first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Carson,Friesen,,,95,95,0,TE,,25,-5,Energetic,9.8,,97,95,97,90,89,96,96,25,57,34,42,32,96,47,50,52,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054913"")"
Tim,Calhoun,,,94,94,0,TE,,24,-5,Aggressive,8.5,,96,98,90,95,92,93,95,33,39,23,54,30,93,56,57,33,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054919"")"
Logan,Hughes,,,94,94,0,TE,,26,-8,Strategic,9,,95,95,99,96,94,99,94,41,52,55,29,18,91,54,36,60,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054925"")"
B.J.,Ross,,,94,94,0,TE,,22,-8,Aggressive,9,,97,95,91,96,95,92,94,34,30,35,50,45,94,57,27,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054929"")"
Eric,Huff,,,93,93,0,TE,,23,-7,Energetic,8.2,,98,95,99,95,95,87,86,43,48,39,58,21,97,43,49,31,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054916"")"
Miller,Sloan,,,93,93,0,TE,,26,-8,Aggressive,7.7,,90,91,97,97,95,95,93,36,33,46,24,42,90,28,49,20,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054921"")"
Montravius,McCain,,,93,93,0,TE,,29,-2,Professional,8,,91,97,96,97,92,87,88,34,31,20,34,34,97,26,35,25,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054923"")"
Paul,Banyard,,,90,90,0,TE,,23,-5,Strategic,6.4,,90,91,98,87,86,92,90,39,29,51,55,53,89,35,55,39,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054922"")"
Carson,Friesen,TheOneCheetah,Vipers,89,95,-7,TE,1,25,-5,Energetic,9.8,,97,95,97,90,89,96,96,25,57,34,42,32,96,47,50,52,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155964"")"
Tim,Calhoun,RyanIsRyan,Wolverines,89,94,-7,TE,1,24,-5,Aggressive,8.5,,96,98,90,95,92,93,95,33,39,23,54,30,93,56,57,33,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157160"")"
B.J.,Ross,RyanIsRyan,Kings,89,94,-7,TE,1,22,-8,Aggressive,9,,97,95,91,96,95,92,94,34,30,35,50,45,94,57,27,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195154"")"
Willie,Valencia,,,88,88,0,TE,,20,-8,Strategic,5.2,,95,82,96,94,82,82,84,30,57,54,57,45,86,34,52,56,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054917"")"
B.J.,Ross,Soluna16,Dragons,88,94,-7,TE,1,22,-8,Aggressive,9,,97,95,91,96,95,92,94,34,30,35,50,45,94,57,27,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124393"")"
Miller,Sloan,RyanIsRyan,Wolverines,88,93,-7,TE,2,26,-8,Aggressive,7.7,,90,91,97,97,95,95,93,36,33,46,24,42,90,28,49,20,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157156"")"
Miller,Sloan,Cocopunch88,Bulldogs,88,93,-7,TE,1,26,-8,Aggressive,7.7,,90,91,97,97,95,95,93,36,33,46,24,42,90,28,49,20,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157653"")"
Keith,Parker,,,87,87,0,TE,,25,-4,Energetic,4.8,,90,86,97,97,82,88,82,21,51,20,53,37,84,33,27,50,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054918"")"
Bradley,Scott,,,87,87,0,TE,,23,-5,Aggressive,4.7,,97,86,90,95,90,86,85,37,36,60,44,38,80,57,56,46,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054928"")"
Eric,Huff,CPU,"Draft Challenge 2",87,93,-7,TE,1,23,-7,Energetic,8.2,,98,95,99,95,95,87,86,43,48,39,58,21,97,43,49,31,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055343"")"
B.J.,Ross,CPU,"Draft Challenge 3",87,94,-7,TE,1,22,-8,Aggressive,9,,97,95,91,96,95,92,94,34,30,35,50,45,94,57,27,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055403"")"
B.J.,Ross,Stormcrow23,Berserkers,87,94,-7,TE,1,22,-8,Aggressive,9,,97,95,91,96,95,92,94,34,30,35,50,45,94,57,27,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125319"")"
Miller,Sloan,Stormcrow23,Vigilantes,86,93,-7,TE,1,26,-8,Aggressive,7.7,,90,91,97,97,95,95,93,36,33,46,24,42,90,28,49,20,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073307"")"
Eric,Huff,Cocopunch88,Rhinos,86,93,-7,TE,1,23,-7,Energetic,8.2,,98,95,99,95,95,87,86,43,48,39,58,21,97,43,49,31,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110010"")"
Logan,Hughes,holybobgod,Sheriffs,86,94,-7,TE,1,26,-8,Strategic,9,,95,95,99,96,94,99,94,41,52,55,29,18,91,54,36,60,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156661"")"
Kevin,Rush,,,85,85,0,TE,,27,-8,Energetic,3.7,,84,76,96,90,85,84,87,18,55,43,38,54,77,38,35,38,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054914"")"
Marshon,Watsica,,,84,84,0,TE,,29,-2,Strategic,3.7,,93,81,96,87,80,80,80,31,55,37,24,28,82,56,20,40,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054920"")"
Paul,Banyard,UnfreeRealEstate,Prowlers,84,90,-7,TE,1,23,-5,Strategic,6.4,,90,91,98,87,86,92,90,39,29,51,55,53,89,35,55,39,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109931"")"
Matthew,Krause,,,82,82,0,TE,,24,-6,Professional,3,,85,83,97,84,84,83,77,45,57,31,39,32,78,30,56,31,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054924"")"
Bradley,Scott,CPU,"Draft Challenge 1",82,87,-7,TE,1,23,-5,Aggressive,4.7,,97,86,90,95,90,86,85,37,36,60,44,38,80,57,56,46,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055259"")"
Billy,Ebner,SherriffHammond,Hawks,82,90,-7,TE,1,24,-11,Aggressive,10.4,,90,94,95,91,93,79,87,87,21,39,43,40,92,37,31,39,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158163"")"
Willie,Valencia,UnfreeRealEstate,Roadrunners,81,88,-7,TE,1,20,-8,Strategic,5.2,,95,82,96,94,82,82,84,30,57,54,57,45,86,34,52,56,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109439"")"
Willie,Valencia,Cocopunch88,Rhinos,81,88,-7,TE,2,20,-8,Strategic,5.2,,95,82,96,94,82,82,84,30,57,54,57,45,86,34,52,56,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110015"")"
Bradley,Scott,SherriffHammond,Natives,81,87,-7,TE,1,23,-5,Aggressive,4.7,,97,86,90,95,90,86,85,37,36,60,44,38,80,57,56,46,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152214"")"
John,Harlow,,,80,80,0,TE,,27,-2,Aggressive,2.8,,81,82,83,96,75,73,73,39,20,23,31,30,82,21,18,36,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054705"")"
Arthur,Benwikere,,,80,80,0,TE,,24,-5,Energetic,2.7,,89,77,91,87,85,85,74,44,58,20,25,19,75,23,33,45,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054915"")"
Elijah,Wilson,,,80,80,0,TE,,25,-4,Professional,2.8,,77,90,93,96,90,75,73,45,36,41,32,38,78,35,24,50,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054926"")"
Roy,Flores,,,79,79,0,TE,,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054927"")"
Kyle,Cleveland,,,73,73,0,TE,,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054699"")"
Ryleigh,Baker,,,73,73,0,TE,,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054701"")"
Isaac,Johnson,,,73,73,0,TE,,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054702"")"
Roy,Flores,CPU,"Draft Challenge 2",73,79,-7,TE,2,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055292"")"
Roy,Flores,Stormcrow23,Vigilantes,73,79,-7,TE,2,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073275"")"
Roy,Flores,RyanIsRyan,Bandits,73,79,-7,TE,1,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126208"")"
Roy,Flores,Myth101,Bulls,73,79,-7,TE,1,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155993"")"
Roy,Flores,AmericanHydra,Pirates,73,79,-7,TE,1,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156053"")"
Roy,Flores,holybobgod,Sheriffs,73,79,-7,TE,2,29,-3,Energetic,2.5,,84,79,90,86,85,84,75,31,52,22,31,40,73,24,20,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156628"")"
Deonte,Unrein,,,70,70,0,TE,,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054704"")"
Ryleigh,Baker,UnfreeRealEstate,Prowlers,68,73,-7,TE,3,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109880"")"
Kyle,Cleveland,UnfreeRealEstate,Prowlers,68,73,-7,TE,2,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109882"")"
Ryleigh,Baker,RyanIsRyan,Wolverines,68,73,-7,TE,3,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157118"")"
Ryleigh,Baker,RyanIsRyan,Kings,68,73,-7,TE,2,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195142"")"
Kyle,Cleveland,UnfreeRealEstate,Roadrunners,67,73,-7,TE,2,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109417"")"
Isaac,Johnson,Cocopunch88,Rhinos,67,73,-7,TE,3,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109976"")"
Ryleigh,Baker,Soluna16,Dragons,67,73,-7,TE,2,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124367"")"
Ryleigh,Baker,SherriffHammond,Natives,67,73,-7,TE,2,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148930"")"
Isaac,Johnson,SirJamesNice,"Polar Bears",67,73,-7,TE,1,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383755"")"
Chandler,Leuschke,,,66,66,0,TE,,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054700"")"
Neal,Hughes,,,66,66,0,TE,,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054703"")"
Isaac,Johnson,CPU,"Draft Challenge 1",66,73,-7,TE,2,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055241"")"
Kyle,Cleveland,CPU,"Draft Challenge 2",66,73,-7,TE,3,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055291"")"
Isaac,Johnson,CPU,"Draft Challenge 3",66,73,-7,TE,2,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055375"")"
Ryleigh,Baker,CPU,"Draft Challenge 3",66,73,-7,TE,3,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055376"")"
Isaac,Johnson,Stormcrow23,Vigilantes,66,73,-7,TE,3,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073274"")"
Ryleigh,Baker,Soluna16,Stallions,66,73,-7,TE,1,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083537"")"
Kyle,Cleveland,Stormcrow23,Berserkers,66,73,-7,TE,2,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125290"")"
Kyle,Cleveland,TheOneCheetah,Vipers,66,73,-7,TE,2,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155914"")"
Isaac,Johnson,AmericanHydra,Pirates,66,73,-7,TE,2,27,-7,Professional,1.7,,76,72,79,72,72,72,69,41,43,31,29,49,74,46,29,28,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156052"")"
Ryleigh,Baker,holybobgod,Sheriffs,66,73,-7,TE,3,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156627"")"
Ryleigh,Baker,Cocopunch88,Rhinos,65,73,-7,TE,,27,-7,Aggressive,1.7,,78,68,78,89,74,71,70,31,45,59,57,24,68,49,48,24,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109975"")"
Kyle,Cleveland,SherriffHammond,Hawks,65,73,-7,TE,2,25,-11,Aggressive,1.7,,74,76,75,86,70,64,70,47,53,34,20,45,72,34,49,20,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158113"")"
Deonte,Unrein,CPU,"Draft Challenge 1",64,70,-7,TE,3,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055240"")"
Deonte,Unrein,UnfreeRealEstate,Prowlers,64,70,-7,TE,,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109881"")"
Deonte,Unrein,Myth101,Bulls,64,70,-7,TE,2,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155994"")"
Deonte,Unrein,RyanIsRyan,Wolverines,64,70,-7,TE,,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157117"")"
Deonte,Unrein,Soluna16,Dragons,63,70,-7,TE,3,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124368"")"
Deonte,Unrein,SherriffHammond,Natives,63,70,-7,TE,3,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148929"")"
Deonte,Unrein,AmericanHydra,Pirates,62,70,-7,TE,3,24,-15,Strategic,1.4,,82,79,80,76,75,65,63,37,37,24,54,31,67,48,53,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156054"")"
Neal,Hughes,RyanIsRyan,Bandits,60,66,-7,TE,2,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126209"")"
Neal,Hughes,TheOneCheetah,Vipers,60,66,-7,TE,3,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155913"")"
Neal,Hughes,Cocopunch88,Bulldogs,60,66,-7,TE,3,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157622"")"
Chandler,Leuschke,Cocopunch88,Bulldogs,60,66,-7,TE,2,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157623"")"
Chandler,Leuschke,RyanIsRyan,Kings,60,66,-7,TE,3,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195143"")"
Neal,Hughes,UnfreeRealEstate,Roadrunners,59,66,-7,TE,3,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109416"")"
Neal,Hughes,SherriffHammond,Hawks,59,66,-7,TE,3,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158114"")"
Neal,Hughes,SirJamesNice,"Polar Bears",59,66,-7,TE,2,23,-15,Energetic,1.1,,69,66,62,69,61,62,66,35,29,52,27,50,66,33,43,59,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383756"")"
Chandler,Leuschke,Soluna16,Stallions,58,66,-7,TE,2,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083536"")"
Chandler,Leuschke,Stormcrow23,Berserkers,58,66,-7,TE,3,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125289"")"
Chandler,Leuschke,TheOneCheetah,Vipers,58,66,-7,TE,,24,-9,Strategic,1.1,,72,65,77,68,68,59,65,49,35,46,50,27,61,54,27,41,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155915"")"
