first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jack,Lucas,,,95,95,0,FB,,23,-5,Energetic,5.7,,96,62,93,95,95,98,19,56,48,44,37,43,96,96,60,24,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592058"")"
Adarius,Watson,,,92,92,0,FB,,23,-8,Strategic,4.6,,99,74,93,95,98,96,48,36,45,23,45,50,96,86,41,23,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592050"")"
Anthony,Flores,,,92,92,0,FB,,24,-5,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592051"")"
Kyle,Jensen,,,90,90,0,FB,,26,-5,Energetic,3.9,,96,71,89,89,96,97,57,44,19,25,42,27,90,88,26,22,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592056"")"
Charles,Sherman,,,88,88,0,FB,,23,-8,Strategic,3.1,,92,57,86,89,87,98,28,59,28,32,34,46,87,87,34,24,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592054"")"
Adam,Lewis,,,86,86,0,FB,,28,-6,Professional,2.7,,96,56,81,81,89,95,19,43,31,32,49,29,89,81,54,39,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592053"")"
Anthony,Flores,CPU,"Draft Challenge 2",86,92,-7,FB,1,24,-5,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592532"")"
Rashard,Elliott,,,85,85,0,FB,,25,-8,Energetic,2.5,,96,68,82,79,79,96,32,49,42,25,38,36,81,85,29,55,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592052"")"
Adarius,Watson,Myth101,Berserkers,85,92,-7,FB,1,23,-8,Strategic,4.6,,99,74,93,95,98,96,48,36,45,23,45,50,96,86,41,23,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740381"")"
Dion,Bortles,,,85,85,0,FB,,27,-7,Strategic,2.3,,96,71,83,82,97,96,53,48,43,31,55,32,81,82,26,51,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592057"")"
Adarius,Watson,RyanIsRyan,Marauders,85,92,-7,FB,1,23,-8,Strategic,4.6,,99,74,93,95,98,96,48,36,45,23,45,50,96,86,41,23,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955506"")"
Anthony,Flores,Myth101,Hawks,84,92,-7,FB,1,24,-5,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831586"")"
Anthony,Flores,CPU,"Draft Challenge 1",84,92,-7,FB,1,24,-5,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592460"")"
Kyle,Jensen,idecay,Marauders,83,90,-7,FB,1,26,-5,Energetic,3.9,,96,71,89,89,96,97,57,44,19,25,42,27,90,88,26,22,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114240"")"
Kyle,Jensen,SherriffHammond,Griffins,83,90,-7,FB,1,26,-5,Energetic,3.9,,96,71,89,89,96,97,57,44,19,25,42,27,90,88,26,22,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969558"")"
Kyle,Jensen,SherriffHammond,Raptors,83,90,-7,FB,1,26,-5,Energetic,3.9,,96,71,89,89,96,97,57,44,19,25,42,27,90,88,26,22,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939685"")"
Von,Hawkins,,,81,81,0,FB,,23,-8,Energetic,1.7,,95,57,73,86,97,80,41,43,58,28,40,21,76,83,54,54,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592055"")"
Adam,Lewis,SherriffHammond,Bandits,80,86,-7,FB,1,28,-6,Professional,2.7,,96,56,81,81,89,95,19,43,31,32,49,29,89,81,54,39,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102413"")"
John,Rosales,,,79,79,0,FB,,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591867"")"
Adam,Lewis,Gummies,Berserkers,78,86,-7,FB,1,28,-6,Professional,2.7,,96,56,81,81,89,95,19,43,31,32,49,29,89,81,54,39,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084928"")"
Kalan,Barth,,,78,78,0,FB,,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591869"")"
John,Rosales,Cocopunch88,Prowlers,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620623"")"
John,Rosales,RyanIsRyan,Hornets,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727725"")"
John,Rosales,Myth101,Bandits,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919567"")"
John,Rosales,idecay,Coyotes,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815948"")"
John,Rosales,SherriffHammond,Dragons,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858406"")"
John,Rosales,TheOneCheetah,Natives,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620691"")"
John,Rosales,RyanIsRyan,Stallions,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027570"")"
John,Rosales,RyanIsRyan,Wildcats,73,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970201"")"
Kalan,Barth,Gummies,Stallions,73,78,-7,FB,1,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636237"")"
John,Rosales,RyanIsRyan,Bulls,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970091"")"
John,Rosales,Myth101,Kings,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742206"")"
John,Rosales,idecay,Marauders,72,79,-7,FB,2,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114198"")"
John,Rosales,SherriffHammond,"Polar Bears",72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735531"")"
John,Rosales,RyanIsRyan,Bluecats,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728227"")"
John,Rosales,Gummies,Marauders,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084800"")"
John,Rosales,Myth101,Demons,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686863"")"
Kalan,Barth,CPU,"Draft Challenge 3",72,78,-7,FB,1,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592577"")"
Kalan,Barth,RyanIsRyan,Wolverines,72,78,-7,FB,1,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030877"")"
John,Rosales,Gummies,Sharks,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636117"")"
Quan,Alvarez,Gummies,Pirates,72,79,-7,FB,1,29,-6,Energetic,3.3,,96,54,87,84,93,91,18,50,30,20,53,54,71,76,24,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636157"")"
John,Rosales,Gummies,Vipers,72,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636302"")"
John,Rosales,SherriffHammond,Griffins,72,79,-7,FB,2,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969532"")"
Troy,Warmsley,Gummies,Kings,71,77,-7,FB,1,24,-10,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084661"")"
Kalan,Barth,TheOneCheetah,Roadrunners,71,78,-7,FB,1,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832087"")"
Kalan,Barth,TheOneCheetah,Wolverines,71,78,-7,FB,1,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832049"")"
John,Rosales,Soluna16,Owls,71,79,-7,FB,1,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596312"")"
Troy,Warmsley,idecay,Bulldogs,71,77,-7,FB,1,24,-8,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790954"")"
Kalan,Barth,Gummies,Marauders,70,78,-7,FB,2,28,-2,Aggressive,1.4,,99,62,69,78,90,87,55,46,33,47,43,39,73,75,34,40,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084801"")"
Dannell,Reed,,,69,69,0,FB,,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591866"")"
Troy,Warmsley,UnfreeRealEstate,Rhinos,69,77,-7,FB,1,24,-9,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679423"")"
Jason,Flores,Gummies,Kings,69,75,-7,FB,1,25,-8,Energetic,2.8,,87,56,64,78,78,81,18,21,44,53,59,54,78,70,25,47,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084772"")"
Harlan,Mann,,,67,67,0,FB,,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591868"")"
Dannell,Reed,CPU,"Draft Challenge 2",64,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592490"")"
Dannell,Reed,RyanIsRyan,Vigilantes,63,69,-7,FB,1,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675400"")"
Dannell,Reed,SherriffHammond,Boars,63,69,-7,FB,1,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969996"")"
Dannell,Reed,TheOneCheetah,Roadrunners,63,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832088"")"
Dannell,Reed,Myth101,Miners,63,69,-7,FB,1,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185624"")"
Dannell,Reed,Soluna16,Bulldogs,63,69,-7,FB,1,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125162"")"
Dannell,Reed,RyanIsRyan,Marauders,62,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955481"")"
Harlan,Mann,RyanIsRyan,Hornets,62,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727724"")"
Harlan,Mann,SherriffHammond,Boars,62,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969995"")"
Dannell,Reed,Myth101,Hawks,62,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831526"")"
Dannell,Reed,Gummies,Pirates,62,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636153"")"
Harlan,Mann,RyanIsRyan,Miners,62,67,-7,FB,1,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027487"")"
Dannell,Reed,UnfreeRealEstate,Paladins,62,69,-7,FB,1,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610083"")"
Dannell,Reed,Gummies,Berserkers,62,69,-7,FB,2,25,-8,Strategic,0.8,,83,45,67,66,76,81,27,20,42,33,57,30,67,63,52,56,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084892"")"
Harlan,Mann,Soluna16,Tyrants,61,67,-7,FB,1,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624873"")"
Harlan,Mann,UnfreeRealEstate,Rhinos,61,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679443"")"
Harlan,Mann,CPU,"Draft Challenge 1",61,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592445"")"
Harlan,Mann,Myth101,Sheriffs,61,67,-7,FB,1,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819722"")"
Harlan,Mann,Myth101,Hawks,61,67,-7,FB,3,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831525"")"
Harlan,Mann,Gummies,Kings,60,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084746"")"
Harlan,Mann,Myth101,Miners,60,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185623"")"
Harlan,Mann,Gummies,Kings,59,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084676"")"
Harlan,Mann,Myth101,Berserkers,59,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740364"")"
Harlan,Mann,SherriffHammond,Raptors,59,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939643"")"
Harlan,Mann,SherriffHammond,Bandits,59,67,-7,FB,2,24,-15,Aggressive,0.7,,79,43,63,65,74,64,31,40,33,41,49,30,65,69,20,36,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102377"")"
