first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ranger,Walker,"San Francisco",Miners,98,94,1,MLB,1,28,-10,Aggressive,14.2,2,79,89,99,98,99,99,74,24,65,96,79,93,47,47,16,11,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635548"")"
Roquan,Scarlett,Baltimore,Owls,95,93,1,MLB,1,28,-7,Strategic,11.3,1,82,90,92,96,92,99,72,38,56,94,78,96,46,47,28,12,16,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635577"")"
Quay,Wagner,"Green Bay",Wolverines,92,91,1,MLB,1,25,-9,Energetic,7.8,2,80,94,81,78,90,87,55,41,57,99,75,93,46,47,22,10,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635935"")"
Nick,Barnes,"Kansas City",Natives,91,91,1,MLB,1,25,-9,Professional,6.2,1,77,90,89,89,92,95,63,23,56,95,77,93,48,48,14,18,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635648"")"
Tremaine,Edison,Chicago,Berserkers,90,87,1,MLB,1,27,-8,Energetic,7.5,2,76,89,93,84,91,88,62,32,50,86,80,88,46,48,20,11,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635645"")"
Jerome,Bell,Miami,Sharks,89,86,1,MLB,1,28,-5,Energetic,3.3,2,75,89,85,89,80,78,59,36,62,89,76,90,48,48,24,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635847"")"
Jordyn,Brown,Seattle,Kings,89,86,1,MLB,1,27,-12,Aggressive,3.3,2,79,95,82,88,90,83,54,12,57,83,77,91,46,47,26,13,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635844"")"
Mykal,Wright,Atlanta,Hawks,86,83,1,MLB,1,28,-8,Energetic,2,1,74,89,74,79,81,71,69,47,49,89,69,85,50,50,28,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636289"")"
Leighton,Villanueva,Dallas,Sheriffs,86,83,1,MLB,1,29,-9,Energetic,3.3,2,81,89,84,80,86,81,64,33,57,82,79,83,47,47,43,31,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635769"")"
Shaq,Taylor,Carolina,Raptors,86,85,1,MLB,1,31,-4,Energetic,4.5,1,77,86,88,83,79,82,79,61,74,92,80,82,46,47,27,19,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635717"")"
De'Vondre,Cervantes,"Green Bay",Wolverines,86,84,1,MLB,2,32,-8,Aggressive,6.5,2,74,86,92,84,89,85,66,18,47,80,70,86,31,24,26,14,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635703"")"
Alex,Schultz,Denver,Stallions,85,82,1,MLB,2,31,-4,Energetic,3.8,2,75,87,78,83,79,87,64,36,58,81,71,86,46,48,22,13,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635921"")"
Patrick,Quigley,Baltimore,Owls,85,83,1,MLB,2,26,-10,Strategic,4,4,74,91,88,85,80,80,72,53,75,82,74,86,46,46,30,16,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635846"")"
Josey,Jansen,Denver,Stallions,85,84,1,MLB,1,30,-7,Aggressive,3.3,2,73,82,87,80,81,84,67,37,62,91,80,82,47,47,26,19,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635843"")"
DeMarvion,Ortiz,Dallas,Sheriffs,84,78,1,MLB,2,25,-13,Professional,1.6,1,71,90,78,71,78,68,66,54,62,82,71,77,42,38,23,16,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636756"")"
Devin,Lotulelei,Jacksonville,Wildcats,84,84,1,MLB,1,26,-13,Energetic,2.6,2,84,86,81,82,79,76,74,50,66,88,76,84,47,46,29,13,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636112"")"
Bobby,Ochoa,"New York",Paladins,84,81,1,MLB,1,29,-9,Energetic,3.3,2,74,92,80,82,82,89,67,22,48,79,75,84,48,48,26,16,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635825"")"
Anthony,Whitehead,Cleveland,Bulldogs,83,81,1,MLB,1,30,-6,Strategic,3.5,2,81,87,82,80,75,79,69,32,64,81,72,82,47,47,27,13,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636093"")"
Devin,Wilson,"Tampa Bay",Pirates,83,80,1,MLB,1,27,-6,Aggressive,2.6,2,79,92,80,76,81,81,67,35,63,81,72,77,46,46,25,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635931"")"
Gary,Nash,Carolina,Raptors,83,80,0,MLB,,22,-8,Aggressive,1.7,3,98,74,86,77,78,74,23,47,28,72,45,82,39,46,45,25,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639126"")"
Azeez,Adams,Tennessee,Vipers,82,78,1,MLB,1,28,-8,Strategic,2.6,3,78,87,75,80,81,79,64,24,48,75,75,79,46,48,28,12,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636024"")"
Jahlani,Taylor,"New England",Marauders,82,81,1,MLB,1,28,-7,Strategic,2.7,1,81,85,77,83,83,76,64,52,55,87,74,76,48,47,26,13,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636014"")"
Cole,Hooker,Pittsburgh,Demons,82,82,1,MLB,1,29,-9,Strategic,3.4,1,76,85,81,81,88,86,67,46,62,79,74,85,47,46,30,13,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635866"")"
Foyesade,O'Connor,Jacksonville,Wildcats,82,81,1,MLB,2,30,-4,Aggressive,5.5,1,68,87,87,84,84,84,73,27,64,80,75,82,36,38,31,12,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635730"")"
C.J.,Martin,"New York",Hornets,82,81,1,MLB,1,33,-5,Aggressive,5.6,2,75,82,85,83,92,84,77,33,68,83,78,75,47,47,28,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635697"")"
Kamu,Goodwin,Carolina,Raptors,80,79,1,MLB,,31,-8,Strategic,2.4,1,73,90,71,71,71,74,67,32,67,87,72,79,35,25,30,11,86,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636713"")"
Marte,Milton,"New England",Marauders,80,79,1,MLB,3,25,-9,Energetic,1.6,1,73,88,69,76,79,71,74,65,65,86,65,78,37,37,57,34,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636561"")"
Ernest,Johnson,"Los Angeles",Rhinos,80,79,1,MLB,1,25,-11,Energetic,2.3,1,73,84,80,76,81,76,67,37,64,80,74,79,50,49,24,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636184"")"
Jordan,Hull,Minnesota,"Polar Bears",80,78,1,MLB,1,33,-7,Strategic,3.4,1,76,82,79,76,78,76,72,24,64,78,65,78,46,47,26,13,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635992"")"
Ja'Whaun,Bradberry,"New England",Marauders,80,80,1,MLB,2,29,-9,Aggressive,4.6,2,85,81,83,83,82,83,62,29,48,75,80,80,48,48,28,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635719"")"
Eric,King,"Los Angeles",Griffins,80,79,1,MLB,1,33,-5,Strategic,5.6,2,75,84,81,80,91,81,74,30,63,76,81,77,47,46,25,11,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635705"")"
Zak,Jordan,Baltimore,Owls,80,80,0,MLB,,23,-13,Aggressive,1.9,2,76,81,95,93,89,83,51,21,24,75,29,77,42,47,24,41,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639132"")"
Travis,Eagle,Indianapolis,Dragons,80,81,0,MLB,1,22,-8,Energetic,5.7,3,89,80,92,93,86,75,50,45,43,77,37,76,27,22,33,18,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639129"")"
Channing,Tannehill,Dallas,Sheriffs,79,74,0,MLB,3,25,-11,Professional,1.6,2,73,95,65,66,71,71,51,33,58,78,66,74,46,46,30,13,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636956"")"
Troy,Dillon,"Kansas City",Natives,79,79,0,MLB,2,28,-10,Energetic,2,1,73,86,77,71,78,72,62,48,57,78,69,84,47,47,31,15,16,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636929"")"
Malik,Hazel,Baltimore,Owls,79,77,1,MLB,3,27,-10,Strategic,2.2,2,79,86,76,76,71,79,59,37,56,73,73,82,47,47,48,38,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636380"")"
Germaine,Pugh,Cincinnati,Bluecats,79,79,1,MLB,1,29,-5,Professional,3.5,1,78,90,76,82,82,80,69,54,49,75,69,82,46,48,28,17,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635975"")"
Kenneth,Murray,"Los Angeles",Griffins,78,78,1,MLB,2,26,-13,Aggressive,2.3,2,75,89,79,75,71,78,59,33,56,82,71,77,46,48,27,29,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636199"")"
Zaven,Carter,Arizona,Roadrunners,78,77,1,MLB,1,26,-9,Strategic,2,1,77,89,79,81,77,79,73,34,58,75,72,78,48,48,43,38,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636064"")"
Terrell,Lambert,Chicago,Berserkers,77,76,1,MLB,2,27,-9,Aggressive,1.2,1,81,85,70,67,75,64,65,29,62,84,69,70,47,46,22,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637431"")"
Monty,Ringo,Tennessee,Vipers,77,77,1,MLB,2,26,-13,Energetic,1.5,1,77,87,71,73,78,70,51,36,57,79,66,77,48,46,23,15,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636669"")"
Daiyan,Henderson,"Los Angeles",Griffins,77,76,1,MLB,3,25,-15,Energetic,1.6,1,73,90,79,73,78,70,75,63,65,71,64,80,47,42,25,13,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636632"")"
Krys,Beltran,Arizona,Roadrunners,77,77,1,MLB,2,27,-8,Professional,2.3,2,74,86,75,75,75,80,64,43,58,76,73,80,43,32,22,14,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636268"")"
Isaiah,McClain,"Green Bay",Wolverines,76,74,1,MLB,3,26,-12,Aggressive,1.7,2,76,89,75,65,70,72,62,57,75,75,69,73,46,48,25,15,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637244"")"
SirVocea,Dawson,"Tampa Bay",Pirates,76,75,1,MLB,2,25,-10,Strategic,1.9,1,71,89,73,74,72,75,64,57,63,78,66,75,48,47,50,36,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636936"")"
Dorian,Walker,"San Francisco",Miners,76,73,0,MLB,3,24,-12,Aggressive,1.9,3,65,89,69,71,72,74,66,55,56,76,61,74,38,32,23,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636869"")"
Brian,Anderson,Minnesota,"Polar Bears",76,76,1,MLB,2,25,-11,Energetic,1.8,1,75,90,74,75,69,77,55,30,58,75,67,80,48,46,26,11,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636531"")"
Kyzir,Waller,Houston,Coyotes,76,77,-4,MLB,1,29,-10,Energetic,2.9,2,69,86,78,80,73,76,70,48,61,75,65,81,48,48,25,19,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636125"")"
David,Landry,Miami,Sharks,76,75,1,MLB,2,28,-9,Professional,2.3,1,76,87,76,85,81,84,69,24,66,71,77,73,47,46,26,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635969"")"
E.J.,Swoope,Indianapolis,Dragons,75,75,1,MLB,2,30,-11,Energetic,1.5,1,76,88,72,70,69,76,67,53,68,75,66,78,48,46,26,17,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636762"")"
Mitchell,Collier,"Las Vegas",Vigilantes,75,75,0,MLB,1,21,-9,Aggressive,1.8,3,80,66,87,84,84,70,22,44,22,71,65,69,38,49,33,58,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639136"")"
Garret,Westbrooks,Houston,Coyotes,74,72,1,MLB,2,26,-9,Professional,1.5,2,79,87,67,63,64,66,49,31,56,76,64,71,45,43,26,13,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637604"")"
Jacob,Pulley,Buffalo,Bulls,74,75,0,MLB,2,26,-9,Aggressive,1.7,1,77,87,76,71,72,69,59,34,50,77,74,73,46,51,26,15,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636989"")"
Raekwon,McCoy,Buffalo,Bulls,74,75,-1,MLB,1,29,-7,Energetic,2,2,84,88,70,70,70,72,62,28,58,76,74,73,47,48,28,16,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636686"")"
Jack,Choi,Detroit,Prowlers,74,74,1,MLB,2,25,-7,Strategic,2.8,3,76,85,75,76,76,74,70,55,60,72,80,73,47,48,27,17,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636188"")"
Devin,Bennett,Seattle,Kings,74,71,1,MLB,2,27,-8,Aggressive,2.2,3,74,90,78,75,79,76,65,20,57,65,71,68,46,47,17,12,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636046"")"
Cody,Bishop,Washington,Bandits,74,74,1,MLB,2,28,-5,Energetic,2.4,1,80,86,77,76,75,74,63,41,52,69,72,74,48,46,24,16,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636034"")"
Ivan,Pennington,Minnesota,"Polar Bears",73,72,1,MLB,3,24,-14,Professional,1.7,2,76,87,73,66,69,68,60,33,56,74,60,69,41,37,25,9,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637599"")"
Justin,Searcy,Cleveland,Bulldogs,73,69,0,MLB,2,29,-10,Professional,1.6,1,72,86,70,67,71,63,62,20,61,64,67,71,48,46,33,15,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637276"")"
Micah,Martin,"New York",Paladins,73,72,1,MLB,2,25,-11,Strategic,1.5,1,72,87,72,72,72,70,61,36,53,73,72,70,47,46,25,13,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636775"")"
Leo,Cisneros,"Kansas City",Natives,73,69,1,MLB,3,24,-10,Aggressive,1.9,2,81,89,72,73,71,71,54,69,70,63,76,66,48,48,26,21,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636672"")"
Jonas,Garrett,Denver,Stallions,73,70,1,MLB,3,28,-12,Energetic,2.1,2,76,84,70,77,71,74,64,42,54,64,75,71,47,46,19,13,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636445"")"
Elandon,Rhodes,Pittsburgh,Demons,73,72,1,MLB,2,31,-5,Professional,2.1,1,83,78,75,70,73,77,53,35,51,68,75,69,53,47,26,16,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636343"")"
Kaden,Edwards,Atlanta,Hawks,73,72,1,MLB,2,30,-6,Aggressive,2.3,3,73,83,73,70,80,73,55,34,66,72,72,67,47,46,68,50,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636273"")"
Kevin,McCray,Washington,Bandits,73,75,-1,MLB,3,22,-13,Energetic,2,2,80,78,88,90,79,72,36,28,55,67,62,73,26,41,44,21,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639138"")"
Zaire,Branch,"New York",Hornets,72,71,1,MLB,2,25,-12,Aggressive,1.9,3,72,88,77,61,73,69,63,52,59,70,64,68,46,46,31,16,21,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637036"")"
Derrick,Bravo,Detroit,Prowlers,72,71,1,MLB,3,26,-9,Aggressive,1.5,2,82,87,69,72,75,72,55,51,72,69,71,66,48,48,28,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636758"")"
Jarrad,Dial,"New York",Paladins,72,71,1,MLB,3,29,-9,Strategic,1.6,1,84,84,77,68,74,68,54,12,51,67,75,66,46,48,19,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636606"")"
Ben,Nelson,Tennessee,Vipers,72,71,1,MLB,3,30,-8,Professional,1.6,1,71,80,78,71,67,70,48,25,45,74,69,66,46,46,29,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636520"")"
Nakobe,Douglas,Philadelphia,Tyrants,72,71,1,MLB,2,24,-9,Aggressive,1.7,1,67,90,74,69,75,75,67,39,63,68,68,71,46,46,27,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636362"")"
Divine,Dean,"Las Vegas",Vigilantes,72,71,1,MLB,3,27,-11,Aggressive,1.7,1,72,89,73,77,76,73,72,59,63,71,68,65,36,37,24,21,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636348"")"
Robert,Solder,"Las Vegas",Vigilantes,72,71,1,MLB,2,29,-4,Aggressive,2.3,2,71,91,76,78,73,80,70,34,62,69,68,67,48,48,22,11,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636223"")"
JoJo,Duarte,Indianapolis,Dragons,71,70,1,MLB,3,28,-14,Professional,1.4,2,69,88,64,66,63,68,70,50,65,72,62,72,48,47,23,11,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637490"")"
Chad,Mack,Jacksonville,Wildcats,71,70,1,MLB,3,26,-9,Aggressive,1.4,1,81,86,70,76,67,70,68,37,65,63,64,72,47,46,24,14,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636618"")"
Trenton,Samuel,"New Orleans",Boars,71,75,-4,MLB,2,24,-11,Aggressive,2.7,2,80,94,77,77,69,74,48,58,67,69,74,79,47,38,37,26,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636586"")"
Jaiden,Williams,"Los Angeles",Rhinos,70,67,1,MLB,2,25,-13,Professional,1.4,3,71,82,62,69,67,65,68,41,51,66,62,68,38,33,19,14,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637684"")"
D'Marco,Johnson,"New Orleans",Boars,70,69,1,MLB,3,27,-12,Aggressive,1.2,2,73,89,67,67,74,64,60,54,54,62,64,72,48,48,27,15,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637351"")"
Malik,Jenkins,Cleveland,Bulldogs,70,70,0,MLB,3,28,-3,Aggressive,1.3,1,83,89,66,62,68,67,46,20,45,68,73,69,48,48,20,16,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637263"")"
Troy,Abdullah,,,70,70,0,MLB,,26,-9,Professional,1.2,,73,96,71,72,69,73,70,74,79,66,70,71,59,55,55,40,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637047"")"
Troy,Rios,,,70,70,0,MLB,,30,-10,Energetic,1.3,,80,87,67,64,71,68,60,15,46,70,73,67,46,47,27,17,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636927"")"
Shaquille,Qualls,,,69,69,0,MLB,,27,-9,Strategic,1.2,,78,82,70,70,71,64,55,31,51,69,70,64,48,46,22,18,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637184"")"
Owen,Poole,Miami,Sharks,69,70,0,MLB,3,24,-10,Strategic,2.3,3,79,96,69,70,70,68,63,48,56,65,63,71,43,36,25,17,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637035"")"
Noah,Shelby,Chicago,Berserkers,69,69,1,MLB,3,23,-13,Strategic,1.5,4,83,84,70,70,72,71,66,65,65,64,74,65,48,48,26,11,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637017"")"
Markus,Baxter,Cincinnati,Bluecats,69,68,1,MLB,3,28,-11,Energetic,1.4,2,75,82,69,67,72,70,63,34,60,63,71,67,46,48,23,12,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637008"")"
Andre,Silva,,,68,68,0,MLB,,28,-7,Strategic,1.2,,75,88,69,65,64,69,62,32,52,71,70,61,46,46,32,14,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637477"")"
Terez,Hill,,,68,68,0,MLB,,28,-8,Aggressive,1.3,,77,79,68,65,68,60,54,22,52,66,67,68,47,48,25,16,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637433"")"
Baylon,Skinner,,,68,68,0,MLB,,26,-13,Strategic,1.1,,70,87,65,64,63,65,57,54,63,70,62,68,48,46,44,33,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637341"")"
Tae,Dotson,,,68,68,0,MLB,,29,-10,Professional,1.2,,74,81,71,70,66,63,50,27,54,69,67,63,47,46,23,15,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637179"")"
Chris,Byrd,,,68,68,0,MLB,,30,-11,Aggressive,1.3,,69,87,64,66,70,69,56,41,56,69,62,65,44,32,21,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637081"")"
Tanner,Martin,,,68,68,0,MLB,,28,-10,Professional,1.2,,75,93,73,71,67,71,64,52,68,64,67,65,38,38,40,13,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637055"")"
Mack,Wolfe,,,68,68,0,MLB,,27,-10,Aggressive,1.7,,80,84,72,74,74,67,70,35,59,60,73,66,47,47,54,33,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636670"")"
Richard,Hayes,Philadelphia,Tyrants,68,66,0,MLB,3,24,-10,Strategic,1.3,2,79,75,78,77,70,58,32,27,32,65,39,55,40,27,32,56,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639128"")"
Darrian,Barnes,,,67,67,0,MLB,,26,-12,Aggressive,1.1,,77,83,69,66,62,68,59,38,56,64,75,67,47,48,26,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637384"")"
Victor,Dudley,"San Francisco",Miners,67,64,0,MLB,,25,-11,Aggressive,1.2,2,85,78,66,68,70,64,47,22,43,59,65,57,47,46,11,15,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637165"")"
Brandon,Schaefer,,,67,67,0,MLB,,24,-12,Professional,1.3,,71,90,73,67,68,67,54,41,50,63,67,65,48,47,26,14,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637086"")"
Ulysees,Gresham,,,66,66,0,MLB,,28,-12,Strategic,1.1,,70,90,60,62,68,67,59,36,62,69,67,62,47,46,26,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637424"")"
Mark,Richardson,,,66,66,0,MLB,,26,-13,Aggressive,1,,82,86,60,67,64,62,63,69,70,64,69,64,46,47,16,13,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637414"")"
Amari,Bates,,,66,66,0,MLB,,25,-12,Aggressive,1,,73,92,68,66,65,65,68,47,56,63,63,63,43,42,35,18,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637344"")"
Joe,Brown,,,66,66,0,MLB,,27,-10,Professional,1.2,,79,85,68,65,69,68,62,40,63,64,68,59,49,50,25,17,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637231"")"
Shaun,Bryan,,,65,64,0,MLB,,28,-12,Strategic,0.9,,70,89,59,68,63,65,60,41,61,61,62,64,48,47,22,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637647"")"
Aubrey,Moore,Miami,Sharks,65,65,1,MLB,,26,-12,Strategic,1.2,3,71,84,65,67,68,71,52,56,62,58,67,66,46,41,23,14,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637483"")"
Christian,Robinson,"Los Angeles",Rhinos,65,64,1,MLB,3,28,-9,Energetic,1.2,1,67,83,72,59,69,63,65,31,52,59,69,63,47,48,24,16,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637455"")"
K.J.,Barbre,,,65,65,0,MLB,,26,-7,Strategic,1.2,,76,83,67,62,60,62,51,24,56,64,68,62,48,46,31,18,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637449"")"
Nate,Lucas,,,65,65,0,MLB,,26,-8,Aggressive,1.2,,77,79,68,63,62,66,51,48,60,61,63,63,48,46,44,22,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637394"")"
Jalen,Gostkowski,,,65,64,0,MLB,,24,-14,Aggressive,0.9,,67,85,66,62,64,63,69,47,53,61,62,63,27,26,57,37,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637359"")"
Tyrel,Donaldson,Buffalo,Bulls,65,64,1,MLB,3,27,-5,Energetic,1.4,1,76,86,71,63,63,66,62,21,46,61,68,58,46,46,37,12,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637167"")"
Eric,Wright,,,65,65,0,MLB,,30,-7,Professional,1.4,,75,88,70,66,72,74,65,39,52,57,70,62,48,46,27,11,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636865"")"
Curtis,Baker,,,64,64,0,MLB,,29,-10,Energetic,1,,70,89,68,67,60,58,56,23,58,57,71,66,46,48,31,17,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637568"")"
Jack,Guerra,,,64,64,0,MLB,,26,-9,Aggressive,1,,67,80,62,72,62,64,60,26,53,67,68,59,46,42,25,8,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637362"")"
Ventrell,McDonald,,,64,64,0,MLB,,26,-11,Strategic,1,,77,82,72,72,63,66,59,50,57,57,69,61,48,37,20,15,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636924"")"
Cole,Campbell,,,63,62,0,MLB,,28,-13,Aggressive,0.8,,76,80,58,64,61,65,59,43,63,58,68,62,48,49,28,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637770"")"
Darien,Brown,,,63,63,0,MLB,,25,-14,Aggressive,1,,66,81,58,66,63,65,67,53,60,62,67,62,48,47,28,16,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637726"")"
Jeremy,Beck,,,63,63,0,MLB,,25,-13,Aggressive,0.8,,74,90,63,66,60,59,66,57,70,58,65,64,47,47,28,14,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637697"")"
Cam,Branch,,,63,63,0,MLB,,26,-12,Energetic,0.9,,84,89,67,63,62,66,56,43,58,55,64,59,37,37,33,8,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637656"")"
Jake,Howard,,,63,63,0,MLB,,26,-12,Energetic,0.9,,68,89,60,66,63,62,67,43,57,65,63,57,47,47,23,16,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637596"")"