first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jonathan,Succop,,,98,98,0,K,,28,-3,Professional,8.7,,12,53,99,100,100,98,52,40,36,60,57,45,48,58,45,57,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665610"")"
Randy,Mitchel,,,97,97,0,K,,21,-7,Energetic,7.2,,12,49,100,98,94,95,45,45,47,56,58,57,43,41,60,47,99,98,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665607"")"
Chris,Bower,,,96,96,0,K,,27,-7,Energetic,6.2,,12,54,96,95,92,93,54,45,43,52,45,42,54,44,55,45,99,95,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665608"")"
Tim,Sprinkle,,,94,94,0,K,,23,-5,Professional,5.8,,12,44,91,99,97,92,49,49,46,44,52,42,54,52,47,57,95,95,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665604"")"
Tyler,Leff,,,92,92,0,K,,23,-5,Aggressive,3.1,,12,46,96,91,89,88,44,58,62,52,60,45,56,44,50,45,96,89,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665609"")"
Donovan,Smith,,,91,91,0,K,,26,-6,Aggressive,4.5,,12,56,96,95,87,93,53,40,37,49,60,57,51,54,45,46,99,84,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665603"")"
Joe,Ortega,,,90,90,0,K,,32,-1,Energetic,5.4,,12,56,95,89,94,87,47,57,56,46,46,49,49,60,46,45,92,90,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665605"")"
Tim,Sprinkle,CPU,"Draft Challenge 1",90,94,-7,K,1,23,-5,Professional,5.8,,12,44,98,94,90,94,49,49,47,44,52,42,54,52,47,57,95,95,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665676"")"
Tyler,Leff,Myth101,Marauders,87,92,-7,K,1,23,-5,Aggressive,3.1,,12,46,89,94,97,88,44,58,56,52,60,45,56,44,50,45,96,89,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726025"")"
Donovan,Smith,CPU,"Draft Challenge 3",84,91,-7,K,1,26,-6,Aggressive,4.5,,12,56,87,91,95,96,53,40,36,49,60,57,51,54,45,46,99,84,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665810"")"
Donovan,Smith,Cocopunch88,Boars,84,91,-7,K,1,26,-6,Aggressive,4.5,,12,56,87,92,95,96,53,40,35,49,60,57,51,54,45,46,99,84,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673344"")"
Raymond,Myers,Cocopunch88,Owls,82,87,-7,K,1,24,-9,Strategic,2.1,,12,58,87,88,87,84,52,51,46,43,44,49,47,56,40,56,86,89,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679926"")"
Darian,Evans,,,79,79,0,K,,26,-6,Energetic,1.4,,12,48,76,84,83,75,54,48,48,57,51,56,40,53,49,57,76,83,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665606"")"
J.J.,Silatolu,,,77,77,0,K,,24,-5,Professional,1.8,,12,59,76,77,76,81,60,49,44,49,50,42,49,52,52,59,74,81,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665218"")"
Justin,Hill,,,76,76,0,K,,29,-1,Professional,2,,12,45,80,79,72,79,42,49,47,53,49,55,46,58,40,47,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665602"")"
Justin,Hill,CPU,"Draft Challenge 1",72,76,-7,K,2,29,-1,Professional,2,,12,45,72,72,81,78,42,49,47,53,49,55,46,58,40,47,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665621"")"
J.J.,Silatolu,Cocopunch88,Prowlers,72,77,-7,K,1,24,-5,Professional,1.8,,12,59,82,80,77,77,60,49,51,49,50,42,49,52,52,59,74,81,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665854"")"
Justin,Hill,CPU,"Draft Challenge 2",69,76,-7,K,1,29,-1,Professional,2,,12,45,75,74,80,73,42,49,47,53,49,55,46,58,40,47,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665695"")"
Nick,Thomas,,,63,63,0,K,,26,-3,Professional,1,,12,58,61,59,60,68,46,52,48,43,45,41,44,40,53,52,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665216"")"
Nick,Thomas,CPU,"Draft Challenge 1",59,63,-7,K,3,26,-3,Professional,1,,12,58,66,66,61,60,46,52,48,43,45,41,44,40,53,52,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665620"")"
Jason,Carroll,,,58,58,0,K,,23,-5,Strategic,1,,12,45,55,57,62,63,55,52,56,42,60,42,48,44,59,52,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665215"")"
David,Harvey,,,57,57,0,K,,23,-5,Strategic,1,,12,42,58,62,59,61,54,52,56,47,56,59,50,48,54,40,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665217"")"
Nick,Thomas,CPU,"Draft Challenge 3",56,63,-7,K,2,26,-3,Professional,1,,12,58,67,67,67,65,46,52,55,43,45,41,44,40,53,52,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665774"")"
Nick,Thomas,Cocopunch88,Boars,56,63,-7,K,2,26,-3,Professional,1,,12,58,64,65,68,67,46,52,53,43,45,41,44,40,53,52,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673313"")"
Nick,Thomas,Cocopunch88,Owls,56,63,-7,K,2,26,-3,Professional,1,,12,58,66,66,66,60,46,52,54,43,45,41,44,40,53,52,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679882"")"
David,Harvey,CPU,"Draft Challenge 2",49,57,-7,K,2,23,-5,Strategic,1,,12,42,62,57,58,59,54,52,53,47,56,59,50,48,54,40,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665694"")"
