first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Al,Phillips,Chicago,Berserkers,102,98,2,C,1,27,-8,Aggressive,9.7,2,99,74,88,85,99,99,51,51,37,21,43,26,99,99,20,21,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765035"")"
Perry,Pelletier,Philadelphia,Tyrants,99,96,2,C,1,31,-7,Aggressive,21.2,2,95,65,95,92,97,97,24,20,20,25,58,21,99,95,32,54,33,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762348"")"
Devon,Alexander,Dallas,Sheriffs,93,84,2,C,1,32,-6,Professional,9.2,1,97,53,84,80,96,95,25,57,40,50,37,44,75,86,56,38,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762618"")"
Ethan,Larose,Pittsburgh,Demons,92,88,2,C,1,26,-11,Strategic,9.2,1,96,63,85,83,98,94,32,39,52,29,49,34,87,85,52,22,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763557"")"
Greg,Browning,Cincinnati,Bluecats,91,87,2,C,1,31,-5,Strategic,10.4,2,95,70,90,90,92,94,20,36,41,21,46,28,88,82,27,45,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763085"")"
Kevin,Young,Atlanta,Hawks,90,86,2,C,1,26,-5,Professional,6.1,3,99,62,74,75,93,99,56,44,27,34,47,32,85,83,48,44,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133624"")"
Rishard,Holt,Washington,Bandits,90,88,2,C,1,30,-6,Strategic,15.2,2,98,80,91,97,97,95,27,29,32,55,53,20,92,77,22,37,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763888"")"
L.T.,Gibson,Indianapolis,Dragons,90,85,2,C,1,34,-7,Professional,17.1,2,92,64,87,91,92,93,42,30,36,51,49,39,82,83,22,47,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763486"")"
Sam,Davis,Houston,Coyotes,87,79,2,C,1,26,-9,Aggressive,3.9,2,89,52,76,76,89,76,38,49,24,23,29,43,82,74,23,58,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133625"")"
Jarvis,Anderson,Arizona,Roadrunners,87,84,2,C,1,28,-5,Professional,3.5,1,85,45,69,80,84,99,26,30,52,26,51,47,88,80,58,49,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765043"")"
Kyle,Cook,"Green Bay",Wolverines,87,82,-1,C,1,27,-8,Energetic,3.9,2,96,59,78,77,84,90,19,50,54,24,34,48,80,81,44,54,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765029"")"
T.J.,Cloud,"Los Angeles",Rhinos,87,84,1,C,1,29,-8,Professional,10.2,3,95,79,84,87,94,96,49,40,25,30,36,51,84,76,42,52,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763018"")"
James,Geiger,Jacksonville,Wildcats,87,85,1,C,1,27,-7,Aggressive,6.2,4,99,54,81,74,98,99,42,44,56,42,33,55,76,88,57,54,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762884"")"
Bryson,Schiller,"Kansas City",Natives,86,85,2,C,1,34,-4,Strategic,8,4,94,62,81,86,83,86,58,39,27,45,22,40,85,84,51,22,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762281"")"
Jermaine,Edmondson,"Las Vegas",Vigilantes,85,83,2,C,1,26,-5,Professional,3.7,3,86,38,72,86,87,95,26,22,43,53,26,26,85,80,34,53,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133636"")"
Eric,Ennis,Cincinnati,Bluecats,85,81,2,C,2,29,-10,Strategic,4.3,1,87,55,77,74,97,91,42,49,26,53,26,26,78,79,27,57,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762280"")"
Ryan,Marsh,"New England",Marauders,85,84,-1,C,1,23,-10,Energetic,1.8,1,89,50,65,62,81,92,37,25,22,36,54,34,84,87,18,52,30,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521337"")"
De'Ondre,Reedy,Denver,Stallions,84,82,2,C,1,27,-5,Professional,1.8,2,83,45,69,64,94,82,35,20,54,43,52,36,74,91,56,28,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133632"")"
Lac,Mack,Carolina,Raptors,83,82,2,C,1,34,-3,Professional,4.6,4,80,61,73,76,92,88,55,19,27,24,43,28,84,78,32,28,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762418"")"
Jordan,Fernandez,"New York",Paladins,82,80,1,C,2,25,-9,Energetic,3.3,1,94,63,79,75,90,85,37,57,25,22,58,35,73,82,57,35,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392490"")"
Laurence,Christian,"Los Angeles",Rhinos,82,76,2,C,2,25,-13,Energetic,2,1,90,60,69,78,85,76,59,38,55,45,26,45,74,73,19,42,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765031"")"
Eric,McKinney,Arizona,Roadrunners,82,81,-1,C,2,24,-5,Energetic,1.5,1,90,62,81,83,82,73,42,23,35,55,35,57,77,86,40,25,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521349"")"
Will,Newton,Denver,Stallions,82,81,-1,C,2,24,-8,Strategic,4.2,1,99,46,79,77,89,96,21,43,42,24,42,46,78,77,27,58,33,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521344"")"
Ed,Huskey,"New England",Marauders,81,77,2,C,2,26,-3,Energetic,1.7,2,84,44,71,67,82,85,23,47,60,47,52,54,74,79,22,21,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765041"")"
Bruce,McDowell,Atlanta,Hawks,81,79,2,C,2,34,-6,Strategic,6.2,3,99,57,76,82,85,95,45,57,29,42,54,35,76,73,31,38,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762147"")"
Patrick,Johnson,Seattle,Kings,81,79,-1,C,1,23,-11,Professional,1,1,97,54,74,78,92,84,55,36,20,55,59,38,78,74,28,41,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521341"")"
Patrick,Duval,Cincinnati,Bluecats,81,80,-1,C,3,21,-15,Strategic,1.4,3,99,48,74,80,99,83,55,38,46,37,20,32,77,76,37,28,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521340"")"
Jacob,Farmer,Chicago,Berserkers,80,76,2,C,2,27,-5,Aggressive,2.2,4,88,49,66,75,85,84,41,22,47,24,22,58,78,70,45,42,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763622"")"
Tyrann,Harmon,Dallas,Sheriffs,80,71,2,C,2,29,-5,Professional,1.5,2,79,44,61,49,61,79,30,29,58,35,50,45,77,67,33,24,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762415"")"
Leonard,Hammond,Tennessee,Vipers,80,78,2,C,1,32,-3,Professional,5.6,2,92,64,80,75,75,92,40,24,51,59,53,41,82,70,55,53,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761813"")"
Dashaun,Watson,"Los Angeles",Griffins,80,75,-1,C,1,24,-8,Strategic,1.6,2,89,44,77,74,84,76,33,55,41,51,21,19,73,74,20,24,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521343"")"
Kyle,McLean,"New England",Marauders,79,78,1,C,3,24,-9,Aggressive,2.4,1,91,44,64,69,90,71,46,22,60,26,25,38,76,80,33,56,19,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392492"")"
Jahleel,Decker,Denver,Stallions,79,77,2,C,3,25,-10,Aggressive,3.9,1,96,60,80,73,91,87,48,46,22,18,22,23,73,73,23,37,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133634"")"
Ethan,Dean,Cleveland,Bulldogs,79,78,2,C,1,30,-5,Energetic,3.1,2,88,61,76,71,89,73,34,46,29,39,57,21,80,74,50,35,59,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762081"")"
Denzel,Himes,Cleveland,Bulldogs,78,75,1,C,2,24,-11,Strategic,5.6,2,86,61,75,74,87,82,32,56,44,28,31,44,77,67,35,54,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392486"")"
Hardy,Miller,"Green Bay",Wolverines,78,70,2,C,2,26,-9,Energetic,1.5,2,75,48,54,68,84,77,19,36,42,31,34,39,75,62,20,30,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133627"")"
Charles,Turner,"Los Angeles",Griffins,78,71,1,C,2,30,-9,Strategic,3.5,2,90,47,77,68,79,81,27,52,27,33,40,26,64,70,42,33,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763738"")"
Derrick,Sanders,"New Orleans",Boars,78,72,2,C,2,29,-4,Strategic,1.8,2,80,43,73,72,76,76,46,58,51,43,35,51,71,71,25,34,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762012"")"
Alani,Singh,Buffalo,Bulls,77,75,2,C,1,32,-1,Professional,2.7,1,85,54,66,73,83,76,31,52,47,56,25,43,80,68,34,23,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763152"")"
Marshall,Griffin,Tennessee,Vipers,77,73,2,C,2,31,-7,Energetic,2,4,85,53,56,68,77,85,52,54,23,38,51,55,72,70,18,17,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761812"")"
Jordan,Baldwin,"New Orleans",Boars,76,71,1,C,3,25,-7,Strategic,1.6,2,82,34,64,56,86,82,37,47,43,37,44,29,64,73,20,19,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392496"")"
Kelvin,Campbell,Pittsburgh,Demons,76,74,1,C,2,23,-7,Professional,2.1,3,85,45,70,67,76,88,27,35,33,36,19,40,71,74,39,38,27,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392495"")"
Vincent,Wright,"Tampa Bay",Pirates,76,73,2,C,2,25,-3,Energetic,4,2,86,54,73,64,75,81,57,36,50,30,29,32,66,76,46,48,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133637"")"
Jalen,Holley,"San Francisco",Miners,76,69,2,C,1,25,-3,Aggressive,1.7,1,82,34,65,68,69,69,46,38,26,24,33,60,63,75,39,49,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133626"")"
Skye,Johnson,Detroit,Prowlers,76,74,2,C,1,26,-5,Energetic,1.6,1,89,42,63,66,80,60,23,42,23,20,52,57,77,73,35,44,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763017"")"
Jeremy,Kirk,"Tampa Bay",Pirates,75,73,1,C,3,24,-9,Energetic,3.9,1,86,56,70,72,77,73,44,35,40,46,24,55,74,69,26,47,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392487"")"
Brock,Davis,Cleveland,Bulldogs,75,74,1,C,3,23,-11,Aggressive,1.5,3,73,42,71,61,76,70,31,52,20,56,22,41,70,82,33,24,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392484"")"
Lance,Ferrara,"Las Vegas",Vigilantes,75,74,1,C,2,28,-9,Professional,2.2,1,88,40,73,67,81,90,53,38,41,51,25,40,74,67,44,43,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763153"")"
Louis,Lacroix,Indianapolis,Dragons,74,69,1,C,2,24,-7,Strategic,1.5,2,72,44,66,68,71,84,27,49,28,24,33,37,70,66,27,45,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392483"")"
Nate,Bennett,"San Francisco",Miners,74,70,2,C,2,27,-1,Strategic,2.2,3,81,46,64,68,78,76,47,47,24,28,41,26,66,70,53,49,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765030"")"
Derek,Bethel,Seattle,Kings,74,69,2,C,2,32,-5,Professional,2.4,1,96,53,76,74,69,69,54,35,43,24,42,18,65,67,39,37,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762818"")"
Colin,Johnson,Baltimore,Owls,74,72,1,C,2,30,-5,Aggressive,2.5,2,83,44,68,65,89,84,22,50,48,18,60,27,70,67,35,39,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762416"")"
Phil,Christianson,"Kansas City",Natives,74,74,0,C,2,34,-4,Professional,3,1,90,47,71,72,85,93,29,47,52,26,20,33,70,69,30,45,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762282"")"
Vincent,Eastman,Philadelphia,Tyrants,73,73,-1,C,2,25,-4,Aggressive,2,2,88,51,76,71,77,91,33,46,56,21,40,47,71,67,49,57,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133633"")"
Zack,King,Baltimore,Owls,73,73,-1,C,3,21,-14,Aggressive,1.5,1,75,53,73,77,83,75,48,22,28,33,23,54,67,77,20,22,39,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521345"")"
Ryan,Yates,Jacksonville,Wildcats,72,68,1,C,2,25,-7,Strategic,1.4,1,84,34,64,59,73,74,55,38,33,42,56,48,67,66,36,23,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392489"")"
Roy,Kimbrough,"Tampa Bay",Pirates,72,69,2,C,,27,-2,Energetic,1,1,84,32,63,61,77,73,39,26,52,26,57,58,67,68,36,39,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761878"")"
Adrian,Reilly,Detroit,Prowlers,70,67,1,C,2,29,-5,Professional,1.2,2,79,42,63,64,76,72,45,20,47,49,28,56,66,64,41,32,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762683"")"
Isaiah,Jackson,,,70,70,0,C,,32,-5,Strategic,4.3,,90,53,68,75,69,93,41,36,40,29,21,35,70,61,18,30,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761946"")"
Albert,Dunne,"New York",Hornets,70,67,2,C,1,30,-4,Energetic,1.1,3,71,33,55,60,74,77,34,41,23,54,57,50,71,62,53,47,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761945"")"
Jake,Richmond,"New Orleans",Boars,70,64,-1,C,,24,-10,Professional,1.5,3,79,45,63,64,74,76,21,34,39,20,41,49,59,62,50,45,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521348"")"
Josh,Hamilton,,,69,69,0,C,,23,-14,Professional,2.3,,86,40,56,66,87,80,39,27,45,19,19,53,66,64,55,19,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392493"")"
Sheldon,Jonas,Houston,Coyotes,69,63,0,C,2,29,-3,Aggressive,1,2,80,50,61,63,62,78,28,32,35,43,45,28,62,58,28,57,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762013"")"
Bryan,Williams,"New England",Marauders,68,67,2,C,,28,-6,Strategic,1.8,2,84,45,68,74,79,85,59,45,17,39,22,47,64,60,49,36,28,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763687"")"
Eric,Parsons,"Kansas City",Natives,68,65,2,C,3,31,-3,Energetic,1.2,1,77,46,62,62,71,69,40,38,56,43,22,46,63,64,38,47,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763218"")"
Victor,Knoll,Chicago,Berserkers,67,65,2,C,3,28,-9,Energetic,1.2,3,59,29,56,52,73,73,45,60,31,46,21,21,63,68,27,49,50,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763621"")"
Rogers,Tuck,Arizona,Roadrunners,67,63,2,C,3,33,-1,Strategic,1.3,1,75,43,56,65,71,66,30,58,42,30,25,39,60,62,55,35,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763553"")"
Akeem,Phillips,,,66,66,0,C,,23,-12,Strategic,1,,79,54,56,55,71,73,28,49,33,46,36,31,62,67,46,23,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392491"")"
Romeo,Miller,"New York",Hornets,66,64,0,C,2,22,-7,Aggressive,1.2,3,76,38,61,63,78,70,20,52,43,45,53,28,57,66,36,52,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392488"")"
Curtis,McRae,"Los Angeles",Rhinos,66,64,1,C,3,24,-10,Strategic,1.7,1,81,48,66,62,72,67,37,55,56,59,53,27,64,58,57,50,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392485"")"
Alan,Lyons,"Las Vegas",Vigilantes,66,64,2,C,3,26,-10,Aggressive,1.4,3,81,43,64,63,70,68,25,56,20,50,21,20,61,62,43,36,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763220"")"
Greg,Howard,Houston,Coyotes,65,59,0,C,3,28,-6,Aggressive,1.2,1,74,35,56,54,75,69,30,57,47,26,20,26,54,56,35,21,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765037"")"
Josue,Barnett,Seattle,Kings,65,63,1,C,3,29,-6,Aggressive,1.4,3,80,28,56,67,74,73,47,26,29,22,26,55,64,55,23,41,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762883"")"
Jude,Patrick,Pittsburgh,Demons,62,58,-1,C,3,32,-2,Aggressive,0.8,2,72,41,58,57,84,73,25,51,34,20,26,49,48,56,44,21,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762014"")"
Cory,Wilson,Cincinnati,Bluecats,61,59,2,C,,29,-6,Professional,1.3,3,78,49,55,66,74,79,25,29,44,31,44,45,50,56,33,25,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763084"")"
Jordan,McBride,Minnesota,"Polar Bears",61,60,2,C,2,31,-1,Aggressive,1.1,3,76,46,59,49,70,81,39,58,26,25,38,21,59,51,49,25,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762615"")"
Antonio,Kendall,Miami,Sharks,60,58,2,C,3,31,-2,Professional,1,1,68,37,52,65,88,65,30,26,26,47,25,21,61,45,33,48,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763822"")"
Kyle,Hawthorne,Buffalo,Bulls,59,57,2,C,2,31,-3,Aggressive,1.1,2,77,29,51,53,61,59,40,30,38,26,45,57,52,58,18,36,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764318"")"
Devin,Burns,,,58,58,0,C,,25,-10,Aggressive,1.1,,68,45,58,57,72,63,21,33,54,19,55,39,55,55,35,24,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392497"")"
D.J.,Dunn,,,58,65,-7,C,,28,-5,Professional,1.2,,85,45,56,65,70,72,54,20,20,49,55,29,59,66,37,45,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765033"")"
Corey,Whitehead,,,57,57,0,C,,29,-9,Professional,0.7,,75,44,58,55,78,60,41,20,54,26,47,33,58,47,36,52,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763755"")"
Carl,Headley,,,57,57,0,C,,30,-6,Professional,0.8,,64,29,66,59,72,69,54,48,24,49,53,20,49,58,28,47,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762950"")"
Tracy,Hibbard,,,57,57,0,C,,32,-5,Aggressive,1.3,,84,36,60,64,59,67,48,35,36,28,43,49,56,49,53,39,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761947"")"
Jerry,Draper,,,56,56,0,C,,24,-7,Professional,1.3,,74,29,64,60,57,65,44,29,53,53,37,30,49,57,34,49,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392494"")"
Marcus,Walker,,,56,63,-7,C,,26,-12,Professional,2.8,,71,41,72,58,69,75,58,36,22,52,30,26,54,67,20,44,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133630"")"
Stephen,Grant,,,56,56,0,C,,30,-11,Strategic,0.8,,63,44,54,52,71,61,38,44,39,33,29,28,50,56,21,38,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764306"")"
Kentrell,Anderson,,,56,56,0,C,,30,-5,Professional,0.7,,77,36,57,61,59,61,58,40,40,31,29,39,53,53,24,40,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763620"")"
Terry,Stoll,,,55,62,-7,C,,26,-13,Energetic,1.5,,79,32,68,68,70,82,27,21,34,58,51,36,56,58,55,22,39,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133629"")"
Sean,Fletcher,,,55,55,0,C,,26,-11,Strategic,0.9,,86,38,62,61,76,78,36,33,45,57,43,24,50,43,51,27,25,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763688"")"
Billy,Miner,,,55,55,0,C,,29,-5,Professional,1.2,,86,30,61,52,65,79,22,52,58,58,49,42,46,50,53,54,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763419"")"
Roy,Hansen,,,54,54,0,C,,31,-4,Energetic,0.7,,63,25,48,58,67,66,40,43,48,35,42,55,54,48,23,31,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764285"")"
Kamu,Bowers,,,54,54,0,C,,30,-1,Energetic,1.2,,75,40,65,61,66,69,46,34,42,51,25,48,52,44,20,54,30,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762682"")"
Marcus,Ashley,,,54,54,0,C,,29,-14,Aggressive,0.7,,70,40,55,59,63,57,39,43,31,39,60,51,51,51,34,38,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762349"")"
Pace,Ford,,,53,60,-7,C,,25,-9,Strategic,1.4,,79,35,59,63,59,63,30,30,53,49,25,18,63,53,50,28,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133628"")"
Wes,Dukes,,,53,53,0,C,,33,-3,Energetic,0.7,,78,25,59,49,74,69,25,33,51,21,40,37,44,49,52,48,58,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763421"")"
Francisco,Hill,,,53,53,0,C,,31,-9,Strategic,0.6,,66,42,57,49,56,72,57,38,33,28,17,51,50,48,43,58,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762080"")"
Jalin,Bobo,,,52,59,-7,C,,25,-9,Aggressive,1.8,,76,49,67,57,64,65,29,55,22,52,36,50,56,55,27,17,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133635"")"
Brandon,Curry,,,52,52,0,C,,27,-13,Professional,0.5,,59,36,53,56,71,66,22,19,48,57,34,28,53,42,46,32,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764315"")"
Ethan,Meadows,,,52,52,0,C,,26,-12,Professional,0.6,,70,31,58,55,73,59,58,21,23,20,31,30,49,45,56,29,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764314"")"
Jordan,Galvan,,,52,52,0,C,,31,-7,Professional,0.6,,73,34,54,48,76,63,24,42,36,57,21,36,46,46,21,50,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763488"")"
Landon,Bowers,,,51,51,0,C,,29,-9,Professional,0.6,,77,37,47,49,57,65,17,55,46,47,32,29,50,42,45,27,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764308"")"
Eli,Lemieux,,,51,51,0,C,,27,-7,Strategic,0.5,,58,25,54,50,70,61,20,20,24,57,35,20,50,45,42,29,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762146"")"
Brett,Giles,,,50,57,-7,C,,26,-13,Strategic,0.9,,76,33,54,62,59,59,54,35,21,25,26,33,58,52,59,51,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133638"")"
K.J.,Talley,,,50,50,0,C,,26,-9,Aggressive,0.6,,66,31,58,60,65,61,33,57,50,28,33,44,50,40,56,54,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764312"")"
Erling,Huffman,,,50,50,0,C,,31,-11,Energetic,0.6,,70,41,50,51,60,72,34,36,35,53,37,50,37,51,25,35,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764309"")"
T.Y.,Boyd,,,50,50,0,C,,31,-9,Aggressive,0.6,,73,33,51,59,54,58,57,38,54,47,43,42,43,49,28,49,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764280"")"
Gary,Hammock,,,50,50,0,C,,31,-6,Professional,0.5,,67,24,54,54,76,56,42,26,52,18,35,30,42,47,42,50,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763756"")"
Jamar,Cross,,,47,54,-7,C,,27,-8,Professional,1.7,,64,33,57,63,64,77,57,24,40,42,51,39,45,53,57,42,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133631"")"
