first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Logan,Cain,,,98,98,0,C,,26,-6,Energetic,7.5,,99,57,102,100,98,100,40,54,56,55,50,59,99,99,59,52,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665369"")"
Delanie,Hennessy,,,96,96,0,C,,27,-6,Aggressive,8.1,,99,41,94,101,98,93,57,55,57,53,56,58,96,99,50,52,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665368"")"
Gregory,Benwikere,,,96,96,0,C,,23,-5,Aggressive,7,,97,40,96,97,99,93,44,50,49,53,48,51,97,97,53,42,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665373"")"
Tyler,Bailey,,,96,96,0,C,,29,-2,Professional,10.5,,98,58,100,97,99,94,60,57,60,57,45,41,93,99,40,49,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665382"")"
Henry,McCarron,,,95,95,0,C,,28,-6,Strategic,6.5,,88,56,88,89,95,94,45,50,46,48,56,60,99,97,60,42,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665377"")"
James,Garnett,,,94,94,0,C,,29,-1,Energetic,10.5,,96,60,100,91,94,91,50,50,48,59,52,45,97,94,57,52,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665374"")"
James,Garnett,CPU,"Draft Challenge 2",90,95,-7,C,1,29,-1,Energetic,10.5,,96,60,93,91,94,97,50,50,48,59,52,45,97,94,57,52,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665740"")"
Bryan,Smith,,,89,89,0,C,,25,-8,Strategic,4.8,,89,46,91,91,89,86,50,42,41,60,48,51,92,89,49,40,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665378"")"
Gregory,Benwikere,Cocopunch88,Boars,89,96,-7,C,1,23,-5,Aggressive,7,,97,40,96,97,98,101,44,50,54,53,48,51,97,97,53,42,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673345"")"
Logan,Cain,Cocopunch88,Owls,89,97,-7,C,1,26,-6,Energetic,7.5,,99,57,96,95,94,96,40,54,51,55,50,59,99,99,59,52,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679927"")"
Nick,Hill,,,88,88,0,C,,28,-5,Aggressive,5.6,,91,48,87,90,92,92,40,44,46,49,57,48,94,82,54,41,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665372"")"
Gregory,Benwikere,CPU,"Draft Challenge 3",88,95,-7,C,1,23,-5,Aggressive,7,,97,40,99,94,94,92,44,50,49,53,48,51,97,97,53,42,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665816"")"
Matt,Elflein,Cocopunch88,Prowlers,88,93,-7,C,1,31,-4,Strategic,8.5,,94,51,98,97,92,95,53,58,58,46,53,59,99,88,60,44,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665888"")"
Tyvis,Jenkins,,,87,87,0,C,,25,-4,Strategic,5,,88,45,88,85,89,91,51,55,52,50,60,56,77,98,47,54,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665367"")"
Kevin,Baldwin,,,85,85,0,C,,30,-1,Strategic,4,,79,54,85,78,83,82,41,60,59,56,41,46,82,93,47,42,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665379"")"
Andrew,Short,,,84,84,0,C,,24,-8,Professional,2.7,,89,41,83,88,87,87,40,58,54,53,57,47,83,85,44,49,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665376"")"
Gabriel,Escobar,,,83,83,0,C,,29,-2,Strategic,3.3,,77,58,78,85,81,77,40,60,56,51,59,52,74,97,43,43,60,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665370"")"
Kyle,Ford,,,82,82,0,C,,25,-4,Professional,3.5,,82,47,78,82,78,79,47,42,41,52,44,42,78,90,58,41,40,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665375"")"
Kamu,Williams,,,81,81,0,C,,24,-9,Strategic,2,,71,59,81,82,77,79,45,57,52,46,49,52,82,86,45,42,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665120"")"
Tyvis,Jenkins,Myth101,Marauders,81,86,-7,C,1,25,-4,Strategic,5,,88,45,86,88,83,84,51,55,54,50,60,56,77,98,47,54,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726027"")"
Solomon,Wilson,,,80,80,0,C,,29,-3,Aggressive,2.9,,81,51,77,76,84,83,51,46,47,50,48,56,81,78,60,51,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665380"")"
Zack,Wilkinson,,,79,79,0,C,,26,-6,Aggressive,3.1,,89,60,78,86,78,87,45,59,60,44,52,47,81,74,59,43,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665366"")"
JaCorey,Kim,,,78,78,0,C,,23,-11,Strategic,1.7,,76,55,77,72,81,81,44,51,55,56,43,56,73,84,44,42,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665119"")"
Paul,Lechler,,,78,78,0,C,,25,-8,Aggressive,1.8,,82,49,78,79,76,80,57,46,42,43,43,56,74,84,41,50,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665371"")"
Cody,King,,,77,77,0,C,,25,-11,Professional,1.8,,76,46,75,79,76,74,49,51,52,44,55,53,75,83,54,46,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665381"")"
Cody,King,CPU,"Draft Challenge 1",73,78,-7,C,1,25,-11,Professional,1.8,,76,46,77,82,76,78,49,51,50,44,55,53,75,83,54,46,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665647"")"
JaCorey,Kim,Cocopunch88,Prowlers,73,78,-7,C,2,23,-11,Strategic,1.7,,76,55,81,81,78,77,44,51,53,56,43,56,73,84,44,42,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665858"")"
Kamu,Williams,Cocopunch88,Boars,73,81,-7,C,2,24,-9,Strategic,2,,71,59,78,82,82,74,45,57,58,46,49,52,82,86,45,42,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673291"")"
JaCorey,Kim,Cocopunch88,Owls,72,77,-7,C,2,23,-11,Strategic,1.7,,76,55,77,78,72,78,44,51,47,56,43,56,73,84,44,42,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679880"")"
JaCorey,Kim,CPU,"Draft Challenge 1",70,77,-7,C,2,23,-11,Strategic,1.7,,76,55,73,74,81,73,44,51,46,56,43,56,73,84,44,42,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665646"")"
JaCorey,Kim,Cocopunch88,Boars,70,78,-7,C,3,23,-11,Strategic,1.7,,76,55,80,80,79,81,44,51,53,56,43,56,73,84,44,42,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673290"")"
Carlos,Bruen,,,67,67,0,C,,23,-15,Professional,1,,68,45,68,66,69,67,46,48,47,57,57,40,68,67,53,55,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665121"")"
Billy,Bailey,,,65,65,0,C,,29,-2,Strategic,1.3,,69,50,64,70,68,67,50,49,53,43,44,46,70,60,60,52,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665123"")"
Bradley,Latham,,,63,63,0,C,,31,-2,Strategic,1,,57,54,63,56,64,64,45,42,37,40,53,56,65,62,59,58,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665124"")"
Billy,Bailey,Cocopunch88,Owls,61,66,-7,C,3,29,-2,Strategic,1.3,,69,50,67,67,70,69,50,49,53,43,44,46,70,60,60,52,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679881"")"
George,Hopkins,,,60,60,0,C,,24,-9,Strategic,1,,55,55,56,62,60,60,55,40,41,55,41,47,62,60,48,53,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665122"")"
Carlos,Bruen,CPU,"Draft Challenge 3",60,67,-7,C,2,23,-15,Professional,1,,68,45,65,63,63,70,46,48,48,57,57,40,68,67,53,55,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665790"")"
Bradley,Latham,Cocopunch88,Prowlers,57,62,-7,C,3,31,-2,Strategic,1,,57,54,62,55,61,64,45,42,46,40,53,56,65,62,59,58,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665857"")"
Bradley,Latham,Myth101,Marauders,57,62,-7,C,2,31,-2,Strategic,1,,57,54,61,56,61,59,45,42,40,40,53,56,65,62,59,58,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725982"")"
George,Hopkins,Myth101,Marauders,55,60,-7,C,3,24,-9,Strategic,1,,55,55,60,56,59,62,55,40,43,55,41,47,62,60,48,53,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725983"")"
Kyle,James,,,54,54,0,C,,24,-9,Energetic,1,,61,51,53,56,60,58,45,57,60,51,51,59,47,56,51,41,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665125"")"
Bradley,Latham,CPU,"Draft Challenge 2",54,62,-7,C,2,31,-2,Strategic,1,,57,54,55,64,59,62,45,42,44,40,53,56,65,62,59,58,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665725"")"
George,Hopkins,CPU,"Draft Challenge 2",52,60,-7,C,3,24,-9,Strategic,1,,55,55,53,54,62,60,55,40,41,55,41,47,62,60,48,53,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665724"")"
Kyle,James,Cocopunch88,Boars,48,53,-7,C,,24,-9,Energetic,1,,61,51,52,52,54,54,45,57,59,51,51,59,47,56,51,41,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673289"")"
Kyle,James,Myth101,Marauders,48,53,-7,C,,24,-9,Energetic,1,,61,51,56,52,60,54,45,57,60,51,51,59,47,56,51,41,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725984"")"
