first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dean,Case,"New Orleans",Boars,93,87,2,C,1,32,-6,Energetic,5.9,1,90,63,69,75,79,76,51,50,35,33,33,24,89,92,38,38,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455924"")"
Timothy,Owens,Atlanta,Hawks,93,87,2,C,1,24,-5,Energetic,4.9,1,86,52,77,80,99,85,32,39,33,53,25,39,87,88,48,18,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718934"")"
Joe,Holloway,Denver,Stallions,91,87,2,C,1,33,-3,Aggressive,6.9,4,84,67,73,66,99,95,35,20,56,38,47,34,96,78,22,36,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446559"")"
Tyus,Gee,"New York",Hornets,91,87,2,C,1,27,-7,Aggressive,5.9,3,95,41,70,73,94,89,42,21,32,45,20,31,95,80,20,52,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715422"")"
Bryce,Franks,"Kansas City",Natives,90,86,2,C,1,26,-9,Aggressive,6,2,85,67,79,78,98,98,58,28,20,26,32,19,84,85,54,23,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715424"")"
Jordan,Gonzalez,"Tampa Bay",Pirates,89,88,2,C,1,27,-4,Aggressive,6,2,97,65,82,71,95,80,35,55,43,51,27,53,82,95,51,29,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683756"")"
Casey,Jones,Washington,Bandits,89,84,2,C,1,28,-4,Energetic,7.5,3,88,62,69,65,86,92,57,40,29,33,40,21,82,86,26,20,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546485"")"
Brian,Neff,Detroit,Prowlers,89,85,2,C,,30,-8,Aggressive,6.2,2,92,47,85,83,87,91,32,58,20,56,40,54,86,83,38,33,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528322"")"
Junior,Anthony,"Los Angeles",Rhinos,89,85,2,C,1,32,-1,Professional,5.9,2,81,53,75,68,86,73,55,57,58,32,53,39,94,82,32,31,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522196"")"
Corey,Cox,Cleveland,Bulldogs,89,87,2,C,1,32,-2,Energetic,7.7,4,93,57,73,76,97,77,32,36,31,44,26,59,90,85,44,51,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455929"")"
Nick,Miller,"New Orleans",Boars,89,83,2,C,2,23,-7,Energetic,4.6,4,92,45,75,71,83,86,25,20,25,26,59,44,78,89,37,41,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789045"")"
Ethan,Duncan,Buffalo,Bulls,88,81,1,C,1,31,-4,Professional,4.5,1,78,47,75,68,84,81,37,32,55,38,56,26,87,78,19,37,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546486"")"
Jesse,Nelson,Baltimore,Owls,88,86,1,C,1,24,-5,Energetic,4.3,2,94,58,82,73,89,98,47,45,38,53,54,26,82,88,56,41,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864378"")"
Dan,Davis,"Green Bay",Wolverines,87,83,2,C,1,28,-4,Professional,2.9,2,89,46,71,74,85,78,42,31,19,21,24,35,92,77,23,22,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692164"")"
Alex,Griffin,"San Francisco",Miners,87,83,2,C,1,29,-10,Strategic,2.3,2,90,48,79,64,92,86,33,40,24,41,34,52,80,85,32,32,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546480"")"
Steven,Brannan,Indianapolis,Dragons,86,82,2,C,1,28,-11,Aggressive,3.5,2,89,55,66,74,84,81,50,29,26,24,36,38,77,89,53,53,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678739"")"
Richard,Elliott,Tennessee,Vipers,86,82,2,C,1,32,-1,Strategic,5.5,2,87,52,69,66,71,90,17,25,42,24,20,39,84,83,28,24,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455931"")"
Rob,Thompson,Houston,Coyotes,85,83,0,C,1,27,-6,Energetic,6.1,3,94,59,82,82,72,81,60,28,29,32,25,29,86,82,54,30,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692160"")"
Thurston,Martin,Washington,Bandits,85,80,2,C,2,27,-8,Energetic,3,3,82,48,70,70,77,88,55,24,29,39,47,48,80,82,35,43,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692158"")"
Alex,Williams,Arizona,Roadrunners,85,79,2,C,1,33,-8,Aggressive,5,3,86,58,71,65,79,87,53,57,32,36,33,58,75,82,47,48,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440671"")"
Antwione,Vance,"San Francisco",Miners,84,80,2,C,2,29,-9,Strategic,4.5,4,91,57,76,75,91,84,26,56,25,37,27,28,77,78,24,20,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546484"")"
Reuben,Ries,Seattle,Kings,84,80,2,C,1,30,-7,Professional,2.2,1,87,56,63,69,88,68,22,22,18,30,45,37,81,82,47,19,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546482"")"
Nate,Kuhns,"New York",Paladins,84,80,2,C,1,32,-6,Strategic,4.1,1,88,59,79,68,79,95,18,30,35,39,40,21,93,64,54,38,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522200"")"
Aaron,Wilson,Cincinnati,Bluecats,84,81,1,C,1,24,-7,Professional,5,2,79,50,77,62,87,87,54,45,43,47,47,30,80,83,48,22,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864392"")"
Chris,Bridges,"Las Vegas",Vigilantes,84,81,2,C,1,26,-5,Professional,3.2,2,85,43,77,69,72,93,50,56,23,54,33,28,79,85,54,43,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718932"")"
Eric,Smith,Pittsburgh,Demons,83,80,2,C,1,28,-4,Energetic,3.2,1,92,49,72,72,79,91,35,48,26,40,38,33,78,79,27,24,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692152"")"
Phil,King,Atlanta,Hawks,83,79,2,C,2,30,-7,Professional,2.8,3,87,45,70,70,94,75,43,51,41,30,21,19,84,73,29,18,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678742"")"
Peter,Nelson,Carolina,Raptors,83,83,1,C,1,23,-12,Energetic,3.8,1,96,68,75,83,88,88,55,38,55,27,52,48,81,82,38,38,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864382"")"
Johnny,Peterman,Minnesota,"Polar Bears",82,82,-2,C,2,29,-9,Energetic,4.6,2,97,64,74,78,93,89,48,21,37,45,57,22,77,81,26,47,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678734"")"
Nathan,Palmer,Minnesota,"Polar Bears",82,78,2,C,1,31,-2,Energetic,5.4,1,95,54,71,77,86,88,53,19,22,39,38,28,75,74,41,53,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546487"")"
Vince,Fisher,Arizona,Roadrunners,82,76,2,C,2,30,-9,Aggressive,2.3,3,82,43,71,63,71,77,56,47,46,48,34,49,73,82,19,29,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528324"")"
Hal,Stephens,Houston,Coyotes,82,76,2,C,2,26,-8,Professional,2.2,2,78,51,64,65,73,86,56,56,58,47,46,36,80,73,39,21,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715427"")"
George,Cain,Indianapolis,Dragons,81,79,2,C,2,25,-8,Strategic,2.4,1,85,61,73,72,83,85,24,37,20,28,41,25,75,82,34,53,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692162"")"
Darion,Son,Cincinnati,Bluecats,81,77,2,C,2,33,-1,Professional,2.2,1,85,40,61,65,71,86,29,34,58,21,58,55,74,82,33,50,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446558"")"
Shareece,Mead,Philadelphia,Tyrants,81,75,1,C,1,23,-13,Professional,1.5,2,87,33,62,70,79,71,42,49,49,29,45,22,75,76,41,28,45,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864383"")"
Cameron,James,Indianapolis,Dragons,81,79,2,C,3,24,-14,Strategic,3.7,2,86,54,73,63,90,95,48,37,56,25,27,51,74,79,23,51,18,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718944"")"
Jordan,Mertz,Chicago,Berserkers,81,77,2,C,1,25,-6,Energetic,2.9,2,77,33,68,66,84,82,41,48,35,46,28,50,68,87,19,32,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715418"")"
Jordan,Cassidy,"Kansas City",Natives,80,76,2,C,2,28,-10,Aggressive,3,1,83,36,68,65,65,87,19,46,52,25,27,20,69,84,58,43,32,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678737"")"
Nate,Johnson,"New York",Paladins,80,76,2,C,2,30,-4,Strategic,3.5,2,82,33,71,74,98,69,33,24,24,56,39,46,72,78,51,48,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528314"")"
Quinton,Schilling,Philadelphia,Tyrants,80,78,-3,C,2,21,-8,Professional,1.9,3,91,51,69,65,89,76,55,32,41,23,20,46,76,77,49,25,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101859"")"
Patrick,Whiteman,Dallas,Sheriffs,80,83,-3,C,1,21,-8,Strategic,5.7,4,94,59,74,83,77,84,57,38,58,48,51,48,84,82,43,39,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101854"")"
Troy,Bryant,Denver,Stallions,80,76,2,C,2,26,-7,Aggressive,1.9,1,95,57,73,74,81,82,55,44,49,28,51,26,71,76,25,31,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718933"")"
Anthony,Herrmann,Miami,Sharks,79,77,2,C,1,27,-9,Energetic,2,2,91,53,71,80,96,83,43,45,41,24,49,38,68,78,44,49,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692161"")"
Robert,Wolf,"Green Bay",Wolverines,79,76,1,C,2,24,-6,Professional,1.6,3,91,61,71,65,86,71,59,33,21,32,34,42,80,70,27,24,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864388"")"
Lonny,Billings,"Los Angeles",Griffins,78,80,-2,C,2,28,-10,Aggressive,4.3,1,93,60,69,80,92,88,32,52,39,57,31,23,78,77,40,35,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683764"")"
Kapron,Hall,"New England",Marauders,78,74,2,C,2,30,-3,Strategic,2.5,1,82,49,79,71,96,78,27,37,45,50,21,20,72,69,53,48,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546478"")"
Bryan,Hendrickson,Arizona,Roadrunners,78,76,1,C,3,24,-11,Energetic,1.5,1,87,48,67,77,79,75,48,54,22,42,23,44,74,78,27,33,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864384"")"
Julius,Arnold,Jacksonville,Wildcats,78,74,2,C,1,24,-9,Professional,1.7,1,86,46,61,71,94,82,28,23,48,50,53,32,67,75,41,40,42,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789055"")"
Malik,Zheng,"New England",Marauders,78,82,-4,C,3,26,-5,Aggressive,5.6,3,90,60,78,81,84,96,38,53,26,30,41,51,79,82,52,42,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718945"")"
Johnny,Cobb,Tennessee,Vipers,78,74,2,C,2,24,-8,Strategic,2,3,88,40,73,71,86,76,22,60,29,45,36,55,73,71,29,40,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715426"")"
Alex,Robertson,"Tampa Bay",Pirates,78,74,2,C,2,27,-4,Professional,2,3,86,56,63,71,80,80,43,37,30,26,27,34,75,70,37,47,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715417"")"
Matthew,Daigle,Houston,Coyotes,77,71,2,C,3,26,-9,Professional,2.3,1,81,40,64,65,82,79,28,34,22,27,54,32,67,71,19,22,59,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692163"")"
Evan,Gray,"New York",Hornets,77,76,2,C,2,31,-6,Professional,2.3,2,92,59,69,69,86,80,26,22,19,46,39,19,72,75,44,42,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522205"")"
Tim,Wells,Carolina,Raptors,77,74,1,C,2,24,-7,Strategic,1.6,3,80,51,63,63,86,91,24,17,30,37,36,25,70,72,40,42,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864379"")"
Joe,Trotter,Philadelphia,Tyrants,77,74,2,C,3,26,-3,Aggressive,1.9,2,80,52,69,72,76,71,41,46,57,32,49,41,77,72,35,33,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715429"")"
C.J.,Hershberger,Detroit,Prowlers,76,76,0,C,1,26,-5,Strategic,4.9,2,87,59,72,76,81,92,57,18,22,33,53,51,76,69,56,21,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692151"")"
De'Ondre,Vaughn,Seattle,Kings,76,72,2,C,2,29,-7,Professional,3.3,1,92,49,69,63,95,76,50,38,52,44,58,51,78,57,37,21,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683754"")"
Clayton,Batts,Arizona,Roadrunners,76,73,2,C,,28,-5,Strategic,2.3,1,90,35,65,60,74,85,52,58,21,30,28,24,70,72,44,40,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678731"")"
D.J.,Sims,Cleveland,Bulldogs,76,72,2,C,2,27,-5,Aggressive,1.9,4,78,42,66,61,85,75,51,57,35,27,27,27,74,68,32,34,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715428"")"
Ben,Scott,Baltimore,Owls,75,73,2,C,2,28,-5,Professional,1.5,2,85,53,60,66,85,64,30,22,50,49,36,33,72,73,25,52,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692159"")"
Nate,Weston,"Kansas City",Natives,75,73,2,C,3,28,-4,Strategic,2.3,1,90,40,62,66,78,83,51,19,55,23,47,19,68,73,50,46,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683761"")"
Robert,Wilson,"Los Angeles",Rhinos,75,74,1,C,2,25,-7,Energetic,1.4,1,77,45,66,78,72,73,50,21,40,23,43,55,72,78,24,20,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789054"")"
Doug,Wilson,"Los Angeles",Griffins,74,70,2,C,3,32,-1,Strategic,3.7,1,87,59,58,60,68,83,60,53,47,52,52,27,62,73,29,36,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455932"")"
Joshua,Knox,"Los Angeles",Griffins,74,75,-3,C,1,23,-11,Strategic,1.7,2,84,60,74,75,96,84,22,37,54,57,40,26,69,72,36,18,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101862"")"
Ben,Little,"Green Bay",Wolverines,74,72,2,C,3,26,-3,Strategic,1.5,2,82,40,63,67,78,76,55,31,49,38,25,45,71,72,42,58,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718943"")"
Tom,Clark,Tennessee,Vipers,74,73,2,C,3,24,-11,Energetic,1.9,4,86,45,65,65,85,73,36,40,47,48,23,36,76,66,40,29,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718940"")"
Nick,Hudson,Jacksonville,Wildcats,74,70,2,C,2,25,-9,Professional,1.4,2,76,52,65,72,81,74,22,38,44,22,59,39,66,70,20,60,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715420"")"
Rosario,Bennett,Dallas,Sheriffs,73,70,1,C,2,28,-5,Professional,3.7,1,94,35,63,79,78,78,35,47,25,37,40,20,63,69,41,22,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692155"")"
Austin,Lundy,Pittsburgh,Demons,73,72,0,C,2,26,-6,Strategic,1.6,2,89,41,70,61,69,81,46,41,40,24,49,37,71,71,47,27,45,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718935"")"
Alex,Cross,Jacksonville,Wildcats,72,68,2,C,3,28,-2,Professional,2,4,76,32,55,61,80,72,47,53,58,42,30,25,66,68,41,42,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546477"")"
Michael,Trujillo,Denver,Stallions,72,70,2,C,3,29,-5,Strategic,2.2,2,89,52,72,66,86,86,38,23,52,34,30,19,61,68,45,34,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546474"")"
Joe,Vines,Miami,Sharks,72,67,2,C,2,32,-1,Strategic,2.1,2,85,48,63,62,79,71,48,23,33,36,42,41,65,63,49,25,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528316"")"
Dennis,Vincent,Chicago,Berserkers,72,73,0,C,2,31,-7,Strategic,4.5,3,88,58,66,76,92,83,17,32,32,57,37,53,68,69,27,56,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528315"")"
Sylvester,Kirkpatrick,"Tampa Bay",Pirates,72,73,-3,C,3,21,-14,Professional,1.6,3,83,55,77,67,84,73,25,38,56,18,42,22,66,76,41,42,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101858"")"
Willie,White,Chicago,Berserkers,72,70,2,C,3,25,-7,Aggressive,1.2,1,88,39,70,65,82,74,55,35,28,52,39,45,65,69,21,38,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789049"")"
K.D.,Andrade,"Las Vegas",Vigilantes,72,67,2,C,3,24,-12,Strategic,1.8,4,87,52,63,61,67,87,38,59,43,42,37,19,56,70,35,38,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789047"")"
Tre'Davious,Gordon,,,71,71,0,C,,21,-10,Aggressive,1.4,,90,54,78,80,82,77,56,22,58,27,32,42,69,64,44,18,30,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864386"")"
Jordan,Vazquez,Seattle,Kings,71,68,1,C,3,23,-7,Professional,1.6,1,83,48,66,66,68,75,41,24,31,49,41,46,65,67,26,27,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789052"")"
Tyler,Stamps,"Green Bay",Wolverines,71,67,2,C,,24,-6,Professional,1.6,2,90,46,67,66,74,66,36,33,19,48,52,44,62,67,43,41,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789042"")"
Ramon,Johnson,"Los Angeles",Rhinos,71,69,2,C,3,27,-5,Energetic,1.4,3,74,43,63,65,87,68,23,46,37,26,36,30,64,71,23,56,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715421"")"
Anthony,Weaver,"Los Angeles",Griffins,70,69,2,C,,28,-2,Energetic,2.3,2,94,54,69,73,75,80,43,22,28,56,28,33,70,59,31,39,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678732"")"
Ben,Norton,Philadelphia,Tyrants,70,66,2,C,,31,-1,Strategic,1.5,1,84,24,68,52,75,61,31,32,29,50,25,58,62,68,32,22,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522208"")"
Thomas,Donahue,"San Francisco",Miners,70,73,-3,C,3,23,-8,Aggressive,1.1,1,91,49,68,65,88,74,19,37,54,26,24,28,64,77,26,34,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101853"")"
Mike,Ross,Indianapolis,Dragons,70,68,2,C,,26,-8,Strategic,1.1,1,75,52,72,68,76,70,26,44,37,56,57,48,63,70,35,34,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718937"")"
Keith,Diaz,Pittsburgh,Demons,69,66,2,C,3,29,-1,Energetic,1.5,3,85,56,74,63,80,81,47,20,53,60,31,54,67,54,46,46,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546479"")"
Mitch,Johnson,"New England",Marauders,69,70,-3,C,1,23,-5,Strategic,1.5,4,75,53,65,75,84,82,55,43,32,37,23,48,65,70,24,49,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101850"")"
Dylan,Allison,Miami,Sharks,69,68,1,C,3,23,-8,Energetic,1.4,3,79,45,55,57,89,83,29,44,23,58,25,35,59,69,56,50,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864389"")"
Chris,Engle,"Los Angeles",Griffins,69,66,1,C,,22,-8,Strategic,1.3,1,83,49,68,65,80,79,56,42,57,42,58,52,61,62,57,45,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789044"")"
Christian,Hail,"Green Bay",Wolverines,68,64,2,C,,29,-1,Professional,1.4,1,87,44,61,68,79,73,55,39,35,43,34,49,59,60,58,25,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683767"")"
A.J.,Currier,"Las Vegas",Vigilantes,68,63,2,C,,32,-3,Strategic,1.3,2,77,61,75,70,80,84,58,55,52,42,45,47,57,56,32,25,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455930"")"
Allen,Johnston,,,68,68,0,C,,27,-10,Energetic,1.2,,85,45,60,60,86,74,25,52,21,54,36,57,63,66,47,30,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715419"")"
Jabrill,Peterson,Atlanta,Hawks,67,64,1,C,3,23,-8,Professional,1.2,4,73,39,68,63,80,68,54,44,32,30,36,23,69,53,48,28,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789051"")"
Josh,Bishop,"San Francisco",Miners,67,66,1,C,,23,-7,Aggressive,1.1,1,79,46,66,63,70,69,24,40,50,53,36,51,59,69,44,39,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789050"")"
Robert,Silva,"New York",Hornets,67,67,0,C,3,26,-3,Energetic,1.3,3,79,42,66,73,59,78,50,48,34,33,25,39,75,57,22,25,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718939"")"
Chris,Cain,Denver,Stallions,66,63,1,C,,22,-7,Aggressive,1.2,1,84,46,67,62,72,61,27,41,56,44,42,54,60,60,56,32,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864381"")"
Patrick,Juarez,,,65,65,0,C,,31,-5,Energetic,3.1,,84,47,78,73,89,88,17,56,46,38,31,26,59,55,55,38,27,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528317"")"
Shon,Crane,"New England",Marauders,64,60,2,C,,31,-5,Strategic,0.8,2,75,43,64,66,77,73,42,33,46,30,23,24,60,50,24,33,54,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546475"")"
Josh,Barth,"New England",Marauders,64,63,2,C,,30,-6,Energetic,1.4,3,74,38,64,63,76,75,28,22,50,53,20,58,61,58,51,31,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528323"")"
Gary,Graham,Miami,Sharks,63,61,1,C,,28,-7,Professional,1.2,1,77,42,63,60,67,79,51,37,48,31,49,23,55,58,51,25,30,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692150"")"
Nick,Phillips,Cincinnati,Bluecats,61,59,2,C,3,28,-4,Energetic,1,1,79,50,66,64,77,59,53,33,55,31,30,33,50,59,54,45,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683768"")"
Ryan,Melendez,,,60,67,-7,C,,25,-8,Energetic,2.1,,80,53,63,67,88,81,34,53,35,22,20,49,66,58,38,53,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715430"")"
Carl,Loomis,,,59,66,-7,C,,27,-10,Energetic,2.4,,73,44,66,62,84,70,27,42,20,21,33,24,61,66,46,27,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683766"")"
P.J.,Reid,,,58,65,-7,C,,28,-15,Professional,2.2,,76,42,65,62,68,82,40,53,32,43,53,41,64,60,42,30,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678733"")"
Kevin,Bergstrom,,,58,65,-7,C,,24,-13,Energetic,2.1,,78,45,63,65,74,79,46,57,55,17,33,22,58,66,40,19,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789043"")"
George,Lund,,,58,65,-7,C,,24,-11,Strategic,2,,74,51,72,62,79,82,25,51,56,57,54,24,61,60,37,53,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789041"")"
Francisco,Brown,,,57,64,-7,C,,29,-8,Aggressive,2.6,,79,33,61,57,88,63,46,35,37,43,45,53,65,56,27,38,37,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678743"")"
Paul,Butler,Detroit,Prowlers,57,56,2,C,2,31,-1,Professional,1,1,80,38,68,55,78,65,49,46,41,34,53,55,45,54,21,48,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528319"")"
Kyle,Gilley,,,57,64,-7,C,,25,-8,Strategic,2.1,,81,48,66,62,61,73,41,51,37,52,42,48,59,64,32,51,33,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718942"")"
Andy,Watson,,,56,63,-7,C,,28,-9,Aggressive,0.9,,76,35,67,61,83,80,29,51,56,23,41,37,59,57,48,49,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683757"")"
Jonathan,Parker,,,56,63,-7,C,,28,-14,Aggressive,0.9,,76,37,68,69,86,72,53,48,49,50,37,43,60,56,50,52,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678735"")"
Russell,Stout,,,56,63,-7,C,,31,-12,,0.7,,83,46,59,59,70,71,25,38,36,44,36,25,61,58,57,50,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528321"")"
Marcel,Goldberg,,,56,56,0,C,,32,-7,Energetic,2.3,,90,46,60,73,79,70,56,50,22,40,32,41,46,49,51,59,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455928"")"
Jarvis,Collins,,,55,62,-7,C,,28,-5,Professional,1.6,,77,43,62,66,76,81,52,39,57,51,29,36,57,56,26,60,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692157"")"
Willie,Miller,,,54,61,-7,C,,29,-10,Energetic,0.6,,80,53,66,60,67,79,43,51,49,28,48,36,54,58,45,52,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683763"")"
Juston,White,,,54,61,-7,C,,29,-8,Aggressive,0.6,,63,44,63,63,65,79,24,19,58,35,42,25,57,60,21,51,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528328"")"