first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Matt,Ebukam,,,94,94,0,FB,,25,-8,Professional,0.5,,99,78,98,96,96,94,50,55,49,53,56,45,96,90,58,22,38,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869718"")"
Aaron,Brandt,,,94,94,0,FB,,27,-5,Strategic,0.5,,96,75,93,90,95,96,42,39,37,25,38,47,97,92,37,50,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869723"")"
Earl,Dora,,,92,92,0,FB,,25,-4,Energetic,0.5,,96,73,92,96,98,94,23,47,56,55,50,27,91,90,56,39,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869719"")"
Matthew,Hall,,,92,92,0,FB,,29,-2,Strategic,0.5,,99,70,91,90,95,93,36,35,21,40,59,46,95,89,41,36,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869725"")"
David,Calvin,,,91,91,0,FB,,23,-7,Professional,0.5,,95,63,96,95,91,96,32,58,39,47,27,41,94,86,40,56,58,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869720"")"
Koa,Kane,,,90,90,0,FB,,29,-2,Professional,0.5,,96,65,88,92,96,97,56,48,26,21,35,42,86,90,31,42,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869717"")"
George,Johnson,,,87,87,0,FB,,30,-2,Energetic,0.5,,96,67,80,80,96,88,55,34,47,42,26,59,91,85,35,36,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869724"")"
Aaron,Brandt,CPU,"Draft Challenge 1",87,94,-7,FB,1,27,-5,Strategic,0.5,,96,75,93,90,95,96,42,39,37,25,38,47,97,92,37,50,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870125"")"
Bryan,Price,,,85,85,0,FB,,27,-7,Strategic,0.5,,92,66,79,79,88,97,53,46,23,40,38,32,84,84,55,36,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869722"")"
Blair,Wynn,,,82,82,0,FB,,31,-1,Professional,0.5,,92,56,81,81,90,98,58,39,41,21,45,50,77,79,35,49,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869721"")"
Jeff,Lewis,tonejoe,Paladins,79,85,-7,FB,1,25,-7,Aggressive,0.5,,98,72,85,75,97,81,54,54,55,42,31,27,89,80,45,42,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331734"")"
Bobby,Cunningham,,,75,75,0,FB,,26,-3,Professional,0.5,,85,48,67,70,85,86,53,58,44,53,43,45,74,74,34,29,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869533"")"
Shaq,McCoy,,,70,70,0,FB,,24,-9,Professional,0.5,,88,35,76,62,81,72,49,40,20,54,52,25,66,66,57,31,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869535"")"
Bobby,Cunningham,idecay,Bulls,69,75,-7,FB,1,26,-3,Professional,0.5,,85,48,67,70,85,86,53,58,44,53,43,45,74,74,34,29,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886803"")"
Bobby,Cunningham,CPU,"Draft Challenge 3",68,75,-7,FB,1,26,-3,Professional,0.5,,85,48,67,70,85,86,53,58,44,53,43,45,74,74,34,29,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870220"")"
Bobby,Cunningham,tonejoe,Paladins,67,75,-7,FB,2,26,-3,Professional,0.5,,85,48,67,70,85,86,53,58,44,53,43,45,74,74,34,29,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328193"")"
Storm,Coleman,,,64,64,0,FB,,25,-11,Strategic,0.5,,78,42,64,59,65,71,57,52,42,30,20,38,65,57,53,40,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869536"")"
Carlos,Perine,,,63,63,0,FB,,28,-6,Professional,0.5,,71,34,54,59,60,75,48,50,28,29,41,46,60,66,50,32,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869534"")"
Carlos,Perine,CPU,"Draft Challenge 1",57,63,-7,FB,2,28,-6,Professional,0.5,,71,34,54,59,60,75,48,50,28,29,41,46,60,66,50,32,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870094"")"
Storm,Coleman,idecay,Coyotes,57,64,-7,FB,1,25,-11,Strategic,0.5,,78,42,64,59,65,71,57,52,42,30,20,38,65,57,53,40,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887267"")"
Carlos,Perine,Ozharr,Hornets,57,63,-7,FB,1,28,-6,Professional,0.5,,71,34,54,59,60,75,48,50,28,29,41,46,60,66,50,32,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219462"")"
Storm,Coleman,tonejoe,Sheriffs,57,64,-7,FB,1,25,-11,Strategic,0.5,,78,42,64,59,65,71,57,52,42,30,20,38,65,57,53,40,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335695"")"
Carlos,Perine,CPU,"Draft Challenge 2",55,63,-7,FB,1,28,-6,Professional,0.5,,71,34,54,59,60,75,48,50,28,29,41,46,60,66,50,32,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870180"")"
