first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Billy,Heath,,,96,96,0,T,,27,-5,Aggressive,14.4,,97,77,96,95,97,98,47,31,37,33,50,56,98,95,28,49,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553570"")"
Ryan,Dorenbos,,,96,96,0,T,,25,-8,Professional,14.1,,98,72,93,95,96,97,39,25,57,38,45,51,96,97,25,45,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553569"")"
Victor,Henderson,,,95,95,0,T,,28,-5,Energetic,12.8,,95,77,98,88,96,96,40,52,39,19,48,23,92,98,53,46,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553641"")"
Aaron,Walsh,,,94,94,0,T,,34,-2,Strategic,12.5,,96,71,88,90,97,97,38,38,33,21,40,35,93,96,56,29,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553572"")"
Junior,Stuart,,,94,94,0,T,,25,-8,Professional,11.4,,96,86,92,98,97,98,51,22,58,39,29,45,95,89,19,53,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553640"")"
Craig,Walker,,,93,93,0,T,,29,-2,Professional,10.7,,96,64,91,87,95,95,38,34,47,28,36,50,97,89,50,21,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553642"")"
Billy,Heath,SherriffHammond,Bulls,92,96,-7,T,1,27,-5,Aggressive,14.4,,97,77,96,95,97,98,47,31,37,33,50,56,98,95,28,49,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774648"")"
Bryon,Walker,,,92,92,0,T,,25,-7,Strategic,10.2,,97,64,90,84,99,96,43,45,50,31,41,45,89,93,60,22,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553565"")"
Keenan,Kim,,,92,92,0,T,,24,-6,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553560"")"
Darrel,Tolbert,,,92,92,0,T,,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553639"")"
Quinton,Ayers,,,92,92,0,T,,20,-7,Professional,10.1,,95,70,91,96,95,96,22,55,25,60,36,35,90,92,19,21,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553636"")"
Ryan,Dorenbos,Cocopunch88,Berserkers,92,96,-7,T,1,25,-8,Professional,14.1,,98,72,93,95,96,97,39,25,57,38,45,51,96,97,25,45,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026823"")"
Billy,Heath,Cocopunch88,Marauders,92,96,-7,T,1,27,-5,Aggressive,14.4,,97,77,96,95,97,98,47,31,37,33,50,56,98,95,28,49,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026744"")"
Billy,Heath,SherriffHammond,Sheriffs,92,96,-7,T,1,27,-5,Aggressive,14.4,,97,77,96,95,97,98,47,31,37,33,50,56,98,95,28,49,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015363"")"
Landon,Dunn,,,91,91,0,T,,27,-5,Strategic,9.2,,96,74,87,81,99,97,44,36,33,38,37,20,87,90,23,29,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553574"")"
Tracy,Adams,,,91,91,0,T,,24,-7,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553561"")"
Chris,McCullough,,,91,91,0,T,,34,-1,Professional,9.3,,99,73,91,85,97,96,56,49,30,25,54,32,89,88,57,31,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553631"")"
Albert,Ellis,,,91,91,0,T,,24,-6,Energetic,9.4,,95,80,90,81,89,86,38,20,54,26,35,49,94,91,27,46,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553630"")"
Ryan,Dorenbos,Cocopunch88,Bandits,90,96,-7,T,1,25,-8,Professional,14.1,,98,72,93,95,96,97,39,25,57,38,45,51,96,97,25,45,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917090"")"
Leonard,Boyle,,,90,90,0,T,,28,-3,Professional,8.3,,95,79,88,85,92,95,48,38,34,53,33,21,90,87,43,50,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553567"")"
Keshawn,Ward,,,90,90,0,T,,25,-8,Strategic,8.9,,97,65,88,87,97,95,25,31,48,55,41,32,87,90,42,21,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553564"")"
Victor,Henderson,SherriffHammond,Rhinos,90,95,-7,T,1,28,-5,Energetic,12.8,,95,77,98,88,96,96,40,52,39,19,48,23,92,98,53,46,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998021"")"
Junior,Stuart,Myth101,Hornets,90,94,-7,T,1,25,-8,Professional,11.4,,96,86,92,98,97,98,51,22,58,39,29,45,95,89,19,53,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801535"")"
Caraun,McDonald,,,90,90,0,T,,23,-5,Strategic,8.8,,97,62,95,94,86,96,54,51,54,30,40,46,94,85,47,49,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553643"")"
James,Huff,,,90,90,0,T,,29,-2,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553637"")"
Alan,Cline,,,90,90,0,T,,25,-8,Strategic,8.3,,96,69,92,93,96,90,47,49,20,25,52,28,83,94,44,35,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553632"")"
Junior,Stuart,Cocopunch88,Berserkers,90,94,-7,T,1,25,-8,Professional,11.4,,96,86,92,98,97,98,51,22,58,39,29,45,95,89,19,53,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026815"")"
Aaron,Walsh,SherriffHammond,Rhinos,89,94,-7,T,1,34,-2,Strategic,12.5,,96,71,88,90,97,97,38,38,33,21,40,35,93,96,56,29,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998028"")"
Aaron,Walsh,TheOneCheetah,Sharks,89,94,-7,T,1,34,-2,Strategic,12.5,,96,71,88,90,97,97,38,38,33,21,40,35,93,96,56,29,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847961"")"
T.J.,Roberts,,,89,89,0,T,,21,-8,Energetic,7.5,,95,78,88,89,95,96,40,58,34,41,35,56,84,87,45,52,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553576"")"
Rod,Walker,,,89,89,0,T,,29,-2,Energetic,7.8,,93,57,85,91,97,84,26,36,46,27,24,45,93,86,58,56,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553568"")"
Craig,Walker,CPU,"Draft Challenge 2",89,93,-7,T,1,29,-2,Professional,10.7,,96,64,91,87,95,95,38,34,47,28,36,50,97,89,50,21,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553971"")"
Aaron,Walsh,SherriffHammond,Vigilantes,88,94,-7,T,1,34,-2,Strategic,12.5,,96,71,88,90,97,97,38,38,33,21,40,35,93,96,56,29,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991315"")"
Billy,Heath,TheOneCheetah,"Polar Bears",88,96,-7,T,1,27,-5,Aggressive,14.4,,97,77,96,95,97,98,47,31,37,33,50,56,98,95,28,49,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557619"")"
Devin,Dupree,,,88,88,0,T,,30,-1,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553563"")"
Quinton,Ayers,SherriffHammond,Stallions,88,92,-7,T,1,20,-7,Professional,10.1,,95,70,91,96,95,96,22,55,25,60,36,35,90,92,19,21,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001351"")"
Darrel,Tolbert,SherriffHammond,Griffins,88,92,-7,T,1,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997948"")"
Darrel,Tolbert,RyanIsRyan,Owls,88,92,-7,T,1,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647409"")"
Aaron,Mendoza,,,88,88,0,T,,23,-7,Strategic,7.2,,98,60,88,83,81,96,52,23,52,55,37,48,85,90,44,24,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553634"")"
Darrel,Tolbert,SherriffHammond,Wolverines,88,92,-7,T,1,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009479"")"
Bryon,Walker,SherriffHammond,Kings,87,92,-7,T,1,25,-7,Strategic,10.2,,97,64,90,84,99,96,43,45,50,31,41,45,89,93,60,22,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001418"")"
Bryon,Walker,SherriffHammond,Pirates,87,92,-7,T,1,25,-7,Strategic,10.2,,97,64,90,84,99,96,43,45,50,31,41,45,89,93,60,22,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997897"")"
Randall,Whitney,,,87,87,0,T,,23,-8,Professional,6.9,,96,74,90,84,93,95,29,38,43,36,40,25,80,88,34,39,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553644"")"
Donald,Bradshaw,,,87,87,0,T,,29,-3,Energetic,6.5,,96,55,86,85,93,88,56,34,57,27,23,22,86,84,46,39,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553633"")"
Tracy,Adams,SherriffHammond,Wolverines,87,91,-7,T,1,24,-7,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009469"")"
Aaron,Walsh,SherriffHammond,Boars,87,94,-7,T,1,34,-2,Strategic,12.5,,96,71,88,90,97,97,38,38,33,21,40,35,93,96,56,29,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001485"")"
Keenan,Kim,RyanIsRyan,Vipers,86,92,-7,T,1,24,-6,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558173"")"
James,Huff,Soluna16,Dragons,86,90,-7,T,1,29,-2,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581271"")"
James,Huff,CPU,"Draft Challenge 2",86,90,-7,T,1,29,-2,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553960"")"
Jerry,Bullock,,,86,86,0,T,,24,-8,Aggressive,6.4,,93,62,83,90,86,90,34,24,28,29,23,30,87,84,43,23,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553635"")"
Neil,Jones,,,86,86,0,T,,24,-5,Professional,6,,98,67,85,80,94,91,29,32,38,25,48,42,89,75,20,45,44,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553629"")"
Landon,Dunn,Cocopunch88,Marauders,86,91,-7,T,1,27,-5,Strategic,9.2,,96,74,87,81,99,97,44,36,33,38,37,20,87,90,23,29,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026751"")"
Tracy,Adams,SherriffHammond,Stallions,85,91,-7,T,1,24,-7,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998086"")"
Keenan,Kim,TheOneCheetah,Coyotes,85,92,-7,T,1,24,-6,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847890"")"
Tracy,Adams,Soluna16,Dragons,85,91,-7,T,1,24,-7,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581279"")"
Keenan,Kim,Cocopunch88,Prowlers,85,92,-7,T,1,24,-6,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563634"")"
Bryon,Walker,RyanIsRyan,Raptors,85,92,-7,T,1,25,-7,Strategic,10.2,,97,64,90,84,99,96,43,45,50,31,41,45,89,93,60,22,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558244"")"
Keenan,Kim,CPU,"Draft Challenge 3",85,92,-7,T,1,24,-6,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554032"")"
Caraun,McDonald,SherriffHammond,Pirates,85,90,-7,T,1,23,-5,Strategic,8.8,,97,62,95,94,86,96,54,51,54,30,40,46,94,85,47,49,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994625"")"
Alan,Cline,Myth101,Hornets,85,90,-7,T,1,25,-8,Strategic,8.3,,96,69,92,93,96,90,47,49,20,25,52,28,83,94,44,35,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801534"")"
Chris,McCullough,CPU,"Draft Challenge 3",85,91,-7,T,1,34,-1,Professional,9.3,,99,73,91,85,97,96,56,49,30,25,54,32,89,88,57,31,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554037"")"
Taysom,Hairston,,,85,85,0,T,,22,-6,Energetic,5.2,,96,61,84,81,92,97,24,52,58,27,20,22,84,77,21,34,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553638"")"
Rod,Walker,TheOneCheetah,Sharks,84,89,-7,T,1,29,-2,Energetic,7.8,,93,57,85,91,97,84,26,36,46,27,24,45,93,86,58,56,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847963"")"
Landon,Dunn,TheOneCheetah,Coyotes,84,91,-7,T,1,27,-5,Strategic,9.2,,96,74,87,81,99,97,44,36,33,38,37,20,87,90,23,29,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847884"")"
Devin,Dupree,SherriffHammond,Wildcats,84,88,-7,T,1,30,-1,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847825"")"
Devin,Dupree,SherriffHammond,Bulls,84,88,-7,T,1,30,-1,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773779"")"
Landon,Dunn,idecay,Bluecats,84,91,-7,T,1,27,-5,Strategic,9.2,,96,74,87,81,99,97,44,36,33,38,37,20,87,90,23,29,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625359"")"
Anthony,Murphy,TheOneCheetah,"Polar Bears",84,91,-7,T,1,34,-3,Energetic,8.8,,96,61,90,85,97,96,32,53,21,28,32,30,90,90,43,42,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557618"")"
Justin,Colquitt,,,84,84,0,T,,25,-8,Energetic,4.8,,97,59,77,86,87,95,31,25,42,34,41,37,77,83,57,45,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553575"")"
Derek,Todman,,,84,84,0,T,,25,-5,Aggressive,4.8,,97,65,82,83,95,79,39,37,38,43,44,43,76,86,19,44,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553571"")"
Jamie,Hollins,,,84,84,0,T,,31,-2,Professional,4.9,,96,68,83,79,82,93,32,20,58,41,33,41,84,79,26,32,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553566"")"
Dwight,Price,,,84,84,0,T,,25,-8,Aggressive,4.8,,95,66,79,78,84,94,52,52,38,37,48,35,85,77,55,37,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553562"")"
James,Huff,RyanIsRyan,Owls,84,90,-7,T,1,29,-2,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647408"")"
Darrel,Tolbert,idecay,Bluecats,84,92,-7,T,1,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625369"")"
Willie,Cook,,,84,84,0,T,,29,-1,Professional,4.9,,97,64,89,80,89,86,32,53,29,23,48,22,81,81,21,21,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553628"")"
James,Huff,SherriffHammond,Sheriffs,84,90,-7,T,1,29,-2,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015377"")"
Darrel,Tolbert,SherriffHammond,Boars,84,92,-7,T,1,28,-3,Aggressive,10.1,,95,70,93,97,96,97,39,45,42,25,55,37,91,90,35,24,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001488"")"
Devin,Dupree,SherriffHammond,Vigilantes,83,88,-7,T,1,30,-1,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991312"")"
Tracy,Adams,Cocopunch88,Bandits,83,91,-7,T,1,24,-7,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917091"")"
Keshawn,Ward,Smeagol,Hawks,83,90,-7,T,1,25,-8,Strategic,8.9,,97,65,88,87,97,95,25,31,48,55,41,32,87,90,42,21,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614656"")"
Aaron,Mendoza,SherriffHammond,Wildcats,83,88,-7,T,1,23,-7,Strategic,7.2,,98,60,88,83,81,96,52,23,52,55,37,48,85,90,44,24,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847820"")"
Alan,Cline,RyanIsRyan,Raptors,83,90,-7,T,1,25,-8,Strategic,8.3,,96,69,92,93,96,90,47,49,20,25,52,28,83,94,44,35,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558250"")"
Caraun,McDonald,CPU,"Draft Challenge 1",83,90,-7,T,1,23,-5,Strategic,8.8,,97,62,95,94,86,96,54,51,54,30,40,46,94,85,47,49,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553894"")"
T.J.,Roberts,Cocopunch88,Prowlers,82,89,-7,T,1,21,-8,Energetic,7.5,,95,78,88,89,95,96,40,58,34,41,35,56,84,87,45,52,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563636"")"
Jamize,Ngata,,,82,82,0,T,,28,-2,Energetic,4.3,,97,59,77,77,86,80,21,42,57,37,48,50,79,82,49,37,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553573"")"
Lance,Mosciski,,,82,82,0,T,,28,-5,Energetic,4.2,,96,48,79,83,95,93,23,45,35,38,44,54,82,71,40,41,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553364"")"
Randall,Whitney,Smeagol,Hawks,81,87,-7,T,1,23,-8,Professional,6.9,,96,74,90,84,93,95,29,38,43,36,40,25,80,88,34,39,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614663"")"
Randall,Whitney,Cocopunch88,Prowlers,81,87,-7,T,2,23,-8,Professional,6.9,,96,74,90,84,93,95,29,38,43,36,40,25,80,88,34,39,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563641"")"
Devin,Dupree,CPU,"Draft Challenge 1",80,88,-7,T,1,30,-1,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553900"")"
Datone,King,,,75,75,0,T,,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553369"")"
Tony,Verner,,,74,74,0,T,,20,-15,Energetic,2.4,,80,50,76,74,94,83,26,49,23,50,35,30,72,64,25,29,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553337"")"
Shelton,Paul,,,73,73,0,T,,29,-2,Professional,2.3,,83,40,67,66,82,77,58,55,21,31,31,52,70,72,34,48,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553338"")"
Russell,Fox,,,73,73,0,T,,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553370"")"
Sterling,Brown,,,71,71,0,T,,23,-15,Professional,2,,84,51,67,68,78,74,49,52,41,26,36,47,67,69,28,23,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553342"")"
Darius,McLean,,,71,71,0,T,,28,-2,Energetic,2,,92,41,61,66,71,70,47,43,19,35,27,18,72,66,53,29,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553341"")"
Marcus,Chapman,,,70,70,0,T,,24,-9,Professional,1.9,,90,48,68,63,68,82,23,35,53,56,56,37,65,67,19,37,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553339"")"
Datone,King,SherriffHammond,Rhinos,70,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997972"")"
Datone,King,TheOneCheetah,Sharks,70,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847937"")"
Datone,King,Myth101,Hornets,70,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801490"")"
Datone,King,Cocopunch88,Berserkers,70,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026799"")"
Datone,King,Cocopunch88,Marauders,70,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026716"")"
Shelton,Paul,SherriffHammond,Kings,69,73,-7,T,1,29,-2,Professional,2.3,,83,40,67,66,82,77,58,55,21,31,31,52,70,72,34,48,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001378"")"
Fitzgerald,Kim,,,69,69,0,T,,25,-4,Strategic,1.7,,91,51,68,69,69,67,20,60,28,35,52,44,65,66,26,53,54,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553336"")"
Datone,King,SherriffHammond,Vigilantes,69,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990862"")"
Tony,Verner,Cocopunch88,Berserkers,69,74,-7,T,2,20,-15,Energetic,2.4,,80,50,76,74,94,83,26,49,23,50,35,30,72,64,25,29,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026780"")"
Tony,Verner,SherriffHammond,Wolverines,69,74,-7,T,2,20,-15,Energetic,2.4,,80,50,76,74,94,83,26,49,23,50,35,30,72,64,25,29,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009432"")"
Russell,Fox,SherriffHammond,Bulls,68,73,-7,T,2,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773765"")"
Datone,King,Smeagol,Hawks,68,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614618"")"
Russell,Fox,TheOneCheetah,Bulldogs,68,73,-7,T,1,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558079"")"
Datone,King,CPU,"Draft Challenge 3",68,75,-7,T,2,25,-11,Strategic,2.6,,93,43,72,75,83,79,23,34,19,33,36,20,70,71,46,48,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553997"")"
Russell,Fox,CPU,"Draft Challenge 2",68,73,-7,T,2,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553930"")"
Russell,Fox,SherriffHammond,Sheriffs,68,73,-7,T,2,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014067"")"
Russell,Fox,SherriffHammond,Wolverines,68,73,-7,T,2,26,-12,Energetic,2.3,,83,46,72,74,81,86,39,37,30,41,51,42,67,71,36,48,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009437"")"
Tony,Verner,SherriffHammond,Boars,67,74,-7,T,2,20,-15,Energetic,2.4,,80,50,76,74,94,83,26,49,23,50,35,30,72,64,25,29,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001436"")"
Sterling,Brown,SherriffHammond,Stallions,67,71,-7,T,2,23,-15,Professional,2,,84,51,67,68,78,74,49,52,41,26,36,47,67,69,28,23,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998035"")"
Shelton,Paul,SherriffHammond,Griffins,67,73,-7,T,1,29,-2,Professional,2.3,,83,40,67,66,82,77,58,55,21,31,31,52,70,72,34,48,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997924"")"