first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lorenzo,Beard,,,95,95,0,C,,36,-1,Strategic,16.4,,96,73,91,97,95,95,38,39,57,36,45,54,94,96,20,35,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887775"")"
Lorenzo,Beard,CPU,"Draft Challenge 2",95,95,0,C,1,36,-1,Strategic,16.4,,96,73,91,97,95,95,38,39,57,36,45,54,94,96,20,35,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888143"")"
Frank,Zarate,Paclounge,Bulls,95,94,0,C,1,25,-5,Aggressive,11.8,,97,84,96,97,89,95,30,50,25,47,26,57,94,95,34,30,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008630"")"
Rafael,Clark,,,94,94,0,C,,26,-8,Aggressive,10.9,,96,79,98,87,99,98,38,20,29,37,48,49,92,95,57,45,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887772"")"
Jeremy,Smith,,,94,94,0,C,,28,-4,Aggressive,17.7,,96,79,94,89,95,96,29,27,54,47,21,30,98,91,43,24,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887779"")"
Nick,Price,,,94,94,0,C,,28,-6,Professional,14.1,,96,79,91,88,96,95,44,48,41,52,34,44,94,94,49,22,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887781"")"
Frank,Zarate,,,94,94,0,C,,25,-5,Aggressive,11.8,,97,84,96,97,89,95,30,50,25,47,26,57,94,95,34,30,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887783"")"
Chad,Pierre,CPU,"Draft Challenge 3",93,92,0,C,1,24,-10,Aggressive,8.7,,96,65,91,89,96,95,40,25,38,38,58,31,89,94,57,22,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888212"")"
Frank,Hardin,idecay,"Polar Bears",93,92,0,C,1,29,-1,Professional,16.4,,97,85,92,89,95,95,45,27,36,44,41,27,89,94,42,48,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896015"")"
Frank,Zarate,"Liam Eichenburger",Vigilantes,93,94,0,C,1,25,-5,Aggressive,11.8,,97,84,96,97,89,95,30,50,25,47,26,57,94,95,34,30,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906165"")"
Frank,Hardin,,,92,92,0,C,,29,-1,Professional,16.4,,97,85,92,89,95,95,45,27,36,44,41,27,89,94,42,48,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887777"")"
Chad,Pierre,,,92,92,0,C,,24,-10,Aggressive,8.7,,96,65,91,89,96,95,40,25,38,38,58,31,89,94,57,22,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887785"")"
Rex,Cooper,"Liam Eichenburger",Wildcats,92,91,0,C,1,22,-14,Energetic,3.8,,99,79,89,83,97,87,54,59,18,45,38,52,96,84,46,59,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223335"")"
David,Harrison,"Liam Eichenburger",Bulldogs,91,90,0,C,1,25,-10,Professional,10.1,,99,79,93,91,95,97,29,43,18,29,20,54,89,86,55,27,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888786"")"
Chris,Holbrook,Stormcrow23,Bandits,91,90,0,C,1,26,-10,Strategic,11.8,,96,65,85,94,98,98,30,27,54,28,39,49,84,93,31,32,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227562"")"
Chris,Holbrook,,,90,90,0,C,,26,-10,Strategic,11.8,,96,65,85,94,98,98,30,27,54,28,39,49,84,93,31,32,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887773"")"
David,Harrison,,,90,90,0,C,,25,-10,Professional,10.1,,99,79,93,91,95,97,29,43,18,29,20,54,89,86,55,27,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887774"")"
Blaine,Hammond,,,89,89,0,C,,31,-2,Strategic,8.7,,98,70,83,88,96,95,54,51,24,29,39,52,88,87,23,24,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887780"")"
Teddy,Perez,,,89,89,0,C,,27,-6,Aggressive,8.7,,98,69,91,86,98,97,52,46,33,52,43,28,84,90,30,39,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887786"")"
Teddy,Perez,CPU,"Draft Challenge 1",89,89,0,C,1,27,-6,Aggressive,8.7,,98,69,91,86,98,97,52,46,33,52,43,28,84,90,30,39,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888081"")"
Beau,Diaz,Paclounge,Griffins,89,90,0,C,1,26,-5,Energetic,15.2,,95,74,97,94,97,95,31,38,20,44,47,21,87,88,20,40,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42260136"")"
Kapri,Whelan,,,88,88,0,C,,28,-2,Aggressive,6.7,,95,61,87,81,97,97,39,54,55,32,33,36,84,89,56,32,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887782"")"
Kapri,Whelan,Paclounge,Prowlers,88,88,0,C,1,28,-2,Aggressive,6.7,,95,61,87,81,97,97,39,54,55,32,33,36,84,89,56,32,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079962"")"
Kapri,Whelan,Letz21,Miners,88,88,0,C,1,28,-2,Aggressive,6.7,,95,61,87,81,97,97,39,54,55,32,33,36,84,89,56,32,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212271"")"
Mario,Cannon,,,86,86,0,C,,26,-12,Strategic,8.7,,95,57,94,91,98,95,31,51,32,42,28,57,85,81,39,43,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887788"")"
Allen,Tate,SherriffHammond,Hawks,86,86,0,C,1,20,-11,Energetic,8.2,,95,60,82,92,96,96,50,30,27,39,55,38,86,81,19,26,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067628"")"
Erik,McNabb,,,84,84,0,C,,23,-15,Professional,3.1,,89,48,80,77,97,87,38,31,21,22,51,34,83,83,56,21,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887530"")"
Albert,Cornelius,,,84,84,0,C,,24,-12,Professional,3.6,,94,66,77,79,95,95,53,54,46,20,52,47,81,80,39,48,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887787"")"
Wendell,Goss,,,83,83,0,C,,25,-5,Professional,3.6,,88,52,73,86,95,82,22,38,45,42,34,48,85,79,21,30,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887776"")"
Aldrick,Dorsey,,,83,83,0,C,,22,-15,Professional,5.8,,91,67,80,79,88,88,41,22,21,48,34,43,81,83,25,50,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887784"")"
Michael,Duncan,Letz21,Miners,78,77,0,C,2,23,-14,Strategic,3.6,,95,54,76,70,85,92,22,44,24,53,48,57,74,72,51,26,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212242"")"
Michael,Duncan,,,77,77,0,C,,23,-14,Strategic,3.6,,95,54,76,70,85,92,22,44,24,53,48,57,74,72,51,26,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887778"")"
Michael,Duncan,idecay,"Polar Bears",77,77,0,C,2,23,-14,Strategic,3.6,,95,54,76,70,85,92,22,44,24,53,48,57,74,72,51,26,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895976"")"
Sammy,Elliott,SherriffHammond,Hornets,77,77,0,C,1,27,-9,Energetic,2.3,,87,63,77,75,90,81,21,20,24,40,51,25,71,78,30,47,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914117"")"
Brandin,Patrick,Cocopunch88,Tyrants,76,75,0,C,1,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888743"")"
Brandin,Patrick,SherriffHammond,Hornets,76,75,0,C,2,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914104"")"
Brandin,Patrick,Paclounge,Bulls,76,75,0,C,2,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008614"")"
Brandin,Patrick,,,75,75,0,C,,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887529"")"
Jabaal,Jarvis,CPU,"Draft Challenge 1",75,74,0,C,2,33,-1,Energetic,1.9,,96,57,75,68,87,89,23,20,36,33,35,35,77,62,54,43,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888020"")"
Brandin,Patrick,Stormcrow23,Bandits,75,75,0,C,2,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154410"")"
Brandin,Patrick,"Liam Eichenburger",Wildcats,75,75,0,C,2,25,-10,Aggressive,1.9,,78,53,66,69,81,74,36,41,51,32,54,38,74,75,22,37,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223306"")"
Jabaal,Jarvis,,,74,74,0,C,,33,-1,Energetic,1.9,,96,57,75,68,87,89,23,20,36,33,35,35,77,62,54,43,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887533"")"
Jabaal,Jarvis,SherriffHammond,Hornets,74,74,0,C,3,33,-1,Energetic,1.9,,96,57,75,68,87,89,23,20,36,33,35,35,77,62,54,43,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914105"")"
Bryan,Seay,"Liam Eichenburger",Vigilantes,72,71,0,C,2,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906154"")"
Bryan,Seay,,,71,71,0,C,,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887532"")"
Bryan,Seay,CPU,"Draft Challenge 1",71,71,0,C,3,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888021"")"
Bryan,Seay,Paclounge,Prowlers,71,71,0,C,2,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079927"")"
Bryan,Seay,"Liam Eichenburger",Wildcats,71,71,0,C,3,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223307"")"
Bryan,Seay,Paclounge,Griffins,71,71,0,C,2,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223811"")"
Bryan,Seay,CPU,"Draft Challenge 3",70,71,0,C,2,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888196"")"
Bryan,Seay,Cocopunch88,Tyrants,70,71,0,C,2,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888744"")"
Bryan,Seay,Paclounge,Bulls,70,71,0,C,3,29,-1,Professional,1.9,,74,45,67,75,85,83,21,34,37,39,21,32,64,73,36,24,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008613"")"
Joey,Owen,,,68,68,0,C,,25,-15,Energetic,1,,78,47,57,65,76,81,26,26,40,28,34,40,65,66,24,50,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887528"")"
Joey,Owen,CPU,"Draft Challenge 2",68,68,0,C,2,25,-15,Energetic,1,,78,47,57,65,76,81,26,26,40,28,34,40,65,66,24,50,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888118"")"
Joey,Owen,"Liam Eichenburger",Bulldogs,68,68,0,C,2,25,-15,Energetic,1,,78,47,57,65,76,81,26,26,40,28,34,40,65,66,24,50,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888266"")"
Joey,Owen,SherriffHammond,Hawks,68,68,0,C,2,25,-15,Energetic,1,,78,47,57,65,76,81,26,26,40,28,34,40,65,66,24,50,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067585"")"
Bradley,Pope,,,65,65,0,C,,27,-6,Aggressive,1,,75,43,62,67,83,78,25,41,23,55,58,29,55,66,19,44,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887531"")"
Bradley,Pope,CPU,"Draft Challenge 1",65,65,0,C,,27,-6,Aggressive,1,,75,43,62,67,83,78,25,41,23,55,58,29,55,66,19,44,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888022"")"
Bradley,Pope,Paclounge,Prowlers,65,65,0,C,3,27,-6,Aggressive,1,,75,43,62,67,83,78,25,41,23,55,58,29,55,66,19,44,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079928"")"
Bradley,Pope,Paclounge,Griffins,65,65,0,C,3,27,-6,Aggressive,1,,75,43,62,67,83,78,25,41,23,55,58,29,55,66,19,44,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223810"")"
Bradley,Pope,idecay,"Polar Bears",64,65,0,C,3,27,-6,Aggressive,1,,75,43,62,67,83,78,25,41,23,55,58,29,55,66,19,44,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895974"")"
Randall,Keene,Stormcrow23,Bandits,61,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154409"")"
Randall,Keene,Letz21,Miners,61,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212243"")"
Randall,Keene,,,60,60,0,C,,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887534"")"
Randall,Keene,CPU,"Draft Challenge 2",60,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888117"")"
Randall,Keene,CPU,"Draft Challenge 3",60,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888197"")"
Randall,Keene,"Liam Eichenburger",Bulldogs,60,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888265"")"
Randall,Keene,idecay,"Polar Bears",60,60,0,C,,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895975"")"
Randall,Keene,"Liam Eichenburger",Vigilantes,60,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906153"")"
Randall,Keene,SherriffHammond,Hawks,60,60,0,C,3,35,-2,Strategic,1,,74,36,66,61,73,80,60,20,42,23,30,46,56,55,52,42,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067584"")"
