first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mervin,Jensen,Miami,Sharks,97,94,0,FB,1,28,-8,Strategic,6.7,3,98,73,94,96,98,95,26,51,35,34,28,28,94,95,40,58,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750473"")"
Ahmad,Fuller,Chicago,Berserkers,97,94,0,FB,1,28,-4,Energetic,5.9,2,96,68,87,95,97,98,42,40,52,22,59,20,95,95,39,48,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750673"")"
Michael,Smith,Cincinnati,Bluecats,95,93,0,FB,1,27,-6,Strategic,7.7,4,97,61,95,97,96,97,59,37,26,54,23,54,94,92,25,51,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749200"")"
Nick,Williams,Seattle,Kings,89,89,0,FB,1,23,-8,Aggressive,3,3,96,56,85,85,85,96,39,38,57,58,35,50,88,89,55,35,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751142"")"
Brandon,Davis,Indianapolis,Dragons,86,84,0,FB,1,23,-12,Professional,2.3,3,95,62,88,81,96,88,57,17,43,25,58,18,79,84,47,31,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750539"")"
Alex,Walker,Carolina,Raptors,85,85,0,FB,1,28,-5,Energetic,2.4,4,96,65,77,81,95,90,32,18,58,29,54,41,83,84,50,25,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749803"")"
Spencer,Ibrahim,Detroit,Prowlers,85,85,0,FB,1,28,-5,Energetic,3.3,4,98,63,82,92,86,95,33,30,25,36,36,22,79,85,31,56,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750405"")"
Christian,Starling,Tennessee,Vipers,83,83,0,FB,1,21,-13,Professional,2.2,1,91,68,82,78,85,94,32,49,30,41,48,24,80,81,53,54,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749334"")"
Kenjon,Shields,"New York",Paladins,83,80,0,FB,1,26,-5,Aggressive,1.2,3,91,57,76,75,78,94,52,34,47,54,32,29,79,77,22,31,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750339"")"
Kelton,Allman,"Las Vegas",Vigilantes,83,82,0,FB,1,29,-4,Strategic,1.5,1,89,65,78,84,83,89,53,54,54,55,47,54,84,77,54,38,38,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749735"")"
Max,Baker,"Kansas City",Natives,82,80,0,FB,1,27,-7,Aggressive,1.7,4,85,54,77,84,97,94,49,45,31,46,45,31,74,81,37,58,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750942"")"
Anthony,Booker,Tennessee,Vipers,82,82,0,FB,2,29,-3,Professional,2,2,97,53,80,85,97,85,56,53,56,45,45,26,80,80,58,47,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749333"")"
Regan,Ware,"New York",Paladins,82,79,0,FB,2,26,-3,Professional,1.1,2,93,58,76,78,88,85,23,42,55,30,49,36,70,82,41,40,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750338"")"
Edward,Wise,Baltimore,Owls,80,75,0,FB,1,23,-7,Professional,1.1,4,98,57,67,72,79,98,57,51,49,41,30,28,69,69,47,25,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750004"")"
Caleb,Jones,Jacksonville,Wildcats,79,80,0,FB,1,23,-13,Energetic,1.2,3,94,50,72,79,89,84,35,57,55,43,20,47,81,78,35,33,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749668"")"
Darrius,Williams,"Green Bay",Wolverines,78,76,0,FB,1,25,-6,Aggressive,1.2,2,97,49,74,72,92,84,43,53,17,24,23,35,69,75,33,51,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750807"")"
John,Silverman,Pittsburgh,Demons,78,75,0,FB,1,21,-11,Strategic,0.8,3,96,38,69,67,88,83,28,52,39,38,42,44,75,71,28,29,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751076"")"
Maliek,Jones,"Kansas City",Natives,77,71,0,FB,2,20,-11,Professional,0.7,4,75,36,66,65,81,88,43,56,28,22,40,27,63,76,20,22,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750941"")"
Robert,Burgess,"Las Vegas",Vigilantes,77,76,0,FB,2,22,-13,Energetic,0.8,2,84,52,69,68,85,90,43,38,60,19,21,48,77,72,53,29,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749736"")"
Bud,Lee,Dallas,Sheriffs,77,78,0,FB,1,29,-1,Aggressive,1,2,82,55,67,79,82,88,27,51,37,46,21,32,77,78,53,30,19,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750741"")"
Nick,Rivas,Philadelphia,Tyrants,76,75,0,FB,1,24,-9,Energetic,0.8,2,90,62,67,74,67,76,51,38,32,22,19,20,72,76,36,23,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750271"")"
Brian,Simpson,Pittsburgh,Demons,76,74,0,FB,2,23,-11,Aggressive,0.8,3,86,50,74,74,91,86,55,34,52,34,23,44,74,67,30,25,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751075"")"
Eliseo,Thomas,Miami,Sharks,76,75,0,FB,2,20,-9,Aggressive,0.9,4,80,46,73,72,90,85,51,42,21,25,60,43,70,78,23,32,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750472"")"
Jonathan,Glover,Seattle,Kings,76,74,0,FB,2,26,-8,Strategic,1,2,85,59,68,70,83,91,19,44,58,34,54,20,67,75,50,32,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751143"")"
Trae,Adams,Buffalo,Bulls,75,74,0,FB,1,27,-7,Professional,0.8,4,91,47,67,69,83,86,30,47,26,44,35,49,72,69,57,22,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750137"")"
Stephen,Burns,Denver,Stallions,74,71,0,FB,1,23,-13,Energetic,0.6,2,88,48,65,65,81,66,30,46,47,55,31,30,72,71,35,39,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751210"")"
Korey,Craig,Atlanta,Hawks,74,75,0,FB,1,28,-6,Professional,1,2,88,55,78,78,80,90,39,40,32,46,25,37,70,71,20,48,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750204"")"
Bryan,Wood,"New Orleans",Boars,72,72,0,FB,1,25,-11,Aggressive,0.7,4,75,48,75,65,78,86,18,59,59,29,33,34,67,73,31,46,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750607"")"
Bennie,Graham,Dallas,Sheriffs,72,72,0,FB,2,23,-11,Energetic,0.8,3,86,49,73,77,79,88,36,27,22,29,25,56,62,72,22,30,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750740"")"
Eric,Poe,"New England",Marauders,72,69,0,FB,1,33,-4,Aggressive,0.5,3,80,39,68,68,74,78,29,40,52,25,55,44,64,69,29,29,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749602"")"
Steve,Moore,"San Francisco",Miners,72,72,0,FB,1,34,-1,Professional,0.7,2,85,57,67,66,77,81,34,28,36,48,20,38,73,67,49,49,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749534"")"
Steven,Barnett,Cleveland,Bulldogs,70,64,0,FB,1,24,-13,Energetic,0.5,4,73,53,69,66,70,79,57,17,43,53,24,54,60,58,38,59,17,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751277"")"
Ethan,Moore,Houston,Coyotes,67,64,0,FB,1,22,-14,Strategic,0.5,3,81,44,62,55,83,64,18,25,44,55,58,53,62,60,51,36,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750070"")"
Logan,Fitzgerald,Atlanta,Hawks,66,67,0,FB,2,25,-9,Professional,0.5,1,80,38,63,65,70,80,27,20,35,20,22,42,64,65,46,46,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750205"")"
Zach,Scarbrough,"Los Angeles",Griffins,65,62,0,FB,1,26,-8,Strategic,0.5,4,79,44,59,61,59,72,39,24,57,51,26,33,56,63,48,24,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751009"")"
Damarius,Scott,"Los Angeles",Rhinos,65,62,0,FB,1,25,-11,Energetic,0.5,1,74,32,60,68,77,78,46,28,34,28,22,18,52,63,33,32,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750875"")"
Arthur,Geary,"New York",Hornets,64,61,0,FB,1,23,-8,Aggressive,0.5,3,73,44,60,62,79,62,46,23,21,57,55,56,63,56,31,44,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749468"")"
Cedric,Dumas,Arizona,Roadrunners,64,64,0,FB,1,23,-12,Strategic,0.5,1,76,39,66,60,71,73,32,24,53,27,37,57,61,60,30,47,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749267"")"
Rod,Bailey,Washington,Bandits,64,60,0,FB,1,24,-10,Professional,0.5,2,65,47,56,52,67,64,54,33,55,36,29,42,60,59,26,58,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749401"")"
Ethan,Cooper,Buffalo,Bulls,64,63,0,FB,2,25,-10,Energetic,0.5,1,81,34,60,55,69,74,53,22,34,44,53,53,59,61,23,40,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750138"")"
Tavarres,Johnson,Philadelphia,Tyrants,64,60,0,FB,2,27,-8,Aggressive,0.5,2,67,40,63,61,66,72,53,23,36,38,46,45,61,52,34,21,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750272"")"
Matt,Brown,"Los Angeles",Griffins,64,64,0,FB,2,29,-3,Professional,0.5,4,78,47,62,61,69,79,24,50,25,21,42,51,59,61,24,23,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751008"")"
Austin,Cooper,"Los Angeles",Rhinos,64,61,0,FB,2,28,-5,Strategic,0.5,2,71,42,68,59,66,73,25,49,27,34,49,40,55,58,46,60,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750874"")"
Patrick,Maddox,"Green Bay",Wolverines,64,62,0,FB,2,28,-4,Aggressive,0.5,3,76,43,56,55,67,78,50,38,35,48,48,49,62,55,36,48,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750808"")"
Derek,Gaffney,"Tampa Bay",Pirates,63,59,0,FB,2,26,-10,Professional,0.5,2,74,35,52,50,64,69,47,50,25,56,50,37,59,54,42,21,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749937"")"
Christian,Graham,"Tampa Bay",Pirates,63,61,0,FB,1,22,-15,,0.5,3,78,32,59,55,75,76,46,43,18,39,37,22,53,59,24,40,21,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749936"")"
Marquette,Hardwick,Minnesota,"Polar Bears",63,64,0,FB,1,20,-13,Energetic,0.5,2,69,49,63,58,70,70,28,49,57,54,51,59,61,65,49,60,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749869"")"
Andrew,Mitchell,"New Orleans",Boars,63,63,0,FB,2,27,-7,Aggressive,0.5,1,77,41,56,56,80,74,49,25,50,34,33,19,63,56,36,55,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750606"")"
T.J.,White,Denver,Stallions,62,61,0,FB,2,22,-10,Aggressive,0.5,2,78,44,57,66,71,73,29,48,49,38,32,28,57,56,41,54,38,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751209"")"
Brian,Davis,Baltimore,Owls,62,59,0,FB,2,24,-10,Energetic,0.5,2,76,45,62,63,66,63,27,19,30,42,41,25,55,55,58,54,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750003"")"
Carey,Pope,Arizona,Roadrunners,61,61,0,FB,2,29,-4,Energetic,0.5,1,86,39,60,53,68,69,48,25,47,40,55,28,61,52,47,32,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749266"")"
Charles,Taylor,,,61,61,0,FB,,22,-13,Professional,0.5,,69,40,56,48,58,67,28,36,28,36,20,42,59,64,38,31,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751445"")"
David,Poindexter,Indianapolis,Dragons,61,59,0,FB,2,24,-9,Professional,0.5,3,63,46,55,52,75,65,34,48,33,52,32,56,58,58,45,30,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750540"")"
Deontae,Clark,,,61,61,0,FB,,25,-5,Strategic,0.5,,71,33,58,56,79,60,55,53,57,30,49,34,61,61,40,18,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751442"")"
C.J.,Oates,Carolina,Raptors,61,61,0,FB,2,27,-4,Energetic,0.5,4,78,45,67,55,80,66,22,27,41,28,49,22,55,56,26,57,45,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749802"")"
Sean,Johnson,,,61,61,0,FB,,25,-9,Professional,0.5,,72,42,53,58,70,73,24,54,53,44,48,51,58,60,26,50,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751450"")"
Aaron,Byrd,,,60,60,0,FB,,26,-6,Aggressive,0.5,,75,39,56,52,64,79,53,23,23,34,52,41,57,54,45,32,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751443"")"
Taywan,Turner,Cleveland,Bulldogs,60,54,0,FB,2,21,-8,Energetic,0.5,4,74,21,44,49,50,58,41,27,40,31,36,54,61,46,55,47,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751276"")"
Devon,Dupree,Washington,Bandits,59,57,0,FB,2,23,-12,Energetic,0.5,1,74,41,58,57,70,61,47,21,30,21,48,30,52,54,39,44,21,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749400"")"
Justin,Ward,,,59,59,0,FB,,26,-9,Strategic,0.5,,75,44,61,59,73,74,33,38,27,39,45,29,53,54,43,47,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749535"")"
Terry,House,Detroit,Prowlers,59,60,0,FB,2,28,-5,Professional,0.5,3,78,38,51,52,60,74,49,41,21,43,28,51,51,65,26,55,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750406"")"
Joseph,Patterson,,,58,58,0,FB,,27,-8,Energetic,0.5,,71,44,49,56,79,76,21,58,54,42,31,54,50,58,35,50,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751451"")"
Kevin,Pendleton,Houston,Coyotes,58,58,0,FB,2,23,-11,Aggressive,0.5,4,74,34,50,62,54,70,21,23,19,58,29,22,61,51,40,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750071"")"
Larry,Miller,"New England",Marauders,57,56,0,FB,2,28,-8,Energetic,0.5,4,72,35,49,58,74,57,42,51,21,21,44,30,57,51,37,48,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749601"")"
Eric,Brown,,,57,57,0,FB,,23,-10,Energetic,0.5,,64,36,46,47,64,63,52,34,48,47,25,25,61,56,39,33,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751457"")"
Johnny,Barlow,,,56,56,0,FB,,24,-11,Strategic,0.5,,69,37,55,57,58,73,49,50,18,37,33,40,57,47,55,28,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749669"")"
Dan,Smail,,,56,56,0,FB,,34,-2,Aggressive,0.5,,64,28,55,51,68,64,19,31,41,48,30,51,57,52,22,57,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751446"")"
Bradley,Spencer,,,56,56,0,FB,,28,-4,Strategic,0.5,,74,31,47,46,80,67,41,56,34,40,35,49,55,50,48,39,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751455"")"
Damian,Davis,,,56,56,0,FB,,24,-8,Professional,0.5,,72,47,57,55,69,61,59,43,53,55,30,40,53,50,54,45,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751454"")"
Greg,Sims,,,56,56,0,FB,,25,-10,Strategic,0.5,,73,37,57,55,54,69,40,51,23,28,25,30,49,53,28,38,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751449"")"
Connor,Hall,,,55,55,0,FB,,25,-5,Energetic,0.5,,77,37,51,59,49,56,55,31,55,48,32,37,49,55,31,57,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749467"")"
Steven,Taylor,,,55,55,0,FB,,28,-4,Strategic,0.5,,67,36,56,54,74,67,27,47,24,36,48,59,50,52,40,40,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751444"")"
Logan,Thompson,,,55,55,0,FB,,29,-9,Strategic,0.5,,69,30,51,54,62,62,36,19,49,31,18,47,50,55,38,24,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751448"")"
Tanner,Adams,,,55,55,0,FB,,27,-5,Strategic,0.5,,76,24,58,59,61,69,23,23,53,20,20,27,51,49,40,54,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751453"")"
Matthias,Todd,,,55,55,0,FB,,28,-6,Professional,0.5,,60,45,50,48,62,56,19,47,36,40,41,34,58,52,42,55,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751456"")"
Terrell,Dukes,,,54,54,0,FB,,25,-5,Aggressive,0.5,,68,27,55,50,60,61,44,26,30,28,42,32,52,50,43,31,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751452"")"
Sherman,Harrell,,,54,54,0,FB,,25,-11,Professional,0.5,,65,26,51,51,58,61,28,23,37,56,55,56,54,52,38,25,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751458"")"
Donald,Williams,,,54,54,0,FB,,29,-3,Energetic,0.5,,64,34,51,52,58,67,29,24,44,51,48,52,51,50,40,29,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751441"")"
Roy,Jackson,,,54,54,0,FB,,29,-6,Energetic,0.5,,62,28,53,52,65,64,29,52,32,38,32,42,53,49,28,34,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751439"")"
Terrence,Berryman,,,53,53,0,FB,,28,-9,Strategic,0.5,,68,38,59,46,61,57,44,50,53,56,28,57,52,47,45,53,18,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751438"")"
Jeremy,Fields,,,53,53,0,FB,,30,-1,Professional,0.5,,73,36,49,62,51,60,51,40,26,19,33,55,49,50,26,29,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751447"")"
Dwayne,Littlefield,,,53,53,0,FB,,29,-4,Strategic,0.5,,64,23,53,58,64,54,52,37,35,22,57,54,51,51,22,51,39,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749199"")"
Delanie,Ellison,,,53,53,0,FB,,27,-3,Professional,0.5,,66,17,52,51,57,77,41,47,19,39,36,49,47,49,24,56,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749870"")"
Tanner,Jackson,,,52,52,0,FB,,29,-5,Aggressive,0.5,,74,34,49,50,68,53,35,49,32,40,52,39,47,49,48,58,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751440"")"
Josh,Newsom,,,52,52,0,FB,,31,-6,Aggressive,0.5,,73,34,48,48,62,58,31,31,58,25,37,19,45,52,26,35,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750674"")"
