first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lafayette,Coleman,Philadelphia,Tyrants,99,95,2,DT,1,33,-5,Professional,20.5,3,95,94,94,95,96,95,40,40,39,98,88,34,31,23,49,42,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664137"")"
Doug,Steen,Cincinnati,Bluecats,99,97,2,DT,1,27,-10,Strategic,22.5,2,99,96,93,95,88,95,36,50,56,99,97,55,51,40,33,23,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662933"")"
Cedric,Jennings,Cincinnati,Bluecats,94,90,2,DT,2,32,-3,Professional,18.9,3,97,87,92,87,91,89,23,37,31,92,80,35,46,25,49,19,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662932"")"
Luke,Brown,"Los Angeles",Griffins,93,88,2,DT,1,32,-3,Strategic,9.2,2,96,85,85,82,95,97,35,46,34,89,79,25,47,49,54,40,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662797"")"
Tyler,Durant,Buffalo,Bulls,92,89,1,DT,1,25,-5,Professional,7.1,3,82,82,86,77,79,99,36,55,49,87,98,48,46,33,50,39,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692684"")"
Sean,Walker,"New Orleans",Boars,90,84,2,DT,1,27,-2,Energetic,5.9,2,90,80,86,79,74,91,22,33,41,83,80,56,33,55,33,26,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665904"")"
Ahmad,Allen,"New York",Paladins,90,87,2,DT,1,32,-2,Aggressive,8.7,1,84,84,90,86,89,97,52,37,52,80,97,30,27,48,31,30,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663469"")"
David,Mays,"Los Angeles",Griffins,89,85,1,DT,2,23,-9,Strategic,5.8,4,93,83,83,76,75,93,43,55,24,83,85,30,22,26,55,59,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692679"")"
Jason,Clark,Atlanta,Hawks,89,86,1,DT,1,23,-6,Aggressive,2.4,1,99,87,89,77,75,98,42,46,49,83,80,22,47,21,43,52,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692676"")"
Mike,Gooden,Chicago,Berserkers,89,86,2,DT,1,24,-11,Professional,4,1,98,75,85,79,81,98,52,48,24,82,84,28,51,48,41,51,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682997"")"
Nathaniel,Gibson,Carolina,Raptors,88,84,2,DT,1,27,-4,Energetic,4.1,3,95,81,94,79,80,97,24,54,42,81,72,31,55,45,25,33,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665894"")"
Steven,Martin,Pittsburgh,Demons,88,84,0,DT,1,31,-4,Professional,8.1,1,93,87,94,86,95,95,53,29,55,79,75,57,45,23,51,29,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664472"")"
Ryan,McCall,Miami,Sharks,88,83,2,DT,1,31,-8,Strategic,2.9,2,82,77,79,70,74,71,49,50,60,87,89,53,51,46,36,42,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664206"")"
Joe,Dawson,Arizona,Roadrunners,88,85,2,DT,1,33,-6,Strategic,7,1,89,92,89,77,81,93,22,48,40,76,95,18,22,31,31,42,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663134"")"
DeVante,Long,Jacksonville,Wildcats,88,85,2,DT,1,25,-4,Professional,5.3,3,97,74,88,78,75,93,37,46,60,83,81,37,44,30,22,22,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682988"")"
Ricardo,Rollins,Arizona,Roadrunners,88,85,1,DT,2,26,-5,Professional,5.5,2,98,71,82,75,68,91,55,56,36,84,86,54,60,28,30,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682987"")"
Bradley,Wylie,"Green Bay",Wolverines,87,86,2,DT,1,28,-9,Aggressive,13.7,2,94,87,96,98,90,94,37,27,47,83,76,53,37,45,32,50,34,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663871"")"
Leonard,Scott,"Tampa Bay",Pirates,87,85,1,DT,1,27,-8,Energetic,7,3,81,84,94,82,80,94,25,54,23,84,81,56,29,55,36,21,38,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662931"")"
Andrew,Moulton,Detroit,Prowlers,87,82,1,DT,1,25,-7,Professional,1.7,1,87,84,87,82,83,88,55,21,21,80,78,55,39,56,43,53,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692680"")"
Phil,Marshall,Cleveland,Bulldogs,86,85,2,DT,1,25,-10,Strategic,5,1,87,78,86,77,82,88,27,51,43,83,91,55,47,42,44,23,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665895"")"
Jason,Schreiber,"New England",Marauders,86,84,2,DT,1,30,-11,Aggressive,6.6,2,83,81,82,86,80,83,24,35,35,83,88,21,45,57,24,54,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664607"")"
Bryan,Meeks,"Kansas City",Natives,86,83,2,DT,1,25,-7,Professional,5.4,3,99,82,84,75,93,98,55,56,41,75,81,24,52,33,36,49,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664539"")"
Vince,Turner,"New York",Hornets,86,80,2,DT,1,31,-4,Aggressive,4.8,1,89,83,80,80,85,89,25,40,33,77,75,38,28,49,45,53,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663201"")"
Lafayette,Mota,Baltimore,Owls,85,84,2,DT,1,26,-5,Energetic,4.6,3,92,82,78,76,78,91,57,44,41,85,80,22,54,21,49,52,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665885"")"
Nick,Pierre,Seattle,Kings,85,83,2,DT,1,30,-1,Aggressive,4.6,4,83,74,84,74,80,93,39,34,50,80,87,18,55,38,50,40,37,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663869"")"
Karim,Bailey,Atlanta,Hawks,85,82,1,DT,2,31,-5,Professional,12.5,1,90,86,89,94,79,86,59,23,39,74,87,42,25,30,29,23,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662998"")"
Tyler,Brown,"New England",Marauders,85,85,0,DT,2,33,-6,Aggressive,13.8,3,88,91,92,91,93,95,25,28,57,83,73,31,31,26,55,47,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662597"")"
Johnathan,Lewis,Miami,Sharks,84,82,2,DT,2,27,-2,Energetic,4.7,3,98,81,89,70,70,90,38,45,52,79,74,22,40,25,56,48,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665880"")"
Quentin,McDaniels,"Kansas City",Natives,84,83,0,DT,2,24,-9,Aggressive,4.6,3,97,76,88,78,78,75,24,22,43,80,86,40,48,21,32,57,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692675"")"
Clinton,McKinney,Carolina,Raptors,83,83,0,DT,2,24,-11,Aggressive,5.6,3,82,79,88,80,83,95,40,55,36,82,77,21,19,51,32,44,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693111"")"
David,Owens,Atlanta,Hawks,83,78,1,DT,3,23,-12,Strategic,1.2,2,76,66,73,69,68,98,59,36,54,77,78,55,42,43,38,23,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692678"")"
Seantrel,Williams,Denver,Stallions,83,81,0,DT,1,26,-10,Aggressive,2.7,3,83,78,74,78,71,76,24,22,22,87,76,56,56,54,44,51,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683003"")"
Brian,McKinnon,Baltimore,Owls,82,78,2,DT,2,34,-1,Strategic,8.6,1,77,77,90,82,84,85,52,18,31,72,78,19,36,37,56,39,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664406"")"
Josh,Farmer,Indianapolis,Dragons,82,80,0,DT,1,30,-5,Aggressive,2.8,3,94,77,75,69,71,77,36,55,20,85,69,36,34,51,53,32,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664340"")"
Carlos,Greenwood,Detroit,Prowlers,82,79,2,DT,2,26,-8,Aggressive,2.2,1,82,66,72,70,60,67,28,35,36,85,81,47,19,45,38,26,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662999"")"
Treston,Jones,Indianapolis,Dragons,82,82,0,DT,2,23,-5,Energetic,1.8,3,82,69,91,66,75,90,30,48,25,80,83,41,37,19,21,35,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693106"")"
Tavarres,Gordon,"Los Angeles",Rhinos,82,79,1,DT,2,24,-8,Energetic,2.7,2,69,61,78,77,64,87,55,30,55,83,75,31,42,26,37,60,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682995"")"
Travaris,Gardner,Philadelphia,Tyrants,81,76,2,DT,3,32,-1,Energetic,2.2,1,81,67,72,65,68,75,34,25,46,74,85,19,44,45,21,23,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664139"")"
Taylor,Parker,Washington,Bandits,81,79,2,DT,1,26,-6,Aggressive,3.8,2,81,75,81,70,76,87,56,55,40,82,67,28,46,53,52,21,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663267"")"
Richard,Scott,"San Francisco",Miners,81,81,0,DT,1,23,-7,Energetic,3,3,82,67,75,62,75,89,22,53,21,82,84,42,49,29,45,54,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693089"")"
Larry,Williams,"Tampa Bay",Pirates,81,77,1,DT,2,23,-10,Aggressive,4.4,1,89,74,78,75,79,76,51,53,28,75,75,33,19,45,21,55,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692686"")"
Jordan,Young,Cleveland,Bulldogs,81,80,1,DT,2,23,-11,Aggressive,2,1,81,74,79,68,71,85,52,31,35,81,79,41,26,27,44,35,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692664"")"
Jordan,Howe,"New York",Hornets,81,75,2,DT,3,24,-8,Aggressive,3,2,83,65,85,70,68,73,23,32,54,77,64,28,46,24,52,54,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682999"")"
Jordan,Gunn,Pittsburgh,Demons,81,81,-1,DT,2,23,-15,Aggressive,3.7,3,81,71,84,75,76,82,43,25,39,83,79,58,49,44,55,28,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682989"")"
Randy,Brown,Buffalo,Bulls,80,85,-7,DT,3,31,-3,Professional,8,1,86,74,84,83,71,92,55,19,38,87,80,33,52,51,27,49,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663401"")"
Chris,Williams,Denver,Stallions,80,79,2,DT,2,30,-7,Professional,4.6,4,93,78,82,83,80,88,25,27,22,76,70,35,45,38,51,33,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662866"")"
Johnny,Carr,Houston,Coyotes,80,76,2,DT,1,27,-7,Energetic,2,3,80,62,74,67,65,70,59,40,36,79,78,22,27,59,51,51,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662596"")"
Da'Norris,Hunt,Dallas,Sheriffs,80,78,0,DT,2,24,-11,Professional,3.2,2,92,73,76,76,76,81,18,25,42,76,74,31,43,30,19,20,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693096"")"
Stefon,Little,"New York",Paladins,80,77,2,DT,2,25,-11,Aggressive,2.1,1,84,75,75,75,78,79,42,26,39,72,85,56,45,19,58,26,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682983"")"
Jordan,Adams,Houston,Coyotes,79,79,0,DT,2,27,-8,Aggressive,3.1,4,82,73,79,72,67,88,42,29,53,77,81,23,25,33,26,38,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665893"")"
Nate,Nelson,Dallas,Sheriffs,79,77,0,DT,1,25,-7,Aggressive,2.9,1,72,68,76,71,73,86,22,58,17,78,77,20,53,41,49,53,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665884"")"
Fabian,Williams,Minnesota,"Polar Bears",79,75,0,DT,2,22,-11,Aggressive,1.6,2,74,67,80,79,79,84,43,17,27,73,72,53,25,41,37,21,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693092"")"
Kevin,Hatcher,Carolina,Raptors,79,80,-1,DT,3,22,-13,Aggressive,3.1,3,75,77,75,82,80,91,26,35,26,79,82,19,39,39,57,18,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693091"")"
Ryan,Noble,Baltimore,Owls,79,76,1,DT,3,24,-12,Strategic,2.3,4,71,74,85,73,70,83,48,29,41,72,81,20,46,34,31,38,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692672"")"
Javorius,Green,"San Francisco",Miners,79,79,0,DT,2,24,-12,Strategic,2.9,3,88,68,74,69,75,86,44,52,52,80,74,51,35,46,36,22,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682992"")"
Evan,Morgan,"Las Vegas",Vigilantes,79,75,2,DT,1,26,-6,Energetic,2,3,87,74,83,71,71,92,43,57,48,70,66,48,18,21,59,46,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682980"")"
Ka'imi,Young,"Green Bay",Wolverines,78,76,2,DT,2,26,-11,Energetic,2,2,92,67,73,67,62,82,49,34,56,75,70,27,25,45,50,22,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665887"")"
C.J.,Dennis,"Kansas City",Natives,77,75,2,DT,3,28,-10,Strategic,1.8,2,78,60,65,61,60,87,28,36,27,75,80,41,20,35,36,32,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664540"")"
Rodger,Tucker,Minnesota,"Polar Bears",77,75,2,DT,3,27,-8,Professional,2.4,4,86,68,82,68,66,80,56,24,53,73,70,18,32,39,22,56,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663535"")"
Rodger,Brown,Pittsburgh,Demons,77,75,0,DT,3,27,-4,Strategic,4,3,96,75,91,79,74,86,35,60,55,66,67,19,49,21,37,22,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662665"")"
J.J.,Daniels,"Green Bay",Wolverines,77,78,-1,DT,3,21,-8,Energetic,2.7,3,85,71,76,72,71,74,48,27,21,80,77,56,40,21,50,20,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693102"")"
Randal,Hinkle,Arizona,Roadrunners,77,75,0,DT,3,25,-5,Aggressive,2,2,79,73,77,71,68,79,34,44,53,75,73,49,50,55,31,36,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692666"")"
Daniel,Seay,Detroit,Prowlers,77,75,0,DT,3,26,-4,Energetic,2.2,2,85,72,85,74,80,96,22,35,28,69,63,20,55,21,47,43,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683002"")"
Cody,Ford,Buffalo,Bulls,77,75,0,DT,,24,-13,Professional,2.4,3,87,75,77,77,77,77,26,23,22,74,67,53,47,53,47,21,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682981"")"
Karl,Crawford,Pittsburgh,Demons,76,72,0,DT,,26,-5,Professional,2.1,3,83,70,74,69,62,93,24,40,34,65,70,50,18,59,46,29,41,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665896"")"
Karim,Pollard,"Los Angeles",Griffins,76,71,2,DT,3,28,-7,Strategic,1.4,2,80,62,67,62,66,83,38,41,48,69,70,43,25,56,48,19,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662798"")"
Bronson,Smith,Chicago,Berserkers,76,75,0,DT,2,25,-12,Aggressive,2,2,80,84,75,77,71,80,37,27,47,68,83,58,26,20,29,49,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682994"")"
Henry,Peters,Seattle,Kings,76,76,0,DT,2,24,-13,Professional,2,1,92,68,84,71,72,70,39,40,26,75,72,38,55,42,51,51,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682978"")"
Thomas,Gamble,Tennessee,Vipers,75,72,2,DT,1,24,-11,Professional,3,2,92,73,85,80,75,84,48,27,44,62,66,35,42,19,38,29,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665882"")"
Andrew,Butler,Detroit,Prowlers,75,70,1,DT,,23,-9,Professional,1.5,2,85,67,70,67,65,81,20,20,42,66,68,60,48,40,31,46,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692667"")"
Marquez,Harris,Cleveland,Bulldogs,74,72,0,DT,3,23,-12,Energetic,1.2,2,87,70,67,69,72,80,50,35,19,70,68,55,51,30,57,36,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693101"")"
Adam,Walker,,,74,74,0,DT,,26,-8,Professional,1.8,,74,75,79,66,71,74,29,27,29,76,68,42,47,40,49,18,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682996"")"
B.J.,Sellers,,,73,73,0,DT,,32,-5,Aggressive,1.7,,76,77,78,73,77,86,34,29,34,72,62,53,52,43,33,31,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664204"")"
Duke,Luckett,,,73,73,0,DT,,24,-15,Professional,1.7,,82,69,76,71,62,85,28,54,46,72,65,56,25,28,40,20,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683000"")"
Jason,Lacy,Jacksonville,Wildcats,72,70,2,DT,3,24,-10,Strategic,1.4,1,77,65,79,65,75,73,32,57,52,67,66,59,41,56,24,52,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665903"")"
Chad,Byrd,"Los Angeles",Rhinos,72,68,2,DT,3,28,-4,Strategic,2.4,2,79,72,72,71,63,80,43,53,33,63,63,60,33,35,58,22,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664272"")"
Willie,Collins,"New Orleans",Boars,72,69,2,DT,,30,-1,Professional,1.6,2,61,63,61,54,64,78,47,26,30,75,63,55,19,51,39,56,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664004"")"
Lorenzo,Thomas,"San Francisco",Miners,72,68,2,DT,3,30,-1,Professional,1.3,2,75,60,73,54,57,66,35,45,29,68,68,31,33,24,49,56,45,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663670"")"
Matt,Hudson,Tennessee,Vipers,72,68,2,DT,2,29,-4,Strategic,2.4,1,84,70,72,70,73,94,27,26,26,62,52,33,25,19,27,39,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662731"")"
Earl,Gaines,Houston,Coyotes,72,70,0,DT,3,23,-5,Energetic,1.8,3,77,60,79,76,73,66,21,23,48,67,69,45,55,38,38,20,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693104"")"
Danny,Kimble,Minnesota,"Polar Bears",71,65,2,DT,,28,-5,Aggressive,1.4,1,75,69,69,68,66,73,33,51,37,58,67,30,53,43,54,45,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663536"")"
Arnoldo,Grier,,,71,71,0,DT,,25,-10,Aggressive,1.5,,81,64,77,76,65,74,23,50,34,69,64,18,46,17,58,52,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682990"")"
Carl,Roberts,,,70,70,0,DT,,28,-7,Strategic,1.6,,76,79,86,79,74,94,26,41,47,63,54,40,34,32,31,38,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664338"")"
Nathan,Alexander,,,69,69,0,DT,,25,-15,Professional,1.6,,81,67,65,65,73,81,28,22,24,64,67,55,40,41,24,32,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665890"")"
Mark,Gardner,"Las Vegas",Vigilantes,68,66,2,DT,2,29,-7,Aggressive,1.5,4,78,59,70,73,67,69,22,36,45,60,69,55,56,21,54,40,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664473"")"
Parker,Leblanc,,,68,68,0,DT,,31,-7,Strategic,2.3,,68,77,70,72,65,65,26,47,58,71,60,28,56,25,20,58,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663602"")"
Bobby,Haynes,,,68,68,0,DT,,26,-9,Aggressive,1.5,,94,65,73,70,67,70,36,58,22,64,58,43,56,47,26,39,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682979"")"
Lamin,Gipson,Washington,Bandits,67,63,2,DT,3,29,-8,Strategic,1.2,2,62,58,73,63,72,63,29,20,38,58,67,22,34,52,52,50,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663268"")"
Bryan,Prather,,,66,66,0,DT,,26,-11,Energetic,1.2,,66,64,69,65,65,85,41,52,37,64,58,35,24,31,52,20,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665892"")"
Will,Collier,,,66,66,0,DT,,25,-7,Energetic,1.5,,79,62,74,69,68,78,30,37,34,60,58,24,22,19,51,36,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665889"")"
Ryan,Battle,,,66,66,0,DT,,31,-6,Professional,1.7,,82,68,85,77,76,70,47,21,34,55,65,26,56,59,53,21,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664407"")"
James,Pinkston,,,66,66,0,DT,,25,-6,Aggressive,0.9,,84,64,70,71,62,81,24,51,43,60,56,18,33,38,21,29,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692670"")"
Carlos,Ross,,,64,64,0,DT,,28,-6,Professional,1,,68,54,59,48,54,67,24,45,41,68,57,29,32,34,22,46,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662799"")"
Jonathan,Rose,Tennessee,Vipers,64,60,2,DT,3,34,-1,Strategic,1.3,2,67,57,59,58,54,61,22,35,48,61,55,58,55,34,56,54,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662730"")"
Mike,Pitts,,,64,71,-7,DT,,24,-6,Professional,2.3,,76,67,76,69,69,74,26,39,31,69,70,55,44,28,43,48,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692673"")"
Joe,Barajas,,,62,62,0,DT,,29,-4,Aggressive,0.9,,81,57,57,62,61,65,30,52,28,58,62,38,54,47,26,37,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663804"")"
Koa,Henry,,,62,62,0,DT,,28,-9,Professional,1.1,,65,57,68,57,59,64,31,34,32,60,60,57,33,37,53,31,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663333"")"
George,Watkins,,,62,69,-7,DT,,23,-9,Professional,1.7,,78,65,68,72,69,82,53,34,53,63,70,41,54,43,28,20,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692665"")"
Javorius,Williams,,,62,69,-7,DT,,26,-5,Aggressive,2.6,,72,64,83,67,68,73,51,35,57,61,76,36,55,24,42,23,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682991"")"
Malik,Castillo,,,61,61,0,DT,,31,-1,Aggressive,1.3,,64,65,67,60,61,63,35,39,44,58,61,40,51,43,50,34,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663735"")"
Reid,Yarbrough,,,61,61,0,DT,,30,-1,Strategic,1.1,,71,53,59,62,56,65,18,21,52,61,55,43,25,56,23,41,48,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663402"")"
John,Kinard,,,60,67,-7,DT,,24,-15,Strategic,2.7,,78,71,75,58,61,76,46,51,54,61,67,42,29,40,24,49,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665905"")"
Mike,Harris,,,60,67,-7,DT,,26,-13,Strategic,2.7,,82,74,73,71,69,67,25,57,34,58,72,59,50,23,54,54,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665898"")"
Eric,Mathis,,,60,60,0,DT,,29,-6,Energetic,1.1,,81,55,70,57,55,62,20,36,37,56,50,23,56,47,44,55,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663736"")"
Sean,Livingston,,,60,60,0,DT,,27,-9,Energetic,0.8,,62,56,65,55,57,67,44,21,45,59,55,54,57,40,55,46,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663067"")"
Aaron,Gilmore,,,60,67,-7,DT,,23,-8,Aggressive,2.6,,65,61,74,67,65,72,26,48,35,64,67,45,45,35,23,51,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682993"")"
Ronaldo,Craig,,,60,67,-7,DT,,25,-8,Strategic,2,,79,71,75,67,64,75,41,18,56,61,62,33,25,33,24,37,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682985"")"
Noah,Robinson,,,59,59,0,DT,,24,-11,Energetic,1,,79,58,59,60,58,73,42,20,44,53,53,48,42,55,50,51,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665902"")"
Alan,Smith,,,59,66,-7,DT,,26,-9,Professional,2.8,,86,60,76,61,61,67,59,50,56,61,60,44,37,31,54,26,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665883"")"
Craig,Baker,,,59,59,0,DT,,27,-9,Professional,0.7,,67,55,60,54,52,77,51,30,35,55,54,31,46,48,38,51,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665254"")"
Leon,Boykin,,,59,59,0,DT,,29,-10,Aggressive,1,,68,59,66,63,61,73,44,49,60,54,51,45,38,28,26,53,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663601"")"
Alex,Mathews,,,59,59,0,DT,,32,-1,Aggressive,2.1,,74,65,76,69,63,67,39,57,19,55,41,50,44,34,36,36,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663066"")"
Charcandrick,Stroud,Buffalo,Bulls,59,57,2,DT,,31,-2,Energetic,1,3,64,55,77,51,59,69,28,54,27,51,47,56,26,31,40,50,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662664"")"
Andrew,Whitten,,,59,66,-7,DT,,24,-9,Aggressive,2.9,,79,64,75,56,62,72,35,40,26,64,56,31,29,29,49,33,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692668"")"
Colin,Mosley,,,58,65,-7,DT,,27,-9,,1.5,,73,70,65,65,70,78,48,35,55,61,62,35,19,29,48,46,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665906"")"
Aaron,Hutchinson,,,58,65,-7,DT,,24,-7,Aggressive,2.3,,81,63,67,60,64,61,25,51,22,63,60,45,22,24,35,53,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692674"")"