first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ja'Whaun,Bergstrom,"New England",Marauders,95,94,0,MLB,1,31,-6,Strategic,11.2,3,92,87,84,83,92,84,63,31,47,97,79,99,46,47,27,12,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759633"")"
Fred,Whalen,"San Francisco",Miners,94,93,0,MLB,1,30,-5,Professional,13.7,2,77,85,96,99,97,98,75,23,66,94,78,94,47,48,16,11,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759462"")"
Patrick,Quigley,Baltimore,Owls,92,89,0,MLB,2,28,-12,Professional,7.5,4,79,93,87,90,91,89,71,55,74,88,75,94,48,46,28,16,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759760"")"
Roquan,Shelton,Baltimore,Owls,92,92,0,MLB,1,30,-6,Energetic,14.6,4,80,87,94,95,95,96,73,39,56,92,79,94,46,47,26,13,16,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759491"")"
Shaq,Tevi,Carolina,Raptors,91,90,0,MLB,1,33,-3,Professional,7.7,3,73,87,87,85,87,89,80,61,74,97,82,92,48,47,27,20,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759631"")"
Devin,Williams,"Tampa Bay",Pirates,90,87,0,MLB,1,29,-10,Professional,6.4,4,81,95,82,82,84,81,67,35,64,90,71,90,47,47,26,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759845"")"
Jordyn,Bates,Seattle,Kings,90,88,0,MLB,1,29,-10,Energetic,6,2,77,87,87,81,83,85,53,13,57,90,75,94,46,46,27,12,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759758"")"
Daiyan,Henne,"Los Angeles",Griffins,87,88,0,MLB,1,27,-15,Strategic,7.7,4,76,95,85,80,78,71,74,64,65,94,62,93,46,41,27,13,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760546"")"
DeMarvion,Oliver,Dallas,Sheriffs,86,84,0,MLB,1,27,-12,Strategic,4.8,4,75,93,77,78,82,78,67,52,60,94,71,81,43,36,24,18,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760670"")"
Devin,Lockett,Jacksonville,Wildcats,86,86,0,MLB,1,28,-10,Aggressive,5.2,2,84,89,83,79,81,85,76,50,68,84,74,92,48,46,31,11,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760026"")"
Mykal,Waddle,Atlanta,Hawks,85,85,0,MLB,1,30,-8,Strategic,5.1,3,76,88,75,73,78,75,68,45,50,89,69,92,48,48,28,17,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760203"")"
Azeez,Austin,Tennessee,Vipers,85,85,0,MLB,1,30,-5,Strategic,5.3,2,79,86,78,79,79,82,63,25,49,89,74,89,47,47,28,12,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759938"")"
Josey,Juarez,Denver,Stallions,85,84,0,MLB,1,32,-8,Aggressive,3.7,2,74,82,82,81,79,81,67,39,63,86,79,89,48,48,27,19,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759757"")"
Monty,Redmond,Tennessee,Vipers,84,80,0,MLB,2,28,-7,Aggressive,2.7,3,80,90,80,75,79,70,51,36,56,80,67,81,47,48,22,17,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760583"")"
Jack,Clarke,Detroit,Prowlers,84,84,0,MLB,1,27,-11,Strategic,3.9,1,81,89,85,73,83,75,70,53,59,90,80,81,47,46,26,18,17,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760102"")"
Leighton,Valles,Dallas,Sheriffs,84,82,0,MLB,2,31,-11,Strategic,3.4,2,79,89,86,84,80,85,63,35,59,89,81,74,47,46,44,31,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759683"")"
Nick,Bailey,Minnesota,"Polar Bears",84,86,-1,MLB,1,27,-12,Professional,7.6,4,74,88,92,86,85,90,63,22,55,86,77,87,48,47,14,17,23,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759562"")"
Divine,Denney,"Las Vegas",Vigilantes,82,80,0,MLB,1,29,-10,Energetic,2.5,2,74,90,83,73,77,73,73,58,64,83,68,79,38,37,24,19,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760262"")"
Jake,Heuerman,Houston,Coyotes,81,80,0,MLB,1,29,-13,Aggressive,2.8,2,82,87,73,71,74,64,64,46,67,83,65,83,48,48,27,12,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761415"")"
Jalen,Grouden,"San Francisco",Miners,81,76,0,MLB,2,26,-14,Energetic,2.1,2,74,93,78,70,75,69,69,47,53,76,64,76,26,26,56,35,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761273"")"
Amari,Brown,"Las Vegas",Vigilantes,81,79,0,MLB,3,27,-9,Energetic,3,4,78,91,72,65,72,65,67,46,56,87,62,78,43,43,37,20,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761258"")"
Malik,Harris,Baltimore,Owls,81,82,0,MLB,3,29,-7,Aggressive,3.7,4,77,87,83,80,81,77,59,37,56,86,73,79,47,46,48,39,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760294"")"
Robert,Stein,"Las Vegas",Vigilantes,81,81,0,MLB,2,31,-9,Professional,3.9,4,73,90,82,74,78,77,68,32,62,84,69,82,48,46,23,12,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760137"")"
Zaven,Cannon,Arizona,Roadrunners,81,80,0,MLB,1,28,-11,Strategic,2.5,2,87,89,77,82,76,76,74,34,57,78,74,82,46,47,43,40,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759978"")"
Dorian,Ward,Buffalo,Bulls,80,77,0,MLB,1,26,-10,Professional,2.3,2,66,85,75,72,80,69,68,55,56,77,60,81,38,32,22,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760783"")"
Leo,Carey,"Kansas City",Natives,80,79,0,MLB,1,26,-8,Aggressive,2.2,1,84,92,76,77,76,74,55,70,69,81,76,77,47,47,27,21,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760586"")"
Nakobe,Decker,Philadelphia,Tyrants,80,79,0,MLB,1,26,-8,Professional,2.2,1,72,93,87,77,77,81,69,40,63,80,67,78,47,46,28,13,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760276"")"
Kenneth,Mitchell,"Los Angeles",Griffins,80,78,0,MLB,2,28,-11,Energetic,2.3,3,74,91,74,82,75,82,60,32,57,74,71,85,46,48,28,30,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760113"")"
Henry,Tobin,Houston,Coyotes,79,79,0,MLB,2,26,-14,Energetic,2.8,3,75,90,72,67,76,74,56,62,58,87,68,77,36,37,31,14,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761038"")"
Anthony,Williamson,Cleveland,Bulldogs,79,79,0,MLB,1,32,-7,Energetic,3,4,80,86,74,79,77,72,70,31,62,77,71,83,46,48,26,13,15,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760007"")"
Jahlani,Thompson,"New England",Marauders,79,78,0,MLB,2,30,-10,Strategic,3,4,80,85,82,82,81,82,63,52,56,77,73,74,47,48,26,11,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759928"")"
Ernest,Jefferson,"Los Angeles",Rhinos,78,79,0,MLB,1,27,-8,Energetic,2.4,2,72,84,78,82,78,82,67,38,65,83,72,78,50,47,23,16,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760098"")"
Kyzir,Walker,Arizona,Roadrunners,78,79,0,MLB,2,31,-11,Energetic,3,4,69,85,79,77,77,81,72,47,63,81,65,81,48,47,26,19,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760039"")"
Germaine,Peterson,Cincinnati,Bluecats,78,78,0,MLB,1,31,-12,Professional,3.1,4,79,88,75,83,85,76,69,55,49,78,69,75,47,47,27,18,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759889"")"
Joe,Barnett,Cincinnati,Bluecats,77,77,0,MLB,2,29,-8,Professional,3,4,78,84,73,73,72,63,61,42,64,84,69,74,51,48,24,18,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761145"")"
Troy,Adams,Atlanta,Hawks,77,77,0,MLB,3,28,-11,Energetic,1.9,1,76,98,77,71,77,68,69,74,78,78,70,76,59,56,54,42,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760961"")"
Ben,Norman,Tennessee,Vipers,77,73,0,MLB,3,32,-10,Aggressive,1.8,2,70,83,73,73,77,68,49,24,45,70,69,75,46,46,28,13,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760434"")"
Kaden,Ellison,Atlanta,Hawks,77,76,0,MLB,2,32,-9,Aggressive,2.3,3,74,85,76,79,76,73,54,34,68,78,74,74,46,47,68,49,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760187"")"
E.J.,Schraeder,Indianapolis,Dragons,76,76,0,MLB,1,32,-5,Aggressive,2,3,76,90,75,71,76,74,69,53,67,77,66,75,46,48,27,18,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760676"")"
Derrick,Barner,Detroit,Prowlers,76,74,0,MLB,2,28,-12,Aggressive,1.7,2,84,92,79,70,75,67,55,52,70,79,72,63,47,49,28,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760672"")"
Krys,Brantley,Arizona,Roadrunners,76,76,0,MLB,3,29,-9,Aggressive,2.5,4,76,89,78,74,75,79,65,41,58,79,73,71,45,31,21,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760182"")"
Foyesade,O'Shaughnessy,Jacksonville,Wildcats,76,76,0,MLB,2,32,-5,Professional,4,3,71,89,84,84,87,85,74,29,65,69,77,75,37,37,29,13,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759644"")"
C.J.,McCain,"New York",Hornets,76,77,0,MLB,1,35,-3,Strategic,4.4,3,74,82,78,84,84,75,77,34,67,74,77,77,47,48,27,12,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759611"")"
Brian,Allen,Minnesota,"Polar Bears",75,75,0,MLB,3,27,-13,Energetic,2.1,4,74,89,80,71,78,78,57,30,56,78,67,69,46,46,24,12,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760445"")"
Jordan,Hurst,Minnesota,"Polar Bears",75,75,0,MLB,2,35,-3,Energetic,2.6,2,77,84,78,76,80,72,72,23,64,75,66,71,46,47,27,13,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759906"")"
Tremaine,Evans,Pittsburgh,Demons,75,79,-4,MLB,2,29,-9,Aggressive,3.6,3,73,88,85,90,91,88,62,32,50,80,80,71,46,48,21,13,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759559"")"
Noah,Shepherd,Chicago,Berserkers,74,75,0,MLB,2,25,-10,Aggressive,2.1,3,83,84,67,72,71,69,66,66,67,73,75,79,47,46,28,12,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760931"")"
Jerome,Biegel,Miami,Sharks,74,74,0,MLB,1,30,-10,Professional,2.9,2,75,88,81,77,83,85,59,35,64,70,77,69,46,46,24,18,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759761"")"
Bobby,Oliver,"New Orleans",Boars,74,74,-4,MLB,2,31,-9,Aggressive,2.8,2,72,87,87,84,80,81,66,22,48,68,74,71,48,47,26,18,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759739"")"
Brandon,Southward,Carolina,Raptors,73,73,0,MLB,2,26,-13,Strategic,1.7,3,75,94,73,66,66,70,55,41,50,76,66,71,48,46,26,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761000"")"
Tanner,Morton,Detroit,Prowlers,73,73,-2,MLB,3,30,-8,Aggressive,2,4,75,93,66,62,69,71,64,52,66,72,68,77,36,38,41,15,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760969"")"
Chad,McDonald,Jacksonville,Wildcats,73,73,0,MLB,3,28,-10,Aggressive,1.8,4,79,85,75,76,76,72,67,37,64,71,64,69,48,46,23,13,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760532"")"
Devin,Brooks,Seattle,Kings,73,73,0,MLB,2,29,-8,Aggressive,2.1,1,77,92,81,78,87,83,64,20,58,71,72,63,46,48,17,13,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759960"")"
David,Lewis,Miami,Sharks,73,73,0,MLB,2,30,-9,Professional,2.5,2,77,83,81,75,80,76,68,25,68,62,78,76,46,46,26,12,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759883"")"
Quay,Williams,"Green Bay",Wolverines,73,73,0,MLB,2,27,-13,Strategic,3,1,77,87,80,74,76,76,54,42,58,70,75,69,48,47,22,8,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759849"")"
Cole,Hensley,Pittsburgh,Demons,73,74,0,MLB,3,31,-5,Strategic,3.8,2,70,89,78,82,81,84,68,48,63,76,74,66,46,48,28,15,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759780"")"
D'Marco,Jefferson,"New Orleans",Boars,72,72,0,MLB,1,29,-11,Strategic,1.4,1,72,91,67,62,70,70,60,53,52,74,64,72,48,48,27,16,15,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761265"")"
Jacob,Pierre-Louis,Cleveland,Bulldogs,72,70,0,MLB,2,28,-11,Professional,1.6,4,79,88,68,72,74,74,57,33,48,64,72,69,44,53,25,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760903"")"
Cody,Benn,Washington,Bandits,72,73,0,MLB,1,30,-9,Aggressive,2.3,2,82,86,79,78,78,83,65,39,51,65,70,71,46,47,23,17,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759948"")"
Shaun,Brown,Philadelphia,Tyrants,71,71,0,MLB,2,30,-9,Energetic,1.5,3,69,92,61,64,68,63,59,39,62,71,62,76,46,47,24,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761561"")"
Jake,Horn,"Los Angeles",Rhinos,71,71,0,MLB,2,28,-8,Professional,1.4,1,76,92,72,60,72,68,67,42,57,69,61,70,47,46,25,16,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761510"")"
SirVocea,Dickson,"Tampa Bay",Pirates,71,68,0,MLB,2,27,-10,Professional,1.3,2,68,88,69,63,71,66,64,56,62,64,67,70,46,46,50,34,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760850"")"
Trenton,Shepherd,,,71,71,0,MLB,,26,-14,Professional,1.4,,79,92,69,73,77,72,49,59,67,66,76,69,47,36,38,27,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760500"")"
Drew,Stephenson,"Kansas City",Natives,71,71,-1,MLB,2,25,-9,Professional,1.4,1,76,85,68,73,72,77,65,55,68,70,74,69,43,38,54,34,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760364"")"
Elandon,Rodgers,Pittsburgh,Demons,71,71,0,MLB,,33,-8,Aggressive,2.2,2,80,83,70,67,75,76,55,35,51,71,74,65,54,47,28,16,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760257"")"
JoJo,Darkwa,Indianapolis,Dragons,70,71,0,MLB,2,30,-10,Energetic,1.6,3,70,87,69,72,67,67,70,50,66,70,60,74,48,46,24,11,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761404"")"
Channing,Thomas,,,70,70,0,MLB,,27,-14,Aggressive,1.4,,72,92,68,69,71,71,52,35,57,74,66,63,48,47,32,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760870"")"
Eric,Wichmann,"Green Bay",Wolverines,70,70,0,MLB,3,32,-10,Strategic,1.3,1,77,87,72,69,70,76,66,40,53,68,71,66,46,46,25,12,29,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760779"")"
Tyrel,Dennis,Buffalo,Bulls,69,69,0,MLB,2,29,-10,Aggressive,1.4,3,76,89,67,66,70,67,62,22,47,63,70,71,47,48,37,11,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761081"")"
Alex,Shepard,Denver,Stallions,68,68,0,MLB,2,33,-8,Strategic,2.7,4,71,83,80,75,77,75,65,34,57,62,71,62,46,46,23,14,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759835"")"
Jaiden,Williams,"Los Angeles",Rhinos,67,66,0,MLB,3,27,-15,Strategic,1.2,3,74,82,72,64,67,63,66,40,49,58,62,68,38,33,19,13,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761598"")"
Ivan,Pierre,,,67,67,0,MLB,,26,-13,Strategic,1.1,,73,87,69,69,63,71,61,32,55,62,61,68,43,36,23,8,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761513"")"
Andre,Soto,,,67,67,0,MLB,,30,-5,Professional,1.2,,74,85,68,66,63,64,60,33,53,66,71,65,48,47,32,15,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761391"")"
Ulysees,George,,,67,67,0,MLB,,30,-9,Energetic,1.2,,69,90,67,69,69,67,58,37,64,69,68,62,48,47,25,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761338"")"
Baylon,Sparks,Buffalo,Bulls,67,66,0,MLB,3,28,-8,Strategic,1.1,3,69,88,64,68,67,63,56,55,61,68,64,62,46,47,45,35,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761255"")"
Owen,Portillo,,,67,67,0,MLB,,26,-12,Energetic,1.1,,77,95,65,69,66,72,63,48,56,66,63,62,43,36,25,15,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760949"")"
Darrian,Brock,,,66,66,0,MLB,,28,-14,Aggressive,1.2,,77,83,69,64,70,71,58,38,55,55,77,68,46,46,26,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761298"")"
Troy,Dunn,,,66,66,0,MLB,,30,-12,Strategic,1.4,,73,85,68,62,71,68,62,48,58,61,69,64,47,46,33,14,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760843"")"
Troy,Reyes,,,66,66,0,MLB,,32,-11,Energetic,1.5,,79,88,66,70,72,69,60,14,46,56,73,66,46,48,26,18,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760841"")"
Ventrell,Mitchell,,,66,66,0,MLB,,28,-10,Professional,1.4,,74,85,72,71,64,69,61,50,56,56,67,70,46,36,18,14,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760838"")"
Kamu,Giacomini,Carolina,Raptors,66,66,0,MLB,3,33,-8,Energetic,1.4,2,71,86,74,72,68,75,67,30,68,65,73,58,37,24,30,12,85,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760627"")"
Raekwon,McBride,"New England",Marauders,66,66,0,MLB,3,31,-10,Aggressive,1.8,3,84,87,72,67,73,72,64,29,58,56,75,62,47,47,28,16,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760600"")"
Jonas,Grouden,Denver,Stallions,66,67,0,MLB,3,30,-13,Professional,1.9,1,79,82,67,77,73,63,65,43,55,64,76,61,48,47,20,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760359"")"
Jordan,Tomlinson,,,65,65,0,MLB,,31,-8,Aggressive,1,,79,83,61,65,60,62,81,63,74,62,64,66,54,59,20,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761699"")"
K.J.,Bennet,,,65,65,0,MLB,,28,-12,Strategic,1.2,,76,83,69,60,66,68,52,22,56,62,67,60,47,46,32,18,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761363"")"
Zaire,Brewer,"New York",Hornets,65,65,0,MLB,2,27,-13,Aggressive,1.2,1,71,92,70,66,73,73,63,53,58,61,63,59,47,46,30,15,21,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760950"")"
Markus,Barr,Cincinnati,Bluecats,65,65,0,MLB,3,30,-9,Aggressive,1.8,4,76,84,68,66,73,65,63,36,59,57,69,63,46,46,21,12,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760922"")"
Jarrad,Day,"New York",Paladins,65,65,0,MLB,2,31,-10,Strategic,1.7,1,81,85,68,70,75,72,56,12,51,62,76,54,47,48,18,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760520"")"
Marte,McCalister,,,65,65,0,MLB,,27,-12,Professional,1.2,,70,84,70,68,67,76,73,65,66,60,65,62,37,37,57,34,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760475"")"
Segun,Okafor,,,64,64,0,MLB,,27,-12,Strategic,1,,68,92,62,67,68,62,60,46,56,60,63,63,47,47,22,17,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761562"")"
Carter,Cheek,,,64,64,0,MLB,,30,-9,Strategic,1.2,,73,87,68,59,66,67,51,16,46,59,66,61,46,46,18,11,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761487"")"
Jon,Rubio,,,64,64,0,MLB,,28,-12,Professional,1,,73,81,62,66,67,68,62,50,60,63,66,59,54,50,28,17,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761364"")"
Mark,Rosales,,,64,64,0,MLB,,28,-10,Aggressive,1.1,,83,84,61,65,63,62,64,69,71,63,68,57,47,48,17,13,13,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761328"")"
DeAndre,Sproles,,,63,63,0,MLB,,27,-12,Energetic,0.9,,72,82,66,65,61,61,60,27,56,59,63,61,36,33,24,16,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761606"")"
Nephi,Sanders,,,63,63,0,MLB,,28,-11,Aggressive,1,,70,85,62,64,68,66,53,56,62,62,60,57,39,36,26,10,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761435"")"
Nate,Lawson,,,63,63,0,MLB,,28,-8,Energetic,1,,75,77,66,68,63,68,51,47,60,56,61,62,48,47,44,23,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761308"")"
Micah,Moreno,"New York",Paladins,63,63,0,MLB,3,27,-12,Strategic,1.3,2,73,85,67,64,64,67,60,35,53,61,71,57,47,46,24,15,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760689"")"
Cole,Carson,,,62,62,0,MLB,,30,-8,Professional,1,,72,79,65,57,65,65,60,41,63,52,69,64,47,51,27,17,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761684"")"
Luke,Mills,,,62,62,0,MLB,,29,-12,Professional,1,,67,82,63,68,65,62,67,49,71,61,65,57,50,48,33,18,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761533"")"
Shaquille,Quin,,,62,62,0,MLB,,29,-7,Energetic,1.2,,77,84,62,70,63,64,57,32,53,60,71,55,48,46,23,17,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761098"")"
Mack,Williams,,,62,62,0,MLB,,29,-9,Energetic,1.6,,78,82,74,74,64,74,70,34,58,57,71,52,48,46,54,33,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760584"")"
Darien,Battle,,,61,61,0,MLB,,27,-13,Energetic,0.9,,66,81,67,62,58,60,69,54,62,59,66,58,48,47,28,17,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761640"")"
Cam,Barron,,,61,61,0,MLB,,28,-14,Energetic,1,,82,86,66,65,59,64,56,43,59,57,64,53,37,37,31,7,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761570"")"
Jordan,Kim,,,61,61,0,MLB,,30,-11,Energetic,1,,74,82,64,61,64,64,65,23,51,57,71,56,48,47,28,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761403"")"
Aubrey,Moses,Miami,Sharks,61,61,0,MLB,,28,-11,Aggressive,1,1,73,84,65,60,65,63,51,58,61,58,67,54,47,43,23,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761397"")"
Terez,Harrison,,,61,61,0,MLB,,30,-8,Strategic,1.3,,77,77,69,69,67,68,54,23,51,56,67,52,48,48,25,16,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761347"")"
Jack,Graham,,,61,61,0,MLB,,28,-12,Strategic,1.1,,68,80,69,69,64,60,61,26,53,53,67,60,46,43,26,8,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761276"")"
Malik,Jernigan,,,61,61,0,MLB,,30,-6,Strategic,1.2,,82,85,69,63,64,65,46,18,46,53,72,54,46,47,20,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761177"")"
Chris,Brockers,,,61,61,0,MLB,,32,-7,Professional,1.2,,69,89,64,67,71,71,58,42,56,56,63,54,44,31,22,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760995"")"
William,King,,,60,60,0,MLB,,30,-12,Professional,0.8,,75,88,54,59,53,62,55,46,57,56,61,60,47,42,24,15,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761763"")"
J.J.,Robinson,,,60,60,0,MLB,,28,-12,Professional,0.9,,74,84,65,64,65,61,59,56,64,55,64,53,51,48,26,10,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761650"")"
De'Jon,Harrison,Washington,Bandits,60,59,0,MLB,2,29,-13,Professional,0.9,3,75,84,66,64,67,60,60,46,57,51,77,53,47,48,27,6,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761642"")"
Del'Shawn,Patton,,,60,60,0,MLB,,30,-11,Aggressive,0.9,,72,87,65,61,58,63,68,44,61,53,69,58,48,46,28,14,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761604"")"
Luke,Green,,,60,60,0,MLB,,32,-12,Energetic,1.1,,75,87,65,67,61,61,63,51,66,55,69,54,46,46,46,27,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761532"")"
Christian,Ramsey,,,60,60,0,MLB,,30,-8,Energetic,1,,69,83,61,68,59,69,65,32,52,57,69,56,48,48,25,16,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761369"")"