first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Quinton,Madison,Minnesota,"Polar Bears",96,95,0,QB,1,25,-6,Aggressive,35.2,4,93,87,97,97,98,96,19,50,28,39,33,51,42,51,95,95,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743612"")"
Raymond,Hudgins,Miami,Sharks,96,92,0,QB,1,32,-1,Strategic,29.3,4,96,85,97,85,96,98,52,32,32,38,22,59,40,20,92,88,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742540"")"
Jeff,Demers,Baltimore,Owls,96,95,0,QB,1,36,-1,Energetic,35.4,2,93,88,97,96,96,98,41,23,56,53,33,25,27,27,94,95,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742474"")"
Bruce,Carter,Minnesota,"Polar Bears",95,94,0,QB,2,26,-8,Aggressive,44.2,4,93,97,97,95,95,97,28,41,31,22,23,39,47,43,93,92,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743613"")"
Dane,Dunlap,Carolina,Raptors,94,93,0,QB,1,27,-6,Aggressive,25.2,2,96,83,92,83,97,98,17,29,35,20,56,40,51,29,90,96,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743745"")"
Cody,Giles,Tennessee,Vipers,93,92,0,QB,1,29,-6,Aggressive,30.3,2,93,98,96,89,95,97,52,50,45,41,37,49,57,48,90,90,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743410"")"
Ralph,Ernst,Houston,Coyotes,93,93,0,QB,1,27,-3,Strategic,25.3,2,90,89,96,97,95,98,35,49,53,21,43,26,49,42,92,90,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742874"")"
Brendan,Prince,Cincinnati,Bluecats,93,93,0,QB,1,28,-6,Energetic,25.2,1,92,89,96,89,97,97,35,33,51,28,27,53,56,49,92,92,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742809"")"
Rashad,Koester,"Kansas City",Natives,92,90,0,QB,1,24,-6,Aggressive,18.7,2,95,81,96,86,96,95,47,51,56,20,37,37,52,33,93,82,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743679"")"
Jack,Young,Houston,Coyotes,90,91,0,QB,2,28,-6,Aggressive,21.9,2,94,87,95,88,96,97,26,52,55,24,52,22,32,35,86,92,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742876"")"
Terrance,Giles,Chicago,Berserkers,89,86,0,QB,1,26,-7,Aggressive,14.9,4,80,84,96,76,96,97,26,34,27,27,52,48,36,59,79,83,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743344"")"
Emmanuel,Whipple,Cleveland,Bulldogs,89,85,0,QB,1,23,-10,Energetic,12.4,2,76,80,96,79,96,86,22,44,30,53,21,21,24,22,88,74,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743142"")"
Justin,Bryant,"San Francisco",Miners,89,89,0,QB,1,28,-4,Aggressive,16.6,2,86,78,95,84,96,94,21,36,33,26,43,38,25,37,87,85,18,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742137"")"
Corbin,Williams,Carolina,Raptors,87,86,0,QB,2,23,-14,Aggressive,13.7,3,83,85,89,80,95,97,35,46,24,29,38,42,52,54,79,86,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743747"")"
Jabaal,Walker,"New York",Hornets,87,84,0,QB,1,29,-9,Energetic,10.7,4,80,73,95,75,92,91,38,45,36,53,46,60,58,28,78,82,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742742"")"
Aaron,Harris,Denver,Stallions,87,84,0,QB,1,27,-3,Energetic,9.6,2,74,76,92,75,90,92,58,31,19,27,43,19,44,53,80,81,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741869"")"
Lonnie,Ponder,"Los Angeles",Rhinos,86,86,0,QB,1,26,-11,Professional,14.9,4,76,75,95,82,93,97,22,58,31,19,24,51,36,21,82,84,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742608"")"
Delvin,Blue,Philadelphia,Tyrants,86,87,0,QB,1,27,-11,Energetic,14.7,3,71,80,96,84,85,86,35,50,53,38,54,24,39,22,89,84,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742205"")"
Tyrone,Ford,"San Francisco",Miners,86,86,0,QB,2,23,-13,Professional,13.3,2,82,81,86,75,95,95,57,33,20,55,59,51,38,40,85,82,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742138"")"
Antone,Dillard,Arizona,Roadrunners,85,85,0,QB,1,23,-12,Strategic,12.4,2,81,76,83,80,90,92,50,45,40,26,32,44,51,41,87,81,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742338"")"
David,Minor,Tennessee,Vipers,84,83,0,QB,2,24,-13,Aggressive,10.7,2,80,85,96,87,83,91,33,34,25,24,27,36,30,43,80,79,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743412"")"
Dean,Mortensen,"New England",Marauders,83,82,0,QB,1,26,-9,Professional,8.3,2,83,84,93,80,93,91,24,37,56,29,24,33,44,47,75,77,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743479"")"
Joe,Pitts,"Los Angeles",Rhinos,83,82,0,QB,2,36,-3,Energetic,9.3,4,77,75,90,75,90,95,27,48,27,46,41,25,43,21,81,73,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742607"")"
Emmanuel,Smith,Indianapolis,Dragons,82,83,0,QB,1,28,-4,Energetic,10.8,1,72,82,86,83,92,91,26,53,59,59,56,53,47,30,80,80,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741803"")"
K.J.,Cornett,Seattle,Kings,81,81,0,QB,1,24,-9,Aggressive,8.6,4,72,89,96,81,95,84,37,38,35,32,52,55,38,30,71,81,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743812"")"
Steven,Scroggins,Carolina,Raptors,81,79,0,QB,3,24,-12,Energetic,6.2,1,73,75,85,75,83,95,34,33,47,17,20,33,55,36,76,73,20,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743746"")"
Alan,Williamson,"New York",Hornets,81,84,-7,QB,2,26,-5,Professional,10.7,2,82,80,87,81,96,96,20,28,49,36,53,42,23,40,81,79,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742875"")"
Mathew,Liang,Atlanta,Hawks,81,78,0,QB,1,34,-1,Strategic,5.8,3,68,78,79,74,94,79,53,30,59,51,45,54,32,53,74,77,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742675"")"
Derek,Wolff,Philadelphia,Tyrants,81,82,0,QB,2,27,-9,Energetic,8.3,2,75,83,96,75,86,93,36,27,52,55,35,43,35,45,77,77,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742206"")"
Noel,Ennis,Chicago,Berserkers,79,76,0,QB,2,26,-9,Aggressive,4.9,2,76,75,91,78,77,80,46,42,50,34,21,48,39,56,71,74,22,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743345"")"
Tyus,Hall,"Los Angeles",Griffins,79,76,0,QB,1,22,-13,Aggressive,5.5,4,71,73,84,71,82,85,50,55,51,48,45,25,32,19,72,72,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743209"")"
Trent,Moore,Dallas,Sheriffs,79,77,0,QB,1,25,-8,Energetic,5.4,3,71,68,79,69,92,89,44,43,48,23,22,50,44,35,68,77,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743009"")"
Carl,Wick,"Las Vegas",Vigilantes,79,80,0,QB,1,24,-9,Professional,6.5,1,79,70,86,70,96,80,58,40,40,42,45,22,49,33,77,78,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742072"")"
Grover,Stanley,"Tampa Bay",Pirates,77,76,0,QB,1,29,-8,Professional,4.9,2,75,73,86,64,90,79,52,35,26,42,30,36,50,59,78,67,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742273"")"
Johnathan,Koch,"Green Bay",Wolverines,76,73,0,QB,1,24,-11,Energetic,4,2,72,75,76,59,83,76,55,59,30,50,33,47,34,33,67,75,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742941"")"
Albert,Scott,Atlanta,Hawks,76,74,0,QB,2,26,-8,Professional,4.4,3,66,70,79,65,87,86,51,20,58,28,21,45,35,51,67,73,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742674"")"
Duke,Helms,"New England",Marauders,73,71,0,QB,2,21,-9,Energetic,3.2,1,69,66,81,66,83,86,28,49,24,23,25,31,49,34,63,67,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743477"")"
Joe,Rich,Pittsburgh,Demons,73,73,0,QB,1,29,-7,Strategic,4,2,65,77,90,69,78,82,55,20,37,55,57,29,42,54,68,67,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741735"")"
Ameer,Ames,"New York",Hornets,72,70,0,QB,3,20,-13,Aggressive,3.7,4,61,63,79,59,75,78,37,23,33,26,32,25,37,33,64,69,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742741"")"
Jason,Miller,Washington,Bandits,72,73,0,QB,2,26,-9,Professional,4,2,72,72,87,68,82,93,53,37,56,29,28,58,37,59,68,65,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742407"")"
Bobby,Andrews,Washington,Bandits,72,73,0,QB,1,23,-10,Professional,4.5,4,64,61,82,61,84,76,45,26,51,32,48,57,29,27,69,73,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742405"")"
Glover,Brown,Washington,Bandits,71,77,-7,QB,3,28,-2,Aggressive,5.7,3,73,85,86,71,94,91,44,21,47,22,56,18,41,52,68,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742541"")"
Alex,Tidwell,"Kansas City",Natives,70,67,0,QB,2,24,-12,Energetic,2.7,2,59,69,72,55,76,79,36,25,37,48,24,21,26,24,55,70,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743680"")"
Billy,Johnson,"Los Angeles",Griffins,70,66,0,QB,2,25,-8,Strategic,2.6,3,62,62,85,65,79,72,44,50,34,32,41,50,29,26,60,60,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743210"")"
Allen,Bynum,Jacksonville,Wildcats,70,70,0,QB,1,24,-11,Energetic,3.7,4,64,63,76,59,78,75,28,50,30,46,55,31,40,39,67,70,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743077"")"
Mark,Rhoades,Denver,Stallions,70,68,0,QB,2,20,-11,Aggressive,2.9,2,67,64,82,67,84,80,40,54,60,49,40,23,52,47,62,58,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741871"")"
Lonnie,Swafford,Buffalo,Bulls,69,68,0,QB,3,29,-3,Strategic,2.9,2,64,67,68,61,69,78,25,32,36,47,34,25,20,58,65,67,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743277"")"
Ralph,Richey,Buffalo,Bulls,69,68,0,QB,2,22,-7,Strategic,3.2,4,63,62,80,64,83,66,46,45,33,55,44,31,40,52,61,69,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743276"")"
Chris,Jones,"Los Angeles",Griffins,69,66,0,QB,3,24,-9,Professional,2.6,1,72,58,80,71,79,79,57,41,19,55,48,35,32,31,62,56,53,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743211"")"
Terry,Bowling,"Tampa Bay",Pirates,69,68,0,QB,2,28,-9,Aggressive,3.2,4,73,63,83,67,85,70,33,49,45,51,33,27,53,46,63,61,18,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742272"")"
Sio,Robinson,Buffalo,Bulls,69,76,-7,QB,1,21,-11,Professional,5.5,4,69,70,88,74,83,90,51,21,27,30,40,55,58,28,73,69,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742070"")"
Jake,Robinson,Detroit,Prowlers,68,69,0,QB,1,24,-12,Energetic,3.1,1,68,76,84,69,86,83,46,47,25,25,21,39,44,43,59,62,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743545"")"
Eric,Holt,Jacksonville,Wildcats,68,67,0,QB,2,26,-8,Aggressive,2.7,2,66,62,69,63,81,80,47,33,45,48,46,37,58,39,64,62,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743076"")"
Darian,Wright,Miami,Sharks,68,65,0,QB,2,24,-10,Aggressive,2.4,2,65,62,84,66,69,79,41,54,46,23,34,26,57,51,57,61,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742539"")"
Ronald,Rogers,"New Orleans",Boars,68,66,0,QB,1,21,-10,,2.9,4,68,57,74,63,84,68,34,45,55,54,43,58,48,44,58,65,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741937"")"
Jordan,Kerr,"New England",Marauders,67,64,0,QB,3,29,-8,Aggressive,2.3,3,56,64,77,63,72,67,55,47,49,20,56,33,40,27,60,59,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743478"")"
Donavon,Sperry,Dallas,Sheriffs,67,65,0,QB,2,22,-11,Energetic,2.4,2,64,62,80,57,72,70,53,28,34,25,33,22,57,50,59,61,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743010"")"
Nathan,Long,"New York",Hornets,67,65,0,QB,,22,-9,Aggressive,2.2,1,68,65,69,64,72,76,30,29,31,20,58,41,57,49,69,53,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742740"")"
Ryan,Easton,Arizona,Roadrunners,67,67,0,QB,2,28,-8,Strategic,2.7,1,63,62,76,62,73,80,38,31,43,50,43,56,48,39,63,62,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742340"")"
Damien,Smith,Washington,Bandits,66,65,0,QB,,25,-10,Aggressive,2.4,3,55,60,72,56,79,84,49,29,31,45,51,23,24,21,56,63,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742406"")"
Kellen,Harris,Arizona,Roadrunners,66,66,0,QB,3,25,-10,Energetic,2.6,2,62,72,75,65,80,75,48,34,37,36,21,43,36,46,61,59,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742339"")"
Vladimir,Wills,Detroit,Prowlers,65,65,0,QB,2,23,-7,Professional,2.4,1,64,58,79,64,68,72,21,52,43,35,27,50,52,45,60,63,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743546"")"
Tanner,McBride,"Green Bay",Wolverines,65,62,0,QB,2,20,-12,Energetic,2,2,55,54,71,53,72,74,45,50,31,30,37,26,36,27,57,59,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742942"")"
Jonathan,Best,"Los Angeles",Rhinos,65,64,0,QB,3,24,-13,Energetic,2.3,3,56,58,75,58,62,67,28,49,41,29,43,25,18,38,66,60,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742606"")"
Matt,Jones,"New Orleans",Boars,65,63,0,QB,2,23,-10,Aggressive,2.1,2,63,61,71,61,69,71,47,29,28,48,43,46,52,38,62,55,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741938"")"
Jadeveon,Barth,Indianapolis,Dragons,65,66,0,QB,2,27,-6,Energetic,2.6,2,64,63,81,62,76,72,51,55,39,31,50,25,18,40,59,63,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741804"")"
Dwayne,Booth,Pittsburgh,Demons,65,66,0,QB,2,29,-5,Aggressive,2.6,3,66,63,82,65,83,70,26,56,48,27,39,56,44,27,57,61,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741737"")"
Brandon,Gallegos,Cleveland,Bulldogs,64,60,0,QB,2,27,-7,Energetic,1.8,3,56,56,71,60,68,76,25,22,37,30,35,19,36,32,53,55,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743144"")"
John,Blackwell,Dallas,Sheriffs,64,63,0,QB,3,25,-12,Professional,2.1,2,51,53,76,61,78,75,37,25,46,50,33,41,45,60,61,53,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743008"")"
Adam,Conley,"Green Bay",Wolverines,64,62,0,QB,3,32,-5,Aggressive,2,1,58,65,73,63,67,73,37,23,33,19,20,40,20,40,55,60,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742943"")"
John,Johnson,Baltimore,Owls,64,62,0,QB,2,24,-13,Aggressive,2.4,4,69,65,82,56,73,72,40,57,50,25,19,22,31,31,56,53,34,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742473"")"
DaVonte,Collins,Cincinnati,Bluecats,63,63,0,QB,2,23,-8,Energetic,2.7,4,59,66,84,59,69,70,18,24,57,35,60,48,21,44,55,60,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742808"")"
Jerry,Godfrey,Atlanta,Hawks,63,61,0,QB,3,31,-1,Aggressive,2.3,4,55,54,76,57,72,73,37,35,49,54,40,58,38,51,55,56,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742673"")"
Tyler,Lange,"San Francisco",Miners,63,64,0,QB,3,20,-15,Energetic,2.3,3,58,58,71,61,75,65,21,45,22,44,24,56,36,23,61,63,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742139"")"
Daniel,Barton,,,63,63,0,QB,,33,-1,Strategic,2.1,,59,60,73,62,70,70,39,28,48,31,19,31,31,29,61,56,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743910"")"
Garrett,Paul,"Tampa Bay",Pirates,62,60,0,QB,3,29,-5,Energetic,2,4,57,67,66,59,69,74,34,30,24,26,34,56,29,56,56,53,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742271"")"
Demar,Ellis,"New York",Paladins,62,62,0,QB,1,23,-11,Professional,2,1,61,63,69,63,65,73,34,32,20,28,53,37,36,29,57,60,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742004"")"
Carl,Abdullah,Jacksonville,Wildcats,61,61,0,QB,3,24,-8,Strategic,2,2,57,59,74,55,73,69,57,22,36,25,53,47,44,56,54,58,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743075"")"
Jeremy,Dozier,,,61,61,0,QB,,29,-8,Professional,1.9,,57,42,69,47,70,75,33,33,35,19,55,40,48,56,57,57,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743913"")"
Terrell,Malone,Detroit,Prowlers,60,59,0,QB,3,23,-11,Strategic,1.7,2,55,58,67,56,64,71,41,23,40,60,52,36,35,45,51,58,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743544"")"
Darius,Walsh,"Las Vegas",Vigilantes,60,59,0,QB,2,29,-7,Aggressive,1.9,4,48,55,69,53,63,67,49,40,43,57,29,41,22,23,57,54,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742071"")"
Wayne,Ratcliff,"New York",Paladins,60,61,0,QB,2,24,-11,Strategic,1.9,2,51,50,81,68,78,71,23,24,48,44,54,34,47,31,52,55,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742003"")"
Tyler,Case,Denver,Stallions,60,58,0,QB,3,24,-12,Aggressive,1.6,1,49,50,64,54,66,78,19,52,48,58,34,36,45,55,50,57,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741870"")"
Jake,Houser,Indianapolis,Dragons,60,61,0,QB,3,23,-12,Energetic,1.9,2,67,52,65,49,62,76,26,47,34,31,34,39,43,44,59,58,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741802"")"
B.J.,Knotts,,,60,60,0,QB,,28,-9,Strategic,1.8,,56,47,72,57,76,72,22,41,51,43,27,49,41,51,58,48,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743919"")"
Harrison,Thompson,,,60,60,0,QB,,29,-7,Strategic,1.8,,56,48,64,44,64,65,54,50,21,21,47,28,57,58,59,58,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743909"")"
Tim,Morris,,,60,60,0,QB,,23,-8,Energetic,1.8,,56,60,70,57,70,75,31,44,48,19,33,36,27,28,58,51,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743892"")"
Frostee,Parker,,,60,60,0,QB,,25,-11,Professional,1.8,,49,56,64,55,66,68,52,42,49,30,28,58,31,32,56,59,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743890"")"
Ralph,Hill,,,60,60,0,QB,,24,-10,Aggressive,1.8,,53,63,75,52,71,75,52,35,45,59,48,33,45,44,54,51,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743886"")"
Eddie,Windham,,,60,60,0,QB,,27,-9,Professional,1.8,,53,50,77,59,64,76,25,46,37,35,29,28,45,57,55,54,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743884"")"
Edmond,Wright,Cleveland,Bulldogs,59,56,0,QB,3,27,-8,Aggressive,1.6,4,48,56,60,48,68,70,42,28,17,24,44,17,48,54,51,51,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743143"")"
Captain,Anderson,,,59,59,0,QB,,24,-8,Energetic,1.7,,55,56,72,54,68,73,59,28,48,41,42,55,26,31,54,52,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743904"")"
Roger,Schneider,,,59,59,0,QB,,25,-11,Aggressive,1.7,,47,51,69,52,76,74,33,47,48,47,48,31,47,52,46,58,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743899"")"
Joe,Wilder,,,59,59,0,QB,,23,-11,Strategic,1.7,,53,58,73,55,67,75,26,34,22,56,23,49,49,28,53,52,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743888"")"
Salvatore,Kelly,,,59,59,0,QB,,20,-13,Aggressive,1.4,,51,52,62,54,70,75,40,48,46,37,36,27,40,36,53,57,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743887"")"
Bernard,Homan,,,59,59,0,QB,,28,-6,Aggressive,1.7,,52,56,69,57,67,65,46,32,33,52,52,42,49,48,56,56,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743882"")"
Rashod,McLaughlin,Minnesota,"Polar Bears",58,58,0,QB,3,29,-3,Energetic,1.8,4,54,57,75,52,59,72,50,24,21,24,30,23,56,45,48,58,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743611"")"
Phillip,Johnson,Chicago,Berserkers,58,56,0,QB,3,29,-4,Energetic,1.6,4,61,65,68,46,55,68,37,20,22,28,20,28,48,45,46,59,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743343"")"
Emmanuel,Bolen,,,58,58,0,QB,,27,-3,Strategic,1.6,,55,57,60,58,67,77,56,27,49,32,54,51,29,41,52,54,25,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743278"")"
Larry,Francisco,,,58,58,0,QB,,22,-15,Professional,1.4,,56,58,75,53,66,61,23,43,53,34,58,29,22,50,52,56,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742807"")"
Dante,Smith,,,58,58,0,QB,,27,-9,Professional,1.6,,55,59,76,56,65,62,47,33,42,47,26,24,26,39,57,50,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741936"")"
Jonas,Miller,Pittsburgh,Demons,58,58,0,QB,3,26,-8,Energetic,1.6,2,56,58,70,54,61,74,24,29,59,24,31,43,25,42,50,54,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741736"")"
Bret,Murphy,,,58,58,0,QB,,29,-5,Strategic,1.6,,60,53,62,51,71,77,52,34,49,49,57,53,51,41,53,50,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743916"")"
Duane,Curran,,,58,58,0,QB,,27,-5,Professional,1.6,,56,58,63,53,63,64,43,53,44,42,54,52,48,51,54,57,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743912"")"
Jesse,Reed,,,58,58,0,QB,,32,-1,Strategic,1.6,,46,52,66,49,75,67,51,22,29,40,36,45,53,52,52,53,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743880"")"
Tyler,Conti,Seattle,Kings,57,57,0,QB,2,24,-6,Professional,1.5,1,59,61,73,54,60,69,40,43,49,46,47,42,40,27,48,54,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743813"")"
Ronald,Delaney,,,57,57,0,QB,,26,-12,Aggressive,1.5,,61,57,65,49,66,66,21,31,27,18,45,34,52,19,54,50,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743411"")"
Jeffrey,Rubin,,,57,57,0,QB,,24,-8,Strategic,1.5,,47,47,63,47,59,69,53,57,36,38,23,33,44,49,56,54,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742472"")"
Kyle,Brown,,,57,57,0,QB,,24,-9,Energetic,1.5,,52,53,68,50,72,64,47,39,44,32,41,46,19,44,49,54,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743917"")"
Daniel,Bacon,,,57,57,0,QB,,26,-6,Energetic,1.5,,48,47,63,53,56,70,59,53,41,33,50,33,57,45,49,59,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743897"")"
Jerry,Kern,,,57,57,0,QB,,21,-12,Professional,1.5,,53,55,62,50,63,63,46,34,25,43,23,59,32,31,54,55,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743896"")"
Nate,Sumner,,,57,57,0,QB,,24,-8,Energetic,1.5,,52,53,72,52,63,66,56,53,18,54,22,33,59,56,51,53,59,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743893"")"
Sean,Singh,,,57,57,0,QB,,21,-7,Professional,1.5,,57,56,71,47,57,68,30,52,53,57,46,34,48,47,50,57,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743889"")"
John,Rodriguez,,,57,57,0,QB,,24,-12,Strategic,1.5,,54,50,77,51,69,64,28,44,47,31,26,25,44,51,49,52,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743881"")"
Keon,McCrary,,,57,57,0,QB,,26,-10,Professional,1.5,,58,55,61,51,75,69,33,26,39,25,44,23,41,27,55,46,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743879"")"