first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Tony,Johnson,Seattle,Kings,95,89,2,C,1,29,-5,Energetic,4.8,0,92,50,73,76,97,98,31,29,48,50,39,38,88,90,37,31,60,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484852"")"
Danielle,Russell,Cleveland,Bulldogs,90,86,1,C,1,22,-14,Aggressive,5.5,1,87,54,82,76,86,97,57,20,46,37,38,43,87,85,36,55,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400971"")"
Sam,Osborne,"New York",Berserkers,90,88,2,C,1,28,-2,Aggressive,5.5,0,99,50,76,76,92,99,43,25,23,34,23,50,86,88,51,21,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466350"")"
Eric,Brown,Miami,Sharks,89,82,2,C,1,29,-1,Energetic,4.2,1,91,60,77,76,93,91,59,51,59,49,54,37,76,84,37,19,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484848"")"
Zaire,Beaty,Louisville,Owls,88,83,2,C,1,30,-1,Energetic,3.2,0,95,55,77,73,93,94,48,52,45,46,56,48,82,78,30,32,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484847"")"
Ryan,Joseph,Washington,Bandits,86,81,2,C,1,31,-1,Aggressive,4.5,0,88,53,67,71,84,72,55,43,31,23,29,51,85,79,40,30,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159096"")"
Johnny,Feller,"San Francisco",Miners,85,82,2,C,1,30,-6,Aggressive,4.7,2,84,57,78,83,95,84,21,56,30,22,33,39,83,79,41,44,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688290"")"
R.J.,Preston,Atlanta,Hawks,84,82,2,C,1,32,-1,Professional,2.2,0,99,34,61,56,91,87,18,58,49,25,35,52,80,83,21,39,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892115"")"
Jamize,Palmer,"Tampa Bay",Pirates,84,80,2,C,1,27,-7,Energetic,5.8,0,97,65,78,75,85,96,28,57,21,20,28,31,75,77,25,52,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325168"")"
Garrett,Turner,"Las Vegas",Vigilantes,84,77,1,C,1,27,-4,Aggressive,3,1,93,57,70,73,94,85,41,59,38,50,41,48,78,69,20,37,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325176"")"
Rueben,Sapp,Houston,Coyotes,84,77,2,C,1,29,-1,Professional,1.8,0,88,48,56,58,78,85,47,24,20,27,28,45,84,70,55,28,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016318"")"
Steven,Baker,"Green Bay",Wolverines,83,79,2,C,1,28,-1,Professional,1.6,0,81,46,63,69,81,83,42,46,29,41,35,37,84,76,60,26,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160444"")"
Corey,Brown,Philadelphia,Tyrants,83,79,2,C,1,28,-1,Aggressive,2.5,1,92,45,71,59,78,99,51,19,50,58,33,40,74,81,27,24,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484850"")"
Mark,Welch,Pittsburgh,Demons,83,81,2,C,1,29,-3,Professional,6.5,0,99,60,74,83,94,79,25,33,25,55,38,24,80,76,37,38,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016314"")"
Jesse,Ryan,Detroit,Prowlers,83,77,1,C,1,29,-10,Professional,3.7,1,92,44,64,62,82,85,59,44,31,35,50,50,70,81,26,46,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688293"")"
T.J.,Sexton,"New York",Hornets,83,79,2,C,1,32,-2,Aggressive,2.4,1,87,50,66,64,84,90,55,22,29,52,39,25,79,77,52,49,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159103"")"
T.J.,Jenkins,"New Orleans",Boars,82,80,2,C,1,30,-1,Aggressive,1.8,0,83,50,72,59,67,91,55,47,50,33,19,23,79,85,58,53,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016323"")"
Fletcher,Wolff,Detroit,Prowlers,82,78,2,C,2,31,-4,Energetic,2.5,2,91,39,69,62,87,71,55,35,40,22,34,41,80,77,29,26,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016316"")"
B.W.,Lee,"New England",Marauders,81,79,2,C,1,27,-2,Professional,4.3,0,93,52,74,78,93,95,20,30,37,33,29,33,81,69,28,38,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325166"")"
Logan,Olson,Indianapolis,Dragons,81,79,2,C,1,27,-1,Strategic,2.7,3,84,48,66,64,89,92,27,23,44,39,44,29,77,78,60,54,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484845"")"
Montana,Webb,Dallas,Bulls,81,79,2,C,1,31,-5,Aggressive,4.2,0,99,46,64,65,85,86,57,31,36,46,56,33,84,70,22,41,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159092"")"
Charles,Warren,Indianapolis,Dragons,81,77,2,C,2,27,-7,Professional,2.5,2,84,47,62,71,83,77,27,46,50,45,42,53,77,77,29,32,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466344"")"
Rashawn,Feliciano,Arizona,Roadrunners,80,77,2,C,1,25,-9,Energetic,2.2,2,94,57,69,68,88,74,47,23,54,29,35,46,71,80,31,55,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295872"")"
Wayne,Proctor,Minnesota,"Polar Bears",80,77,1,C,1,23,-11,Professional,2.9,1,86,58,68,76,85,82,19,27,41,47,29,42,79,72,42,27,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400967"")"
Taylor,Thomas,"Green Bay",Wolverines,80,76,2,C,2,31,-5,Professional,1.6,2,87,30,64,60,77,71,49,53,47,39,58,46,73,82,36,53,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016311"")"
Jonathan,Ham,Carolina,Raptors,80,78,2,C,1,29,-3,Aggressive,2.3,1,82,43,75,66,75,76,40,53,57,47,46,30,72,88,24,27,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484846"")"
Jordan,Shackelford,"Kansas City",Natives,80,78,2,C,1,29,-1,Professional,1.8,0,77,53,55,55,77,88,50,52,25,22,54,43,78,81,36,38,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484844"")"
Maurice,Blankenship,Jacksonville,Wildcats,79,75,2,C,1,29,-1,Aggressive,2.5,2,81,39,71,65,77,85,38,41,18,33,38,25,67,81,48,20,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466348"")"
Joey,Marr,"Las Vegas",Vigilantes,79,71,2,C,2,33,-1,Aggressive,4.3,0,77,68,70,69,86,75,47,38,35,23,29,35,74,62,24,20,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549696"")"
Albert,Hardesty,"Green Bay",Wolverines,79,80,-1,C,3,22,-14,Energetic,2.7,0,89,59,73,68,88,85,30,56,22,35,58,60,79,78,31,29,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539321"")"
Edward,Hubbard,Detroit,Prowlers,79,72,2,C,3,24,-7,Professional,1.3,0,91,47,66,70,79,76,30,49,21,29,48,41,71,68,25,48,45,60,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295874"")"
Sam,Watson,"New York",Paladins,79,80,-1,C,1,23,-7,Energetic,1,0,80,42,72,72,84,86,35,19,58,52,56,52,86,75,23,28,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400970"")"
Josh,Steward,Buffalo,Ducks,78,77,2,C,1,24,-9,Strategic,1.3,0,85,51,70,71,73,79,24,23,37,23,47,36,77,78,49,18,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295865"")"
Thomas,Ames,Tennessee,Vipers,78,79,-1,C,1,31,-1,Energetic,4.3,3,91,29,62,56,73,82,26,17,42,35,43,35,74,87,43,39,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688297"")"
Adam,Adams,Cincinnati,Bluecats,78,74,2,C,1,26,-6,Professional,1.5,1,87,54,67,75,83,68,57,25,46,57,54,53,68,78,38,30,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295870"")"
Raphael,Chen,Chicago,Stampede,78,72,2,C,1,31,-1,Strategic,3.3,0,79,41,73,67,87,81,41,25,59,24,50,29,71,68,44,34,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159099"")"
Daniel,Davis,Cincinnati,Bluecats,77,78,-1,C,2,24,-7,Energetic,1.5,3,92,56,70,74,70,77,53,58,55,32,53,30,74,83,39,54,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539322"")"
Peter,Dowd,"Los Angeles",Rhinos,77,75,2,C,1,30,-6,Energetic,2.8,0,85,45,73,76,97,95,44,21,31,53,21,42,62,77,46,49,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016317"")"
Danny,Devine,"New Orleans",Boars,77,75,2,C,2,26,-6,Aggressive,1.8,2,78,46,58,67,89,79,56,25,20,29,25,28,77,72,52,55,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325172"")"
Stephen,Teran,Chicago,Stampede,77,71,2,C,2,26,-7,Strategic,1.9,3,92,45,67,65,73,78,57,20,22,40,40,23,74,64,55,36,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160456"")"
David,Clark,Jacksonville,Wildcats,77,75,2,C,2,29,-3,Energetic,2.5,1,94,51,79,74,77,91,26,37,51,41,31,20,72,71,55,41,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466355"")"
Francis,Johnston,"Los Angeles",Griffins,76,74,2,C,1,26,-10,Energetic,2,0,89,34,60,61,92,89,47,35,54,48,22,23,73,67,55,40,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160441"")"
Willie,Crump,Seattle,Kings,76,70,2,C,2,33,-1,Energetic,1.8,2,78,47,52,56,70,75,55,35,48,20,51,21,76,64,48,25,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159091"")"
Austin,Woods,Jacksonville,Wildcats,75,73,2,C,3,26,-7,Strategic,2.9,3,96,44,68,68,92,91,34,56,39,25,35,55,62,73,49,44,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160442"")"
Marcus,McElroy,Atlanta,Hawks,75,73,2,C,2,26,-9,Professional,1.7,1,87,46,66,70,88,79,50,43,38,25,34,52,73,67,23,51,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295873"")"
Joe,Eagle,Miami,Sharks,75,72,2,C,2,25,-4,Strategic,1.5,1,83,42,61,68,83,72,34,22,37,41,52,19,68,74,57,30,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325178"")"
Laurence,Dennis,,,74,74,0,C,,28,-8,Professional,1.7,,93,53,73,66,82,90,49,22,42,40,54,43,67,72,43,40,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484856"")"
Wesley,Seaton,"New York",Paladins,73,74,-1,C,2,21,-7,Energetic,1.3,0,78,45,58,62,79,76,44,41,23,50,19,20,75,73,46,47,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539325"")"
Elandon,James,"Kansas City",Natives,73,72,-1,C,2,32,-1,Energetic,1.4,0,81,54,58,65,69,61,39,24,46,54,50,46,76,71,58,57,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549703"")"
Jeffrey,Horton,Cincinnati,Bluecats,73,72,-1,C,3,22,-13,Professional,1.3,2,72,52,58,65,83,79,21,32,37,44,30,44,82,61,39,52,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539334"")"
David,May,Detroit,Prowlers,72,65,2,C,,31,-7,Professional,2.5,1,83,48,63,64,84,78,43,25,56,25,34,54,57,63,43,28,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159081"")"
Karl,Fuller,"Tampa Bay",Pirates,72,68,2,C,2,28,-4,Energetic,1.1,0,82,55,64,66,82,77,50,37,22,25,56,39,65,64,59,34,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160449"")"
Allen,Smith,Washington,Bandits,71,69,2,C,2,28,-8,Strategic,1.3,2,76,51,73,73,82,68,50,43,41,59,56,48,67,68,21,41,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160424"")"
Tristian,Christy,Seattle,Kings,71,68,-1,C,3,24,-10,Energetic,1.4,3,68,34,62,63,91,78,35,53,34,19,31,50,62,70,31,44,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539323"")"
Duke,Bernstein,Tennessee,Vipers,70,68,2,C,2,28,-3,Strategic,1.3,0,85,41,64,58,70,68,43,54,50,33,41,47,59,75,39,20,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484857"")"
Scott,Kirby,Carolina,Raptors,70,68,2,C,2,25,-12,Strategic,1.6,1,77,49,64,66,65,73,20,35,44,39,53,49,70,65,30,54,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325174"")"
Cooper,Hoke,"Los Angeles",Rhinos,70,71,-1,C,2,22,-14,Strategic,3,3,78,44,66,67,85,85,52,20,37,34,48,27,73,64,35,24,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539335"")"
Arthur,Washington,"New York",Berserkers,70,68,2,C,2,26,-4,Aggressive,2.5,2,82,48,69,64,74,85,36,48,25,31,28,50,68,60,44,28,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466347"")"
Donald,Maloney,"Green Bay",Wolverines,70,71,-1,C,,22,-10,Strategic,1.2,1,87,43,74,64,76,84,45,27,54,45,46,51,67,68,27,32,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539324"")"
David,Hicks,,,70,70,0,C,,30,-6,Strategic,1.2,,83,54,57,60,80,84,45,24,23,53,32,33,81,52,35,27,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016315"")"
Aaron,Ragsdale,Dallas,Bulls,70,68,2,C,2,31,-6,Aggressive,1.4,0,93,56,64,62,71,76,44,54,48,47,20,42,73,56,39,41,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016319"")"
Braxton,Hu,Miami,Sharks,69,66,2,C,3,27,-1,Strategic,1.2,2,76,55,63,69,77,68,54,33,42,50,34,50,70,58,37,55,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160446"")"
Stephen,Benedict,"Los Angeles",Rhinos,69,70,-1,C,3,24,-12,Aggressive,1,0,86,48,62,68,79,83,53,27,19,53,41,36,69,65,24,46,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295866"")"
Robert,Downs,"Kansas City",Natives,69,65,2,C,3,29,-2,Energetic,1.5,2,85,50,67,57,83,70,59,25,36,56,20,32,69,53,52,51,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466349"")"
Anthony,Wilder,Minnesota,"Polar Bears",69,65,2,C,2,27,-3,Professional,1.5,0,78,42,65,63,76,77,24,34,29,45,57,54,60,64,24,49,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325177"")"
Keith,Trapp,Carolina,Raptors,69,67,2,C,3,24,-4,Aggressive,1.9,3,78,47,63,64,78,79,30,36,50,32,19,47,64,63,58,38,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295864"")"
Edward,McAllister,"New England",Marauders,68,67,1,C,2,25,-8,Professional,5.2,1,80,58,65,64,93,84,52,41,20,50,56,26,64,58,24,26,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400976"")"
Chaz,Cook,Philadelphia,Tyrants,68,67,1,C,2,30,-3,Strategic,1.2,0,84,51,65,63,72,68,29,18,36,49,57,54,62,68,40,28,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484862"")"
Steven,Andrews,Pittsburgh,Demons,67,65,2,C,2,31,-1,Professional,1.7,1,73,49,61,60,77,86,54,36,45,18,21,40,64,58,36,51,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016320"")"
Vern,Pierce,Washington,Bandits,67,62,2,C,3,27,-3,Aggressive,1.4,2,80,42,63,65,62,71,48,18,36,46,19,25,50,68,40,30,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160448"")"
Adam,Bailey,Cleveland,Bulldogs,67,65,2,C,2,32,-3,Professional,1.3,0,87,41,70,60,84,66,55,21,50,48,50,23,61,60,59,51,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159090"")"
Peter,Smith,Detroit,Prowlers,67,63,2,C,,31,-1,Energetic,1.5,0,84,40,63,59,63,72,56,30,24,31,34,40,53,68,20,38,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016321"")"
Vladimir,Camp,,,67,67,0,C,,25,-7,Aggressive,1.1,,82,33,68,67,87,78,20,50,53,44,30,50,65,61,39,40,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295867"")"
Leonard,Russell,Arizona,Roadrunners,67,64,2,C,2,30,-2,Energetic,1.7,3,88,42,58,60,64,75,40,51,39,58,43,27,56,65,43,31,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688301"")"
Bradley,Roberts,Atlanta,Hawks,66,66,0,C,3,32,-1,Aggressive,1.3,0,72,39,54,61,80,84,54,19,54,28,57,37,63,62,28,51,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688299"")"
Kenny,Robinson,"New England",Marauders,66,65,1,C,3,23,-14,Aggressive,1.4,2,87,36,56,63,74,55,30,55,38,43,39,20,72,56,33,29,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400964"")"
Tyler,Swanson,Buffalo,Ducks,66,62,2,C,2,26,-3,Energetic,1.4,2,93,41,63,55,73,76,34,44,53,40,58,28,56,56,51,51,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295868"")"
D.J.,Haley,"New York",Hornets,66,62,2,C,2,27,-6,Aggressive,1.4,0,78,48,65,68,76,76,55,23,38,25,37,49,64,51,20,39,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325170"")"
Donald,Martin,Tennessee,Vipers,66,64,2,C,3,34,-1,Professional,3.8,0,86,36,66,61,81,76,44,51,54,36,44,46,67,51,53,49,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159760"")"
Scott,Wilson,,,65,65,0,C,,26,-5,Strategic,3.1,,71,35,52,67,75,73,53,34,57,25,55,35,59,68,45,43,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325169"")"
Dylan,Montgomery,,,64,64,0,C,,24,-7,Strategic,0.9,,81,47,60,62,73,78,54,43,54,35,23,56,59,61,23,32,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295861"")"
T.J.,McNamara,,,64,64,0,C,,27,-8,Strategic,2.6,,88,54,66,60,86,83,29,35,40,22,26,35,57,56,42,26,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325165"")"
Justin,Buckley,Tennessee,Vipers,64,65,-1,C,,22,-12,Professional,1.3,2,69,39,64,63,57,81,59,38,51,48,29,18,61,68,45,22,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539330"")"
Xavier,Monroe,,,64,64,0,C,,29,-3,Professional,1.9,,79,41,64,66,88,94,26,36,28,24,28,45,57,56,29,20,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466345"")"
Ryan,Laporte,Philadelphia,Tyrants,64,62,0,C,3,32,-1,Aggressive,1.3,2,77,42,69,57,94,86,21,46,21,24,24,49,56,53,41,57,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159079"")"
Chris,Reese,"New York",Berserkers,62,62,0,C,3,24,-10,Professional,1.4,0,77,45,59,65,65,72,17,27,38,32,33,19,63,55,44,48,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400975"")"
Adrian,Bryant,,,62,62,0,C,,27,-5,Aggressive,1.2,,77,34,62,53,78,65,49,38,22,60,43,29,58,60,36,39,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160438"")"
Marcus,Satterfield,,,62,62,0,C,,27,-7,Energetic,1.3,,73,35,65,60,91,66,25,43,40,31,41,23,62,53,47,44,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325175"")"
Charles,Carrington,"San Francisco",Miners,60,59,0,C,2,34,-1,Professional,1.3,1,91,27,66,56,77,65,42,31,23,29,52,30,48,58,52,28,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892104"")"
Jeremy,Couch,,,58,58,0,C,,33,-1,Energetic,4.5,,79,29,61,61,88,69,57,29,17,50,51,55,51,52,29,44,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549698"")"
T.J.,Madden,"Tampa Bay",Pirates,58,57,2,C,3,32,-1,Strategic,1.1,2,75,33,61,48,70,67,41,36,54,24,55,58,49,58,29,47,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159087"")"
Kurt,Bartlett,,,56,63,-7,C,,28,-12,Professional,1,,69,37,58,57,67,74,33,20,50,21,47,55,66,57,53,44,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484855"")"
Martavis,Fisher,,,56,56,0,C,,22,-9,Professional,1,,69,31,58,54,67,64,27,35,17,39,36,22,53,53,36,19,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400968"")"
Trent,Palmer,,,54,54,0,C,,28,-9,Aggressive,1.1,,77,35,60,63,60,76,21,52,22,54,35,28,48,48,48,47,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484851"")"
Damien,Hedrick,,,53,53,0,C,,32,-1,Energetic,1.5,,70,50,60,64,74,60,25,51,59,48,32,40,44,50,23,52,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159089"")"
T.J.,Marshall,,,53,53,0,C,,30,-4,Energetic,0.8,,69,44,54,52,70,66,25,45,52,40,35,45,45,51,21,38,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016312"")"
Eric,Finney,,,52,52,0,C,,29,-15,Professional,1.2,,81,44,60,61,61,75,50,52,33,32,28,42,50,39,52,24,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016310"")"
