first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Quintin,Cox,Pittsburgh,Demons,98,94,2,FB,1,28,-12,Energetic,5.3,4,97,59,87,74,73,89,32,21,36,27,35,26,99,99,24,23,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659257"")"
Chris,Woods,Indianapolis,Dragons,91,87,2,FB,1,28,-10,Strategic,2.2,2,99,63,82,72,85,95,36,44,41,36,45,44,88,85,46,41,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064065"")"
Shaquil,Staples,Atlanta,Hawks,89,84,2,FB,1,28,-7,Energetic,2.9,2,90,50,78,71,77,88,52,53,26,52,44,38,86,86,35,54,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720629"")"
Josh,Galloway,Seattle,Kings,89,87,2,FB,1,25,-12,Strategic,4.4,4,98,57,82,81,98,85,26,35,59,48,39,29,91,84,34,57,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596937"")"
Justin,Nicholson,"Los Angeles",Griffins,87,82,2,FB,1,28,-7,Professional,1.7,1,99,43,75,63,86,78,42,52,41,22,50,25,91,76,53,37,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720627"")"
Darius,Bandy,"Kansas City",Natives,86,80,2,FB,1,23,-13,Strategic,1.5,1,89,50,71,67,70,92,27,27,34,44,25,35,78,83,55,31,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596930"")"
Mitch,Buckner,Miami,Sharks,84,80,0,FB,1,23,-8,Strategic,1.6,3,98,62,79,75,99,85,35,58,50,58,57,43,77,76,27,32,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761035"")"
Zachariah,Banks,Chicago,Berserkers,84,80,2,FB,1,29,-3,Aggressive,2.1,3,80,45,79,64,81,94,51,21,41,56,27,18,79,80,41,30,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699496"")"
Jonathan,Graham,"San Francisco",Miners,84,77,2,FB,1,33,-2,Professional,9.9,4,92,43,80,62,75,91,27,35,28,48,46,35,75,72,59,48,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293102"")"
Christian,Rodriguez,Cincinnati,Bluecats,83,83,0,FB,1,23,-12,Energetic,1.9,3,97,47,87,72,84,89,32,30,30,60,39,30,83,78,46,26,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761029"")"
Adam,Johnson,"New York",Hornets,83,79,2,FB,1,25,-9,Strategic,1.3,2,84,44,78,67,79,98,23,48,52,55,32,49,79,75,35,58,59,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671141"")"
Henry,Stephens,Washington,Badgers,82,78,2,FB,1,25,-8,Aggressive,1.2,1,81,53,70,66,68,96,27,58,57,54,42,36,80,76,22,55,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596929"")"
Dewey,Hinton,"Las Vegas",Vigilantes,82,78,2,FB,1,27,-8,Strategic,1.5,3,97,42,66,66,78,79,50,42,51,28,26,29,78,80,60,51,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671144"")"
Rick,Hunter,"New Orleans",Boars,81,80,1,FB,1,29,-4,Aggressive,1.2,2,91,38,74,67,74,90,45,48,57,52,57,19,76,85,27,46,49,17,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659255"")"
Albert,Baker,Cincinnati,Bluecats,80,79,2,FB,2,26,-4,Aggressive,1.3,1,88,46,73,70,93,96,48,50,45,33,56,42,81,73,24,47,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596934"")"
Case,Spencer,Detroit,Prowlers,80,74,1,FB,2,24,-8,Aggressive,1.5,2,93,51,77,76,69,74,19,20,47,45,46,22,74,68,54,51,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759248"")"
Caleb,Murphy,Detroit,Prowlers,80,73,2,FB,1,26,-9,Aggressive,1.5,3,83,54,77,73,88,92,36,53,23,26,56,51,67,67,49,28,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620240"")"
Stefen,Dickey,"New England",Marauders,79,78,1,FB,1,23,-9,Energetic,2.2,1,85,57,69,71,77,96,37,52,54,29,60,46,78,75,26,37,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759238"")"
Mike,Charles,Indianapolis,Dragons,78,80,-1,FB,3,33,-3,Energetic,2.6,1,91,61,70,73,85,92,39,32,32,25,52,30,79,78,38,32,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293109"")"
Aaron,Jones,Carolina,Raptors,77,72,2,FB,1,26,-7,Energetic,0.8,4,86,43,67,67,91,90,39,26,40,28,29,29,68,68,34,56,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620247"")"
Jonathan,Davis,Jacksonville,Wildcats,77,75,0,FB,1,24,-5,Professional,1.1,1,91,42,71,73,70,73,26,44,45,47,20,24,76,74,19,33,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596927"")"
Brook,Thompson,"San Francisco",Miners,77,70,2,FB,2,27,-3,Professional,1.2,2,80,48,68,65,80,70,37,45,45,28,39,54,67,72,44,20,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620239"")"
Damontre,Thomas,"Green Bay",Wolverines,77,75,2,FB,1,28,-3,Aggressive,1,1,86,34,66,65,80,80,54,25,25,44,48,45,76,76,32,30,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064063"")"
Jeremy,Burris,Carolina,Raptors,76,73,0,FB,2,24,-11,Energetic,0.8,1,93,52,70,74,94,83,55,55,44,24,31,45,67,70,20,38,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761026"")"
Jaylen,Pierce,Denver,Stallions,76,74,2,FB,1,27,-10,Professional,1.4,1,90,54,79,75,82,81,36,56,47,56,42,47,67,73,44,34,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620245"")"
Caleb,Pringle,Arizona,Roadrunners,76,72,2,FB,1,27,-7,Aggressive,1.2,2,75,31,82,54,62,84,58,24,22,46,25,32,74,67,53,25,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620243"")"
Adam,Mixon,Houston,Coyotes,76,72,2,FB,1,30,-5,Aggressive,1.3,1,90,54,76,76,83,87,41,30,19,28,37,21,69,62,22,37,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064062"")"
Gregorio,Cross,Louisville,Owls,75,73,1,FB,1,24,-6,Energetic,1.4,2,83,43,68,68,71,71,30,48,28,28,37,51,74,75,43,57,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759243"")"
Duane,Kennedy,Providence,Penguins,75,75,1,FB,1,24,-5,Aggressive,1.7,2,84,56,78,67,91,81,45,34,34,57,33,18,72,71,29,34,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759236"")"
Drew,Murphy,,,75,75,0,FB,,27,-9,Strategic,1.4,,95,56,75,60,86,73,39,45,57,46,23,20,77,68,51,46,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671145"")"
Tyrone,Pollard,Louisville,Owls,74,71,2,FB,2,24,-4,Energetic,1.2,1,82,60,73,63,77,68,25,50,55,29,21,37,71,69,20,20,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596928"")"
Jermey,David,"New Orleans",Boars,73,72,0,FB,2,25,-8,Strategic,1.2,3,87,43,71,67,72,74,25,57,30,58,51,38,74,67,32,30,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671138"")"
Richard,Eldridge,Tennessee,Vipers,73,69,2,FB,1,29,-1,Energetic,1.1,2,74,43,67,57,63,82,38,37,34,56,42,32,61,76,54,48,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720632"")"
Kurt,Guthrie,,,72,72,0,FB,,34,-2,Professional,0.7,,92,48,84,73,93,87,48,53,56,37,52,23,68,59,31,50,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502077"")"
Zach,Lowe,Dallas,Sheriffs,72,68,2,FB,1,28,-4,Energetic,1.1,1,95,45,75,68,88,76,28,29,23,28,23,31,56,65,24,36,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064075"")"
Brian,Hayes,Jacksonville,Wildcats,72,73,-1,FB,2,32,-1,Strategic,1.1,3,84,55,69,64,71,75,24,44,49,36,46,37,73,73,50,56,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081127"")"
Daniel,Thomas,Jacksonville,Wildcats,71,71,0,FB,3,22,-15,Strategic,1.1,4,87,46,66,61,76,79,17,29,41,34,50,50,67,71,23,35,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761025"")"
Matt,Ingram,,,71,71,0,FB,,30,-1,Aggressive,0.6,,85,47,73,61,66,85,37,28,44,41,38,44,64,70,26,46,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699502"")"
Cameron,Carrington,Dallas,Sheriffs,71,67,2,FB,2,24,-11,Energetic,1.2,1,75,45,66,58,81,69,56,20,20,29,43,49,68,65,39,21,23,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596932"")"
Austin,Stanley,"Los Angeles",Stampede,71,69,2,FB,2,25,-4,Energetic,1.4,1,83,43,67,65,88,66,56,48,50,49,35,20,69,67,23,35,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596935"")"
Kenneth,Harrison,Anchorage,Yetis,70,74,-4,FB,1,30,-6,Professional,1.3,3,86,47,80,79,90,83,50,54,53,27,21,59,64,74,35,23,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699495"")"
Scott,Lovell,,,70,70,0,FB,,26,-9,Aggressive,0.6,,86,49,68,66,75,77,30,19,37,54,32,35,69,65,42,49,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620237"")"
Kevin,Pugh,,,69,69,0,FB,,25,-10,Energetic,1.3,,78,43,73,74,74,83,46,54,25,37,43,48,62,67,28,21,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759240"")"
Johnathan,Lockhart,,,69,69,0,FB,,31,-2,Strategic,0.8,,84,40,75,58,66,74,55,55,26,26,20,56,67,65,26,32,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081124"")"
Howard,Williamson,Cleveland,Bulldogs,67,69,-4,FB,,22,-7,Aggressive,1,4,78,50,70,62,72,78,45,24,27,49,44,32,73,61,22,23,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759244"")"
Kasey,Patton,"Kansas City",Natives,67,61,2,FB,2,29,-3,Strategic,1.3,2,88,33,60,62,72,75,45,56,56,57,57,49,55,54,20,48,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064072"")"
Frank,Gentry,,,66,66,0,FB,,27,-4,Professional,1.4,,81,51,64,70,70,72,33,17,29,31,53,54,64,61,22,32,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620246"")"
Derek,Laster,,,64,64,0,FB,,27,-7,Strategic,1.2,,74,34,62,60,56,74,22,30,19,39,25,43,58,67,34,34,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671140"")"
Michael,Smith,,,64,64,0,FB,,26,-8,Energetic,1.2,,75,41,60,63,68,82,42,33,56,30,28,42,59,62,32,27,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671139"")"
Danny,Bell,,,63,63,0,FB,,32,-7,Strategic,1.4,,72,84,82,93,69,75,67,63,29,34,59,25,85,21,58,20,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699531"")"
Jonathan,Johnson,,,63,63,0,FB,,31,-7,Professional,1.1,,81,45,54,59,78,75,52,31,48,49,20,51,63,56,36,44,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064073"")"
Albert,Darden,,,62,62,0,FB,,26,-11,Energetic,1.2,,67,40,60,56,60,74,41,55,32,37,30,38,62,59,40,18,57,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659262"")"
Eric,Wright,,,61,61,0,FB,,31,-5,Strategic,1.4,,89,55,69,64,90,68,33,33,32,35,22,20,56,48,23,40,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699504"")"
Brian,Hassan,,,61,61,0,FB,,28,-12,Strategic,1.3,,79,30,54,50,68,67,39,19,53,33,35,53,58,61,22,37,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659264"")"
Fausto,Grant,,,60,60,0,FB,,30,-5,Strategic,1.3,,73,39,63,55,59,77,24,24,27,33,38,60,53,56,28,20,37,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720634"")"
Josh,Gonsalves,,,60,60,0,FB,,29,-1,Energetic,1.5,,87,44,59,69,77,89,50,55,28,22,52,44,44,55,50,56,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659258"")"
Charles,Harris,,,59,59,0,FB,,30,-11,Strategic,1.2,,79,45,67,58,65,70,22,24,33,51,38,46,56,48,32,44,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720635"")"
Marquess,Hall,,,58,58,0,FB,,28,-13,Aggressive,1,,76,42,69,56,65,66,24,51,53,50,37,36,44,59,56,25,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064067"")"
Caleb,Steele,,,57,57,0,FB,,28,-6,Strategic,1.2,,81,32,59,65,74,67,25,53,44,19,49,55,52,49,54,40,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620249"")"
Kenneth,Jones,,,55,55,0,FB,,31,-4,Professional,1,,81,30,65,60,73,68,46,53,44,52,45,23,51,41,45,21,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081132"")"
Anthony,Copeland,,,53,53,0,FB,,30,-5,Energetic,1,,64,45,63,67,59,77,40,56,50,54,25,32,42,46,36,33,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720623"")"
Mike,Henley,,,53,53,0,FB,,31,-10,Professional,1.1,,76,44,57,64,68,66,48,49,32,20,54,57,49,41,51,29,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064074"")"
De'Ondre,Solomon,,,51,51,0,FB,,31,-13,Strategic,1.4,,72,25,56,60,58,60,36,37,36,58,43,31,48,42,37,36,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293098"")"
Akeem,Taylor,,,50,50,0,FB,,29,-7,Strategic,0.9,,70,45,58,59,66,62,55,30,23,27,26,36,45,39,38,39,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659263"")"
C.J.,Carbajal,,,49,56,-7,FB,,28,-6,Professional,0.5,,73,35,62,58,58,66,26,54,25,52,19,48,56,45,25,38,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659266"")"
