first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brian,Koch,"Los Angeles",Rhinos,100,94,0,C,1,31,-5,Professional,17.8,4,95,82,95,95,98,97,51,18,57,47,43,42,95,93,31,27,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750891"")"
Riley,Sinclair,Denver,Stallions,98,95,0,C,1,27,-7,Aggressive,12.2,2,97,77,90,96,95,95,47,39,20,38,44,28,95,97,39,53,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751226"")"
Travin,Briggs,Indianapolis,Dragons,98,94,0,C,1,35,-1,Strategic,16.5,4,99,77,94,96,97,94,23,23,20,45,39,25,91,96,54,54,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750558"")"
Bryce,Guerrero,Cincinnati,Bluecats,98,95,0,C,1,29,-5,Energetic,16.5,4,97,76,97,95,97,95,41,20,34,44,25,34,96,93,57,28,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749216"")"
Jordan,Allen,Minnesota,"Polar Bears",96,91,0,C,1,25,-5,Strategic,10.1,3,98,63,90,95,95,95,40,23,31,50,24,54,95,84,55,32,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749886"")"
Patrick,Roderick,"Green Bay",Wolverines,94,91,0,C,1,28,-6,Aggressive,12.3,1,98,77,93,97,97,95,41,45,46,55,27,46,90,89,33,55,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750826"")"
Ethan,Oshea,Carolina,Raptors,94,94,0,C,1,27,-8,Strategic,11.4,1,95,81,94,96,95,98,46,34,44,19,50,29,92,94,52,59,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749820"")"
Derron,Gomez,"Las Vegas",Vigilantes,94,91,0,C,1,26,-11,Energetic,10.3,2,98,69,90,94,98,98,27,44,30,22,32,56,91,88,28,42,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749754"")"
Le'Veon,Bunker,Tennessee,Vipers,94,94,0,C,1,24,-5,Aggressive,11.3,3,96,75,92,88,97,96,30,21,22,35,46,30,94,94,33,23,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749352"")"
Stephen,Winter,"New Orleans",Boars,91,89,0,C,1,28,-4,Strategic,6.9,3,97,68,87,85,93,95,56,35,40,42,19,26,87,89,24,19,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750625"")"
Nate,Garvey,Tennessee,Vipers,91,88,0,C,2,24,-8,Strategic,6.5,2,95,68,83,87,90,89,54,52,42,30,33,32,85,90,23,34,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749351"")"
Marcus,Mata,Cleveland,Bulldogs,89,88,0,C,1,28,-5,Aggressive,6.2,1,95,67,88,80,96,78,18,57,58,27,24,57,91,85,31,37,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751295"")"
Marquette,Stearns,"Los Angeles",Rhinos,89,83,0,C,2,29,-7,Professional,3.6,2,92,61,77,81,90,93,24,22,32,58,56,49,80,82,22,56,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750893"")"
Tanner,Kent,Baltimore,Owls,87,87,0,C,1,32,-5,Strategic,7,2,96,67,87,90,95,97,24,36,35,31,53,36,85,84,57,22,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750020"")"
Brian,Griffith,Dallas,Sheriffs,86,86,0,C,1,27,-6,Energetic,6,4,96,69,84,84,94,85,27,43,34,23,42,58,87,81,24,35,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750757"")"
Gabriel,Luce,"New Orleans",Boars,86,84,0,C,2,27,-5,Strategic,4,3,97,69,73,76,97,92,53,20,40,48,34,45,81,81,48,41,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750624"")"
Steve,Dowell,"New York",Paladins,86,84,0,C,1,23,-9,Energetic,5.4,4,96,61,86,76,86,90,52,40,48,23,30,30,79,85,35,41,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750357"")"
De'Anthony,Dove,"Los Angeles",Rhinos,85,82,0,C,3,29,-2,Strategic,5.8,3,95,57,86,85,98,95,55,36,39,55,36,37,78,77,53,20,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750892"")"
Eli,Emery,"New England",Marauders,85,82,0,C,1,24,-6,Aggressive,3.6,3,90,54,86,74,97,86,34,19,44,40,36,25,78,82,46,28,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749619"")"
Jonathan,Beck,Seattle,Kings,84,85,0,C,1,28,-3,Energetic,6.2,4,97,55,89,78,97,96,51,56,39,51,55,19,80,85,28,38,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751161"")"
James,Haddock,Houston,Coyotes,83,80,0,C,1,24,-12,Strategic,2.6,2,92,52,75,77,85,83,42,36,49,37,56,45,75,82,34,31,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750089"")"
Gennaro,Archer,"Las Vegas",Vigilantes,83,77,0,C,2,29,-9,Aggressive,2.2,3,81,62,74,75,86,82,44,46,55,44,31,24,73,78,46,33,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749752"")"
Patrick,Rhodes,Washington,Bandits,82,82,0,C,1,30,-9,Energetic,3.4,1,96,61,74,79,87,90,39,18,35,52,27,48,78,81,52,39,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749417"")"
Frank,Hutchinson,Arizona,Roadrunners,82,83,0,C,1,26,-9,Professional,3.6,1,89,51,83,77,82,84,46,51,58,52,41,49,86,82,35,46,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749283"")"
Nick,Fuentes,Atlanta,Hawks,81,81,0,C,1,25,-8,Energetic,3.2,2,92,66,71,86,83,89,59,57,38,48,35,41,74,84,25,42,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750223"")"
Sam,Williams,Cleveland,Bulldogs,80,76,0,C,2,25,-9,Energetic,2.3,4,94,57,82,77,80,82,54,54,25,25,53,57,74,73,28,37,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751293"")"
Andy,Love,Seattle,Kings,80,78,0,C,2,28,-4,Strategic,2.3,2,94,47,66,66,96,76,58,32,47,31,24,19,71,81,21,35,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751160"")"
Patrick,Peterson,"Las Vegas",Vigilantes,80,74,0,C,3,29,-7,Aggressive,2.4,4,87,41,77,73,81,93,37,44,36,55,29,31,68,72,46,38,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749753"")"
Temarrick,Davidson,"San Francisco",Miners,80,75,0,C,1,21,-10,Energetic,1.9,3,92,46,66,66,74,91,59,35,33,36,37,24,75,69,46,22,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749553"")"
Chris,Hedrick,"San Francisco",Miners,79,77,0,C,2,24,-6,Aggressive,2.4,3,87,63,81,71,76,90,38,38,42,38,27,56,72,79,26,28,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749551"")"
Quinton,Williamson,Seattle,Kings,78,79,0,C,3,26,-11,Energetic,4.4,1,96,66,73,81,93,90,23,48,29,34,23,27,74,75,27,57,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751159"")"
Nate,Freeman,Atlanta,Hawks,78,78,0,C,2,23,-7,Energetic,2.3,1,90,60,70,73,96,73,46,38,31,30,48,42,77,74,45,49,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750222"")"
Vincent,Mathis,Denver,Stallions,77,75,0,C,2,29,-9,Strategic,2.8,1,96,53,74,71,87,91,31,45,35,26,56,31,71,69,29,24,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751227"")"
Jon,Bell,Denver,Stallions,76,74,0,C,3,21,-12,Strategic,1.9,3,80,40,64,76,85,82,33,53,27,30,37,40,74,71,48,45,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751228"")"
Brian,Guyton,Detroit,Prowlers,75,76,0,C,1,21,-12,Professional,2.2,3,86,51,74,70,80,90,43,46,52,33,55,57,76,71,22,53,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750422"")"
Bertrand,Cooper,"Green Bay",Wolverines,74,71,0,C,2,25,-4,Aggressive,1.6,4,86,40,65,64,84,82,33,56,28,38,56,56,68,69,52,55,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750825"")"
Aaron,Cooper,Dallas,Sheriffs,74,74,0,C,2,22,-12,Energetic,1.9,1,92,66,68,66,89,82,55,32,30,56,41,42,73,68,42,24,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750758"")"
Joe,Schmidt,"New England",Marauders,73,70,0,C,2,34,-1,Aggressive,1.3,2,72,43,65,62,79,77,37,54,37,49,40,25,71,68,42,22,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749618"")"
Steven,Martin,Chicago,Berserkers,72,72,0,C,1,23,-11,,1.4,1,91,49,65,68,79,77,26,32,37,44,20,35,71,67,33,38,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750691"")"
Jordan,Hodge,Jacksonville,Wildcats,72,69,0,C,1,22,-10,Professional,1.2,1,86,35,65,72,66,80,30,29,37,21,21,18,64,70,20,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749687"")"
Darian,Ellis,Detroit,Prowlers,70,67,0,C,2,23,-15,Aggressive,1.1,2,78,38,65,58,90,70,43,44,41,34,44,30,68,61,36,28,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750424"")"
Andrew,Mills,Carolina,Raptors,70,70,0,C,2,25,-11,Energetic,1.3,2,78,46,70,66,75,75,44,55,58,20,45,38,71,66,58,42,21,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749821"")"
Steven,Boyce,Jacksonville,Wildcats,70,67,0,C,2,20,-8,Professional,1.1,2,81,55,61,60,76,82,40,45,34,47,37,54,67,60,35,22,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749685"")"
Orrin,Altman,Pittsburgh,Demons,69,68,0,C,1,26,-11,Strategic,1.4,4,70,40,69,63,76,80,40,44,32,33,34,25,72,62,49,48,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751093"")"
Cameron,Boyd,"New York",Hornets,69,66,0,C,1,27,-7,Strategic,1.2,4,72,48,57,59,73,89,42,26,24,55,42,41,58,68,27,42,27,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749484"")"
C.J.,Mauldin,Dallas,Sheriffs,68,68,0,C,3,27,-10,Strategic,1.4,4,86,46,66,62,74,89,44,43,25,53,45,47,68,59,49,42,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750759"")"
Josh,Bowie,"New York",Paladins,68,66,0,C,2,29,-7,Energetic,1.4,3,83,40,63,74,63,77,20,40,36,20,59,40,61,66,43,43,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750355"")"
Nate,Young,Carolina,Raptors,68,65,0,C,3,29,-7,Aggressive,1.1,4,80,42,64,63,79,74,39,35,53,49,23,54,59,63,38,54,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749819"")"
Isai,Carroll,Cincinnati,Bluecats,68,69,0,C,2,25,-8,Strategic,1.3,3,77,38,65,66,85,82,41,21,33,38,21,29,67,65,26,23,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749217"")"
Lucio,Goddard,"New Orleans",Boars,67,64,0,C,3,33,-2,Professional,0.9,1,73,40,66,66,70,70,47,56,31,21,34,55,63,61,59,40,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750623"")"
Zach,Stone,Indianapolis,Dragons,67,63,0,C,2,22,-10,Strategic,1.1,2,84,37,62,66,84,68,58,57,51,38,22,31,59,57,52,48,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750557"")"
D.J.,Ott,Philadelphia,Tyrants,67,67,0,C,1,23,-6,Strategic,1.1,1,80,37,59,66,66,79,22,36,43,48,57,23,65,66,33,21,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750288"")"
Larry,Cummings,"Tampa Bay",Pirates,67,66,0,C,1,22,-10,Energetic,1.1,2,75,42,68,61,77,83,19,43,45,52,18,38,66,60,24,32,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749955"")"
Marcus,Davis,"San Francisco",Miners,67,65,0,C,3,21,-10,Aggressive,1,1,79,39,66,61,80,70,27,45,51,20,58,33,59,64,45,43,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749552"")"
D.J.,Storm,Arizona,Roadrunners,67,68,0,C,2,29,-3,Professional,1.2,1,81,42,66,65,64,77,51,30,39,42,30,25,69,64,56,57,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749284"")"
Sam,Crist,Minnesota,"Polar Bears",66,64,0,C,2,27,-5,Aggressive,0.9,1,82,49,67,57,69,59,23,31,37,23,53,40,61,64,48,24,42,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749887"")"
Ryan,Cole,Jacksonville,Wildcats,66,60,0,C,3,25,-10,Strategic,0.9,4,76,37,62,60,69,77,50,41,44,29,32,48,53,60,48,34,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749686"")"
Michael,Smith,"New York",Hornets,66,64,0,C,3,23,-11,Professional,0.9,2,68,31,65,61,77,67,34,46,21,42,29,26,63,63,41,26,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749486"")"
Joe,O'Neill,"New York",Hornets,66,64,0,C,2,24,-9,Professional,0.9,1,74,46,56,56,72,72,35,29,38,49,30,56,66,57,54,59,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749485"")"
Ronald,Casper,Cincinnati,Bluecats,66,66,0,C,3,25,-9,Professional,1.1,2,86,47,64,72,68,75,41,23,52,42,17,30,63,64,42,26,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749218"")"
Edward,Hopkins,Pittsburgh,Demons,65,62,0,C,2,28,-9,Professional,0.8,2,74,40,56,56,68,73,27,44,29,20,38,42,62,56,54,51,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751092"")"
Jamaal,Carlton,"Kansas City",Natives,65,64,0,C,1,20,-10,Energetic,0.9,3,87,45,56,68,85,72,54,24,31,46,48,39,57,60,24,23,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750959"")"
Sam,Hunter,Chicago,Berserkers,65,62,0,C,2,26,-11,Energetic,0.8,2,71,44,56,62,80,69,44,52,38,37,45,43,56,61,55,29,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750690"")"
Korey,Hall,Houston,Coyotes,65,66,0,C,2,31,-1,Energetic,1,1,83,36,65,66,64,82,30,23,45,20,26,21,64,62,27,46,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750087"")"
Tevin,Jeter,"Kansas City",Natives,64,60,0,C,2,31,-7,Professional,0.7,3,75,39,52,57,59,70,24,48,34,25,31,52,60,55,51,44,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750960"")"
Paul,Fredrickson,Indianapolis,Dragons,64,62,0,C,3,27,-8,Professional,0.9,1,76,45,67,57,65,84,26,49,42,40,42,50,58,57,49,50,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750556"")"
Ryan,Allison,Miami,Sharks,64,65,0,C,1,23,-13,Energetic,1,3,79,36,57,61,59,65,50,50,25,54,20,37,68,62,17,40,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750489"")"
Kevin,Anderson,Houston,Coyotes,64,64,0,C,3,21,-12,Aggressive,0.9,1,81,43,58,71,71,76,55,43,32,36,44,23,64,57,54,47,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750088"")"
Solomon,Scott,"Green Bay",Wolverines,63,61,0,C,3,22,-11,Strategic,0.8,1,74,39,56,53,58,63,29,43,19,31,44,37,67,55,53,34,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750824"")"
Dell,Coleman,Washington,Bandits,63,61,0,C,2,22,-12,Professional,0.8,4,70,42,56,59,70,72,20,28,32,40,44,54,59,58,54,20,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749419"")"
Edward,Williams,Tennessee,Vipers,63,64,0,C,3,25,-5,Energetic,1,4,78,49,59,63,80,71,49,41,36,24,48,26,59,62,58,39,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749350"")"
Austin,Covert,"Los Angeles",Griffins,62,61,0,C,1,23,-6,Energetic,0.8,1,65,31,61,61,66,77,45,41,48,52,38,32,56,62,18,23,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751025"")"
Dan,Stewart,Baltimore,Owls,62,63,0,C,2,23,-15,Aggressive,0.8,1,77,52,61,63,68,72,34,52,36,43,24,20,57,62,42,45,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750022"")"
Wesley,McCorkle,"New England",Marauders,62,61,0,C,3,21,-15,,0.8,2,68,50,66,61,72,65,54,31,23,31,36,36,63,54,44,41,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749620"")"
Dontari,Hale,Washington,Bandits,62,60,0,C,3,29,-3,Professional,0.7,2,70,30,63,53,73,68,25,44,58,45,47,48,58,58,21,22,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749418"")"
Nick,Chambers,,,61,61,0,C,,22,-10,Professional,0.6,,75,28,49,51,69,63,58,26,46,30,42,54,60,61,51,57,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751702"")"
Junior,Vincent,,,61,61,0,C,,28,-5,Professional,0.8,,74,22,54,55,63,75,40,38,29,36,20,38,56,61,50,49,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751696"")"
Jeremy,Bratton,,,61,61,0,C,,27,-11,Energetic,0.8,,76,27,53,61,74,66,46,56,54,49,27,46,58,60,28,49,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751691"")"
Damontae,Gage,Cleveland,Bulldogs,60,56,0,C,3,29,-7,Energetic,0.6,3,63,21,59,50,67,60,38,50,29,44,29,58,50,59,35,33,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751294"")"
T.J.,Daley,Pittsburgh,Demons,60,57,0,C,3,29,-8,Professional,0.9,4,75,40,59,57,60,78,19,54,38,20,34,55,51,55,45,27,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751094"")"
Brandon,Lowe,"Kansas City",Natives,60,60,0,C,3,36,-1,Aggressive,1,4,78,37,62,62,74,72,23,42,27,20,36,44,55,57,27,34,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750958"")"
Aaron,Armstrong,Miami,Sharks,60,58,0,C,2,28,-5,Strategic,0.6,2,77,27,51,56,65,69,35,27,43,53,20,43,53,57,59,37,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750491"")"
Steven,Jefferson,Philadelphia,Tyrants,60,60,0,C,2,25,-6,Strategic,1,4,78,38,65,55,66,79,33,26,22,34,31,32,57,54,27,42,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750289"")"
Kurt,Conklin,Buffalo,Bulls,60,60,0,C,2,30,-1,Strategic,0.7,2,70,33,49,47,49,56,24,33,21,40,25,32,62,63,46,37,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750156"")"
Ryan,Simons,Buffalo,Bulls,60,60,0,C,1,25,-10,Aggressive,0.9,3,81,39,63,60,71,76,33,24,39,23,32,37,56,54,51,56,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750155"")"
Jameson,Jeanbaptiste,Arizona,Roadrunners,60,60,0,C,3,28,-8,Energetic,0.8,4,65,33,58,56,62,82,21,57,46,59,41,52,57,57,23,30,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749285"")"
Ziggy,Easter,,,60,60,0,C,,27,-10,Strategic,0.7,,78,44,55,50,75,80,22,29,56,35,19,53,54,57,45,48,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751705"")"
Justin,Cheney,,,60,60,0,C,,23,-10,Strategic,0.7,,74,30,57,60,66,63,26,32,41,21,42,51,59,59,42,55,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751695"")"
Justin,Stearns,"Los Angeles",Griffins,59,58,0,C,2,23,-9,Energetic,0.6,2,75,45,48,61,64,54,58,38,41,39,58,59,52,60,38,54,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751026"")"
Ben,Powers,Detroit,Prowlers,59,56,0,C,3,22,-12,Aggressive,0.6,2,62,28,62,57,52,62,54,40,36,37,57,42,56,54,39,25,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750423"")"
Lance,Lee,Philadelphia,Tyrants,59,56,0,C,3,28,-6,Aggressive,0.7,3,71,39,66,51,55,76,40,39,31,29,38,22,50,54,23,30,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750290"")"
Trent,McCloskey,,,59,59,0,C,,23,-13,Energetic,0.7,,71,30,61,51,66,66,27,58,41,52,54,57,53,62,40,42,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751707"")"
Jake,Hazen,,,59,59,0,C,,25,-8,Strategic,0.7,,78,44,49,55,67,77,52,28,28,24,17,55,54,54,22,35,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751706"")"
Nolan,Howard,,,59,59,0,C,,28,-7,Energetic,0.7,,65,41,51,50,63,79,59,40,45,48,52,38,56,58,43,44,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751693"")"
Chris,Blount,"New York",Paladins,58,58,0,C,3,20,-9,Professional,0.6,2,68,44,54,58,70,62,53,23,34,52,54,30,53,57,21,29,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750356"")"
Vincent,Platt,,,58,58,0,C,,28,-4,Energetic,0.6,,61,34,58,56,59,75,58,45,55,42,47,24,55,59,41,30,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750154"")"
T.J.,Smith,"Tampa Bay",Pirates,58,57,0,C,2,25,-8,Energetic,0.6,3,79,39,53,53,56,61,30,51,19,50,21,31,54,57,52,51,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749954"")"
David,Baird,Minnesota,"Polar Bears",58,57,0,C,3,25,-5,Energetic,0.6,1,62,43,53,53,60,76,47,52,22,49,56,52,56,53,43,51,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749888"")"
Ralph,Albertson,,,58,58,0,C,,29,-5,Professional,0.6,,63,33,56,48,77,62,24,52,20,32,42,51,57,56,58,44,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751710"")"
Romeo,Johnson,,,58,58,0,C,,28,-9,Strategic,0.6,,83,23,57,59,72,56,38,33,33,45,34,39,55,54,60,21,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751704"")"
DeShawn,Moore,,,58,58,0,C,,25,-6,Professional,0.6,,68,37,61,62,59,66,48,43,31,20,58,22,56,57,52,47,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751698"")"
Ricky,Mitchell,,,58,58,0,C,,33,-1,Aggressive,0.6,,77,37,52,57,72,58,33,30,31,53,49,40,54,57,22,35,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751697"")"
Alex,Slone,,,58,58,0,C,,25,-5,Aggressive,0.6,,71,31,50,55,67,64,21,57,44,41,45,29,52,60,52,21,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751688"")"
Roy,Collins,,,58,58,0,C,,24,-9,Aggressive,0.6,,61,36,53,54,64,66,40,46,32,57,35,49,58,56,38,26,39,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751687"")"
Drew,Ledbetter,,,57,57,0,C,,24,-11,Aggressive,0.6,,66,37,51,58,60,60,20,31,39,32,40,39,57,55,44,53,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750490"")"
Nick,Smith,,,57,57,0,C,,28,-7,Energetic,0.6,,75,35,55,54,64,59,28,26,23,17,42,18,52,56,40,40,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750221"")"
Zack,Black,,,57,57,0,C,,29,-9,Energetic,0.6,,65,24,53,53,69,55,32,34,27,50,49,47,57,55,42,26,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751709"")"
Jordan,Engle,,,57,57,0,C,,29,-5,Strategic,0.6,,69,34,53,55,75,66,21,49,25,45,57,42,59,48,44,56,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751703"")"
Aaron,Daniels,,,57,57,0,C,,24,-8,Aggressive,0.6,,64,45,64,53,47,75,43,50,53,49,58,56,61,49,20,37,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751694"")"
Devin,Martinez,,,56,56,0,C,,28,-9,Strategic,0.6,,66,25,51,58,65,66,54,47,30,18,27,19,54,52,38,39,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750692"")"
Casey,Christensen,,,56,56,0,C,,25,-7,Energetic,0.6,,58,25,52,53,52,70,28,53,42,21,55,33,56,55,56,21,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749953"")"
Karl,Sanders,,,56,56,0,C,,36,-1,Energetic,0.6,,58,19,48,53,51,77,54,57,51,54,33,23,56,55,22,46,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751713"")"
D'Joun,Young,,,56,56,0,C,,20,-13,Energetic,0.5,,66,40,52,55,50,53,41,47,49,44,49,28,58,54,41,32,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751701"")"
David,Sorensen,,,56,56,0,C,,24,-11,Aggressive,0.6,,74,41,52,53,72,70,58,35,42,59,50,26,48,54,44,58,44,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751700"")"
Larry,Atchison,,,56,56,0,C,,26,-5,Aggressive,0.6,,70,32,58,46,60,66,47,24,53,26,27,22,55,52,34,40,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751692"")"
John,Fisher,,,55,55,0,C,,23,-12,Energetic,0.5,,62,40,57,52,57,58,38,37,29,45,31,38,52,56,19,24,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751718"")"