first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jordan,Howard,"New York",Hornets,95,94,0,C,1,29,-3,Energetic,15.1,3,97,74,90,97,97,99,19,54,23,26,17,57,94,94,30,43,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745407"")"
Josh,Scoggins,Philadelphia,Tyrants,94,95,0,C,1,28,-9,Professional,14.2,2,97,77,93,97,96,96,38,44,19,31,20,23,95,95,24,34,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746146"")"
Ereck,Bryant,"Los Angeles",Griffins,90,90,0,C,1,26,-4,Energetic,11.4,1,97,73,93,93,97,95,23,21,32,46,28,24,88,87,53,21,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745474"")"
Antwione,Martinez,Carolina,Raptors,89,87,0,C,1,28,-7,Professional,5.8,2,97,57,80,84,89,88,58,45,57,21,25,22,85,88,57,36,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746615"")"
Bryan,Jeter,Baltimore,Owls,89,89,0,C,1,31,-5,Strategic,7.5,3,97,68,94,95,95,94,47,52,20,54,40,44,87,87,41,50,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745809"")"
A.J.,Johnson,"Kansas City",Natives,87,85,0,C,1,26,-5,Energetic,5.6,4,96,59,80,81,98,95,30,29,45,45,55,41,90,74,48,57,17,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745876"")"
Kenny,Baker,Arizona,Roadrunners,86,82,0,C,1,27,-7,Professional,5.4,4,97,70,88,83,81,82,46,18,59,54,40,26,86,75,45,21,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747151"")"
Gregory,Evans,Indianapolis,Dragons,86,84,0,C,1,26,-9,Strategic,4.1,1,92,57,75,84,97,94,27,60,50,51,41,29,79,85,52,21,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747083"")"
Gerald,Thompson,"New York",Paladins,86,87,0,C,1,22,-9,Energetic,5.9,3,96,52,74,83,96,82,48,34,36,50,37,50,91,82,59,57,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746747"")"
Breno,Burke,Atlanta,Hawks,86,85,0,C,1,23,-10,Strategic,5,1,89,67,80,83,94,96,50,39,41,30,47,29,82,85,30,27,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746480"")"
Kenneth,Manley,"San Francisco",Miners,86,86,0,C,1,21,-8,Strategic,5.4,1,88,61,80,80,95,98,49,40,36,49,48,53,82,86,28,58,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746347"")"
Chris,Burton,Buffalo,Bulls,86,86,0,C,1,20,-11,Professional,5.5,3,96,58,71,75,93,91,50,23,24,34,28,59,84,86,50,35,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746010"")"
Adam,Fowler,"New Orleans",Boars,85,86,0,C,1,28,-7,Energetic,5.4,2,94,65,83,80,96,87,26,22,50,24,22,56,81,87,22,57,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745677"")"
Camren,Owens,"New England",Marauders,84,84,0,C,1,21,-13,Aggressive,3.5,1,89,66,76,83,95,74,38,36,24,25,60,36,85,84,29,22,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747350"")"
Cornelius,Olson,Indianapolis,Dragons,84,83,0,C,2,33,-5,Professional,4.6,3,97,51,74,88,96,78,48,38,31,25,24,34,89,75,54,52,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747082"")"
Kalan,Zimmer,Denver,Stallions,84,82,0,C,1,33,-1,Professional,3.4,1,96,51,77,78,97,87,57,40,50,59,29,53,81,77,30,20,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746816"")"
Antoine,Maloney,Atlanta,Hawks,84,83,0,C,2,20,-14,Strategic,3.5,2,88,45,79,74,96,96,18,26,23,48,41,20,79,83,23,48,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746479"")"
Gary,Peacock,Seattle,Kings,83,81,0,C,1,26,-9,Professional,3.2,3,94,50,76,82,87,95,24,29,29,57,26,19,75,81,41,30,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746949"")"
Chris,Davis,Chicago,Berserkers,83,83,0,C,1,25,-10,Professional,3.7,3,96,58,85,77,88,84,20,35,57,36,52,59,78,86,41,60,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745543"")"
Malik,Pitts,"Los Angeles",Rhinos,82,81,0,C,1,21,-10,Energetic,3.6,4,97,57,86,70,77,83,35,37,47,22,58,51,77,83,26,32,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747015"")"
Charles,Brown,"New York",Paladins,82,81,0,C,2,20,-15,Strategic,3.2,2,89,54,82,80,82,96,20,58,55,55,41,39,81,77,56,42,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746748"")"
Aaron,Parker,Detroit,Prowlers,82,82,0,C,1,29,-5,Professional,4,4,95,54,75,75,99,90,39,38,40,39,50,27,84,73,39,34,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745340"")"
Nick,Bauer,Miami,Sharks,81,81,0,C,1,29,-2,Professional,3.5,4,89,64,80,76,92,91,46,30,24,53,42,26,81,76,23,52,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746682"")"
D.J.,Bowers,"New York",Hornets,80,80,0,C,2,28,-6,Aggressive,3.6,3,90,50,85,83,81,85,59,26,33,58,24,48,80,79,57,21,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745408"")"
Jimmy,Sullivan,"New England",Marauders,79,79,0,C,2,26,-7,Professional,3.4,2,97,62,88,84,93,93,43,19,55,39,21,47,72,76,46,41,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747352"")"
Kelvin,Dehart,Dallas,Sheriffs,79,78,0,C,1,23,-13,Professional,2.3,3,95,61,73,73,92,89,57,22,29,49,56,36,73,75,38,30,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747284"")"
Gabe,Gallo,Seattle,Kings,79,77,0,C,2,22,-11,Aggressive,1.9,1,93,62,68,66,94,90,33,25,19,52,58,32,71,74,54,53,43,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746948"")"
Zach,Ferguson,Cincinnati,Bluecats,79,78,0,C,1,21,-13,Professional,2.5,4,92,56,75,79,84,83,45,27,28,32,40,48,76,77,21,53,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746212"")"
Patrick,Costello,Cleveland,Bulldogs,79,77,0,C,1,31,-1,Energetic,2.2,3,90,54,81,74,81,95,30,57,57,28,19,40,76,70,28,54,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745943"")"
Trevin,Bigelow,"Kansas City",Natives,79,77,0,C,2,24,-9,Energetic,2.2,3,93,49,71,73,70,85,40,53,30,38,58,35,81,71,29,33,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745878"")"
Spencer,Cline,"Los Angeles",Griffins,79,80,0,C,2,29,-3,Aggressive,3.4,4,95,55,76,75,76,87,33,51,32,58,50,53,85,72,44,49,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745476"")"
Jeff,Stull,Detroit,Prowlers,79,80,0,C,2,25,-9,Energetic,2.7,3,91,65,75,77,90,84,22,47,28,21,54,40,74,81,49,46,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745342"")"
Trevin,Wilson,"Kansas City",Natives,77,76,0,C,3,24,-5,Aggressive,2.1,1,81,52,79,71,75,95,22,34,34,36,33,52,71,78,33,23,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745877"")"
Jordan,Foster,Detroit,Prowlers,77,76,0,C,3,23,-9,Strategic,2.1,3,90,57,73,74,84,77,51,49,25,21,27,50,74,74,33,49,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745341"")"
C.J.,Lee,Tennessee,Vipers,76,77,0,C,1,23,-11,Energetic,3.6,4,93,58,82,81,77,77,43,26,40,52,30,29,71,81,38,50,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746546"")"
C.J.,Johnson,"Las Vegas",Vigilantes,76,76,0,C,1,20,-9,,2.1,3,90,51,69,76,83,95,30,47,55,19,26,23,79,65,56,24,42,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746278"")"
Amini,Watt,Carolina,Raptors,75,74,0,C,2,22,-14,Energetic,1.6,1,91,55,75,74,94,78,44,26,48,34,42,40,73,67,50,52,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746614"")"
Tyson,Daily,Buffalo,Bulls,75,74,0,C,2,29,-6,Energetic,1.8,3,82,59,73,71,85,66,46,26,51,25,29,40,74,73,46,33,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746011"")"
Daniel,Gray,Houston,Coyotes,73,78,-5,C,1,29,-7,Professional,2.3,3,83,43,66,69,96,78,48,37,50,57,46,31,78,77,35,49,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747216"")"
David,Holmes,"San Francisco",Miners,73,74,0,C,2,23,-10,Aggressive,2.9,3,84,68,76,77,75,86,23,50,31,54,47,48,67,77,38,36,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746345"")"
Chris,Whitaker,Seattle,Kings,72,71,0,C,3,27,-5,Energetic,1.7,4,84,45,66,72,87,82,30,39,40,34,25,56,71,65,42,19,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746950"")"
Ross,Johansen,Carolina,Raptors,72,71,0,C,3,28,-5,Strategic,1.6,4,83,42,69,67,79,78,59,56,25,56,31,25,67,72,29,33,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746613"")"
Bobby,Marsh,Minnesota,"Polar Bears",72,77,-4,C,1,28,-8,Professional,2.1,1,98,57,79,76,82,78,24,33,35,25,28,43,71,77,56,43,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746211"")"
Vincent,Alexander,Tennessee,Vipers,71,71,0,C,2,26,-6,Professional,1.4,1,80,56,65,71,86,73,31,25,52,51,47,51,67,70,47,40,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746548"")"
Justin,Stevens,Pittsburgh,Demons,71,68,0,C,1,21,-14,Strategic,1.2,2,82,35,64,65,76,73,49,23,22,40,31,50,67,64,22,32,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745274"")"
Josh,Smith,"Green Bay",Wolverines,70,69,0,C,1,32,-4,Professional,1.2,2,88,41,63,71,62,71,44,52,45,59,53,43,66,71,57,23,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747218"")"
Jarvis,Henderson,Cleveland,Bulldogs,70,69,0,C,2,23,-11,Aggressive,1.3,3,77,42,70,67,77,79,35,36,44,23,36,39,68,65,17,60,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745944"")"
Alex,Farrell,"New Orleans",Boars,70,69,0,C,2,35,-1,Strategic,1.4,4,80,53,67,67,76,87,58,30,23,19,56,25,63,67,23,51,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745675"")"
Parker,Scott,"Las Vegas",Vigilantes,69,69,0,C,2,25,-8,Energetic,1.5,4,79,50,73,66,82,85,27,23,20,48,21,46,69,62,24,55,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746280"")"
Trevor,Johnson,Cincinnati,Bluecats,69,68,0,C,2,23,-13,Professional,1.2,2,72,50,69,66,75,88,20,60,56,52,33,46,70,60,46,52,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746213"")"
Edward,Bourgeois,"New York",Hornets,69,69,0,C,3,29,-4,Aggressive,1.2,1,80,34,67,64,69,78,25,58,40,37,26,51,70,65,37,21,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745409"")"
Derrick,Johnson,Dallas,Sheriffs,68,67,0,C,2,27,-7,Professional,1.1,1,75,45,68,59,73,85,33,20,46,33,44,54,67,61,31,53,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747285"")"
Tavon,Saldana,"San Francisco",Miners,68,67,0,C,3,27,-10,Professional,1.2,2,78,52,74,71,84,61,31,55,52,35,54,29,66,62,30,44,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746346"")"
Luke,Blackwood,Houston,Coyotes,68,69,0,C,2,23,-13,Strategic,1.2,2,86,42,64,72,85,76,34,57,43,44,23,27,63,67,47,39,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746078"")"
Marcellus,Jackson,Pittsburgh,Demons,68,65,0,C,2,21,-14,Strategic,1,2,79,46,60,62,63,71,45,37,32,35,55,47,60,66,30,28,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745273"")"
Rob,Thompson,"New England",Marauders,67,66,0,C,3,24,-10,Energetic,1.1,3,70,40,63,64,74,66,28,28,56,47,44,29,65,67,39,33,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747351"")"
Michael,Simmons,Jacksonville,Wildcats,67,65,0,C,1,21,-12,Aggressive,1,3,78,50,67,63,57,76,32,35,59,46,34,33,61,65,42,36,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746882"")"
Ben,Thomas,"Las Vegas",Vigilantes,67,66,0,C,3,24,-7,Aggressive,1,2,87,41,61,58,78,77,50,54,55,53,37,24,62,63,48,20,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746279"")"
Barry,Bernstein,Chicago,Berserkers,67,65,0,C,2,31,-7,Aggressive,1,3,82,41,60,62,71,70,44,21,36,50,43,49,63,62,58,32,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745541"")"
Richard,Dalton,Arizona,Roadrunners,66,63,0,C,2,28,-4,Energetic,0.9,1,72,45,63,60,77,67,22,30,39,36,30,21,59,63,22,29,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747149"")"
Gabriel,Norton,Minnesota,"Polar Bears",66,66,0,C,2,29,-4,Strategic,1.1,2,82,54,60,69,68,76,51,50,55,28,47,37,68,59,21,52,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745744"")"
Patrick,Smith,Tennessee,Vipers,65,65,0,C,3,22,-12,Professional,1.1,3,86,57,56,66,85,69,25,59,40,48,51,50,60,61,47,37,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746547"")"
Chris,Muller,"Tampa Bay",Pirates,65,63,0,C,1,29,-5,Energetic,1,4,70,51,56,56,56,62,34,44,36,24,27,51,64,65,26,48,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745608"")"
Jimmy,Mahoney,Atlanta,Hawks,64,63,0,C,3,24,-12,Strategic,0.9,3,71,34,59,66,79,70,29,19,39,19,25,44,56,66,20,24,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746481"")"
De'Veon,Roach,Houston,Coyotes,64,64,0,C,3,29,-9,Professional,1.2,4,71,42,68,68,83,76,49,50,56,30,44,44,62,58,22,52,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746077"")"
Sterling,Boyd,Washington,Bandits,63,63,0,C,1,26,-5,Aggressive,0.9,2,78,46,62,64,72,76,48,34,21,21,57,40,56,63,49,19,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746413"")"
A.J.,Langston,Cleveland,Bulldogs,63,61,0,C,3,25,-12,Energetic,0.8,2,73,33,61,53,58,72,43,37,45,42,51,25,56,63,60,22,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745945"")"
Cameron,Vogel,Chicago,Berserkers,63,62,0,C,3,29,-6,Strategic,1,4,76,34,58,66,63,77,57,26,53,51,57,49,60,58,45,47,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745542"")"
Tramaine,Hart,Pittsburgh,Demons,63,61,0,C,3,25,-8,Professional,0.8,1,78,31,54,63,67,76,57,44,55,42,40,47,59,55,54,41,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745275"")"
Justin,Kling,Indianapolis,Dragons,62,60,0,C,3,28,-2,Energetic,0.8,4,73,28,61,61,71,57,56,30,43,36,21,29,60,58,37,28,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747084"")"
Brandon,Roberts,"Los Angeles",Rhinos,62,60,0,C,2,22,-8,Professional,0.8,3,73,31,58,57,65,63,44,39,34,43,38,21,63,55,51,26,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747017"")"
Noe,Gordon,Buffalo,Bulls,62,62,0,C,3,29,-8,Aggressive,0.8,3,77,27,64,58,60,66,28,40,56,40,37,39,63,58,38,29,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746012"")"
Brandon,Rice,"New Orleans",Boars,62,62,0,C,3,27,-9,Aggressive,0.8,3,72,53,57,51,84,66,46,34,27,22,24,57,55,62,33,27,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745676"")"
Austin,Ellis,Arizona,Roadrunners,61,58,0,C,3,28,-6,Strategic,0.6,1,63,43,54,57,74,72,35,41,25,49,47,52,54,54,25,43,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747150"")"
Noah,Yee,Washington,Bandits,61,60,0,C,2,25,-6,Strategic,0.7,2,67,27,55,55,62,75,24,22,58,48,29,42,59,59,56,42,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746414"")"
Josh,Thomas,Philadelphia,Tyrants,61,62,0,C,3,24,-6,Professional,0.8,1,76,34,54,62,77,71,51,27,31,28,22,53,56,61,58,52,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746145"")"
Chris,Williams,Philadelphia,Tyrants,61,61,0,C,2,23,-13,Strategic,0.9,4,65,48,60,59,75,64,58,57,31,52,38,49,60,59,46,18,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746144"")"
Sammy,Ireland,,,61,61,0,C,,24,-6,Professional,0.8,,70,32,53,60,65,65,26,22,60,42,52,58,60,59,23,46,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747754"")"
Jeff,Price,"Los Angeles",Rhinos,60,58,0,C,3,23,-13,Professional,0.6,3,75,43,54,61,72,71,40,35,53,22,18,48,52,54,47,27,57,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747016"")"
Brandon,Snowden,Denver,Stallions,60,57,0,C,2,23,-14,Strategic,0.6,3,63,24,55,58,55,69,37,33,23,55,49,23,55,58,31,49,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746815"")"
Marcus,Morgan,,,60,60,0,C,,24,-11,Aggressive,0.7,,69,36,49,53,70,64,39,51,48,41,36,39,56,61,49,42,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745475"")"
Miles,Spence,,,60,60,0,C,,28,-2,Strategic,0.7,,79,42,60,55,75,59,53,54,54,54,35,24,54,61,23,28,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747746"")"
John,Sheffield,,,60,60,0,C,,24,-10,Energetic,0.7,,66,44,51,50,77,62,20,38,32,41,46,47,57,59,18,56,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747741"")"
Devin,Sewell,Miami,Sharks,59,58,0,C,2,26,-10,Strategic,0.6,2,77,34,62,62,70,65,53,60,23,35,37,56,56,52,30,50,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746681"")"
Josh,Yu,Minnesota,"Polar Bears",59,58,0,C,3,22,-12,Aggressive,0.7,2,64,40,61,59,75,74,33,23,21,53,38,53,53,54,40,57,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745743"")"
David,Hargrove,,,59,59,0,C,,23,-8,Strategic,0.7,,68,44,58,55,53,71,29,58,50,51,23,53,60,57,19,33,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747776"")"
Robby,Casey,,,59,59,0,C,,29,-4,Professional,0.7,,75,27,54,53,63,72,53,43,48,49,52,38,57,56,42,37,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747763"")"
Dustin,Nelson,,,58,58,0,C,,27,-5,Energetic,0.6,,75,30,54,54,63,55,38,47,28,27,33,19,57,56,55,53,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747283"")"
Jonathan,Moore,,,58,58,0,C,,28,-10,Professional,0.6,,67,33,52,56,62,61,53,27,59,24,53,28,58,57,44,47,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747780"")"
Will,Lowe,,,58,58,0,C,,34,-1,Professional,0.6,,68,33,60,53,61,67,49,57,27,44,34,25,54,60,34,60,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747779"")"
Terry,Dillard,,,58,58,0,C,,25,-7,Aggressive,0.6,,65,47,56,53,59,58,52,28,22,26,50,35,57,58,19,29,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747764"")"
Derrick,Murry,,,58,58,0,C,,27,-7,Strategic,0.6,,65,36,48,53,73,67,33,33,36,39,37,53,59,52,53,53,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747756"")"
Matt,Barrett,,,58,58,0,C,,26,-8,Aggressive,0.6,,67,42,63,61,65,59,45,59,36,44,18,53,51,63,43,53,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747744"")"
Greg,Blount,,,57,57,0,C,,20,-12,Energetic,0.5,,66,33,58,54,69,75,59,18,45,54,58,51,53,55,34,43,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747217"")"
Keith,Allen,,,57,57,0,C,,27,-8,Aggressive,0.6,,68,41,58,62,54,65,39,41,27,44,50,34,50,62,51,55,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746079"")"
Marlon,Stacy,Baltimore,Owls,57,56,0,C,2,29,-3,Aggressive,0.6,4,64,23,50,51,63,74,53,36,58,46,32,36,51,55,33,48,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745810"")"
Ryan,Carroll,,,57,57,0,C,,26,-7,Aggressive,0.6,,70,35,59,56,74,64,50,54,40,51,51,29,52,55,49,53,18,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747765"")"
Mike,Simons,,,57,57,0,C,,27,-6,Professional,0.6,,67,31,58,56,65,70,42,45,31,46,28,57,59,50,58,24,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747760"")"
Mike,Mancuso,"Green Bay",Wolverines,57,61,-3,C,2,24,-11,Aggressive,0.8,1,75,45,46,56,63,66,51,35,51,48,40,60,56,62,56,58,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747753"")"
Gregory,Robinson,,,57,57,0,C,,29,-9,Aggressive,0.6,,72,31,60,60,55,68,36,29,43,52,27,57,58,52,38,33,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747742"")"
T.J.,Williamson,Jacksonville,Wildcats,56,54,0,C,2,24,-6,Aggressive,0.5,3,64,26,48,50,64,65,35,53,30,39,38,49,50,54,33,42,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746881"")"
Akeem,Brown,,,56,56,0,C,,29,-4,Strategic,0.6,,72,29,54,51,75,67,54,48,47,38,47,32,49,55,40,56,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745811"")"
Wayne,Nickel,,,56,56,0,C,,24,-8,Strategic,0.6,,67,24,51,50,60,69,47,30,45,30,39,20,55,54,33,52,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747775"")"
Matthew,Wilson,,,56,56,0,C,,28,-7,Professional,0.6,,70,31,54,52,76,55,26,43,31,41,33,29,47,59,25,21,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747768"")"
George,Anderson,,,56,56,0,C,,26,-8,Strategic,0.6,,74,44,48,51,70,60,32,24,19,58,32,40,58,48,60,51,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747762"")"
Jermon,Meadows,,,56,56,0,C,,25,-6,Aggressive,0.6,,58,28,55,55,69,53,50,28,23,41,49,24,55,55,31,23,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747750"")"
Albert,Henson,,,56,56,0,C,,21,-14,Aggressive,0.6,,60,30,49,52,52,71,38,54,31,43,57,20,58,52,52,28,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747749"")"
Chris,Richard,,,56,56,0,C,,27,-9,Strategic,0.6,,58,15,44,55,71,64,40,59,42,59,40,38,55,53,29,27,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747748"")"
Guido,Varney,,,56,56,0,C,,24,-8,Strategic,0.6,,67,36,57,64,58,52,52,55,40,26,50,51,49,63,38,37,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747745"")"
Michael,Currier,,,55,55,0,C,,27,-5,Strategic,0.5,,75,31,51,52,70,60,56,41,52,29,42,20,49,53,59,34,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746680"")"
Corey,Cheek,"Tampa Bay",Pirates,55,53,0,C,2,26,-12,Energetic,0.6,2,73,32,52,54,51,61,51,44,40,22,32,24,50,51,56,26,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745610"")"
Branden,Allen,,,55,55,0,C,,22,-12,Energetic,0.5,,73,42,53,47,68,62,38,47,47,57,22,30,53,51,33,39,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747778"")"
Leo,Isaacs,,,55,55,0,C,,27,-9,Energetic,0.5,,63,34,52,56,64,75,22,48,28,54,56,36,54,49,21,51,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747777"")"
Alex,Olsen,,,55,55,0,C,,25,-12,Energetic,0.5,,67,35,54,51,62,65,24,55,29,19,58,46,53,53,29,58,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747774"")"
A.J.,Condon,,,55,55,0,C,,23,-13,Aggressive,0.6,,71,26,58,54,52,58,25,56,20,30,29,36,56,53,54,46,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747770"")"
Cooper,Myers,,,55,55,0,C,,26,-8,Strategic,0.5,,70,33,47,53,63,72,18,43,48,37,27,43,50,53,37,56,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747761"")"