first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Phillip,Davidson,,,96,96,0,WR,,26,-6,Aggressive,19.3,,94,96,97,96,95,92,96,97,39,41,24,30,96,40,53,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553530"")"
Thomas,Ayala,,,96,96,0,WR,,32,-2,Energetic,19.4,,98,99,98,97,95,93,95,96,29,28,38,36,93,56,36,46,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553529"")"
Alan,Hicks,,,96,96,0,WR,,23,-7,Aggressive,17.4,,91,97,98,98,97,93,98,89,24,30,28,49,89,42,56,35,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553524"")"
David,Hill,,,96,96,0,WR,,22,-5,Strategic,17.6,,96,98,97,96,95,92,96,92,23,47,41,32,97,21,56,24,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553519"")"
Randall,Dorenbos,,,96,96,0,WR,,29,-3,Energetic,18.7,,96,95,96,98,88,94,96,96,26,56,27,20,98,57,52,50,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553515"")"
Haleigh,Johnson,,,96,96,0,WR,,26,-3,Strategic,17.7,,90,96,98,97,93,94,96,93,25,22,40,20,93,29,57,23,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553512"")"
Gabriel,Maye,,,96,96,0,WR,,29,-2,Professional,18.7,,90,96,95,96,94,90,97,96,30,22,55,26,84,28,50,18,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553505"")"
Bryson,Henry,,,95,95,0,WR,,29,-1,Energetic,15.6,,98,95,96,97,86,94,96,90,21,37,28,33,88,27,27,32,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553542"")"
Keanu,Smallwood,,,95,95,0,WR,,27,-5,Aggressive,16.7,,98,97,97,96,96,91,95,91,52,51,57,55,94,57,51,21,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553526"")"
Haloti,Garrett,,,95,95,0,WR,,26,-7,Professional,16.4,,91,98,99,96,90,95,95,90,55,25,32,41,89,28,34,50,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553520"")"
Bradley,Wake,,,95,95,0,WR,,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553509"")"
Everson,Burkhead,,,95,95,0,WR,,34,-1,Professional,18.3,,91,95,96,99,97,97,92,98,60,42,25,38,99,23,25,50,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553508"")"
Spencer,Kelley,,,95,95,0,WR,,23,-5,Aggressive,18.3,,97,96,96,96,93,92,95,96,59,36,52,41,92,58,31,53,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553504"")"
Peter,Edelman,,,94,94,0,WR,,23,-6,Energetic,15.6,,93,93,96,91,92,90,94,95,34,24,41,19,88,20,48,34,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553537"")"
Michael,Botsford,,,94,94,0,WR,,20,-8,Professional,15.1,,93,96,98,98,92,96,94,89,49,21,49,42,96,27,23,49,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553525"")"
Marcus,Brown,,,93,93,0,WR,,29,-2,Energetic,14.4,,96,98,97,97,98,95,92,88,57,26,57,41,97,39,58,53,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553541"")"
Tommy,Latham,,,93,93,0,WR,,28,-2,Strategic,13.5,,90,95,96,97,86,96,95,85,30,25,45,27,91,28,59,47,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553517"")"
Gabriel,Maye,idecay,Bluecats,92,96,-7,WR,1,29,-2,Professional,18.7,,90,96,95,96,94,90,97,96,30,22,55,26,84,28,50,18,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625367"")"
Mike,Jackson,,,92,92,0,WR,,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553539"")"
Bryce,Higgins,,,92,92,0,WR,,29,-2,Energetic,13,,87,95,97,95,87,94,91,88,56,30,51,47,94,43,34,52,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553538"")"
Bronson,Russell,,,92,92,0,WR,,26,-3,Strategic,12.2,,96,96,95,97,96,85,91,84,26,45,34,42,97,54,21,48,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553514"")"
Tyler,Price,,,92,92,0,WR,,24,-5,Professional,14.4,,91,96,95,97,95,97,89,93,31,42,39,31,92,56,30,25,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553511"")"
Spencer,Kelley,SherriffHammond,Rhinos,91,95,-7,WR,1,23,-5,Aggressive,18.3,,97,96,96,96,93,92,95,96,59,36,52,41,92,58,31,53,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998031"")"
Haleigh,Johnson,SherriffHammond,Rhinos,91,96,-7,WR,2,26,-3,Strategic,17.7,,90,96,98,97,93,94,96,93,25,22,40,20,93,29,57,23,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998029"")"
Randall,Dorenbos,SherriffHammond,Griffins,91,96,-7,WR,1,29,-3,Energetic,18.7,,96,95,96,98,88,94,96,96,26,56,27,20,98,57,52,50,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997957"")"
Haleigh,Johnson,SherriffHammond,Vigilantes,91,96,-7,WR,2,26,-3,Strategic,17.7,,90,96,98,97,93,94,96,93,25,22,40,20,93,29,57,23,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990876"")"
Randall,Dorenbos,SherriffHammond,Vigilantes,91,96,-7,WR,1,29,-3,Energetic,18.7,,96,95,96,98,88,94,96,96,26,56,27,20,98,57,52,50,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990872"")"
Randall,Dorenbos,SherriffHammond,Wildcats,91,96,-7,WR,1,29,-3,Energetic,18.7,,96,95,96,98,88,94,96,96,26,56,27,20,98,57,52,50,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847822"")"
Thomas,Ayala,idecay,Bluecats,91,96,-7,WR,2,32,-2,Energetic,19.4,,98,99,98,97,95,93,95,96,29,28,38,36,93,56,36,46,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625366"")"
David,Hill,Cocopunch88,Prowlers,91,96,-7,WR,1,22,-5,Strategic,17.6,,96,98,97,96,95,92,96,92,23,47,41,32,97,21,56,24,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563647"")"
Keanu,Smallwood,RyanIsRyan,Vipers,91,95,-7,WR,1,27,-5,Aggressive,16.7,,98,97,97,96,96,91,95,91,52,51,57,55,94,57,51,21,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558183"")"
Joel,Johnson,,,91,91,0,WR,,22,-8,Professional,12.6,,88,97,96,96,87,94,88,89,28,33,56,48,88,32,41,33,22,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553523"")"
Ibrahim,Myers,,,91,91,0,WR,,25,-8,Strategic,12.6,,90,89,96,98,94,88,90,89,28,36,33,45,94,59,24,33,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553506"")"
Spencer,Kelley,SherriffHammond,Wolverines,91,95,-7,WR,1,23,-5,Aggressive,18.3,,97,96,96,96,93,92,95,96,59,36,52,41,92,58,31,53,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009476"")"
Thomas,Ayala,SherriffHammond,Boars,91,96,-7,WR,1,32,-2,Energetic,19.4,,98,99,98,97,95,93,95,96,29,28,38,36,93,56,36,46,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001481"")"
Bradley,Wake,SherriffHammond,Griffins,90,95,-7,WR,2,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997954"")"
Bradley,Wake,TheOneCheetah,Coyotes,90,95,-7,WR,1,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847886"")"
Bradley,Wake,RyanIsRyan,Owls,90,95,-7,WR,1,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647404"")"
Gabriel,Maye,TheOneCheetah,Bulldogs,90,96,-7,WR,1,29,-2,Professional,18.7,,90,96,95,96,94,90,97,96,30,22,55,26,84,28,50,18,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558108"")"
Bradley,Wake,TheOneCheetah,"Polar Bears",90,95,-7,WR,1,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557625"")"
Scott,Payton,,,90,90,0,WR,,28,-2,Aggressive,12.4,,86,97,97,89,91,87,86,93,50,46,48,48,85,36,31,53,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553521"")"
Jamaal,Thomas,,,90,90,0,WR,,25,-7,Strategic,10.1,,95,93,99,93,84,84,90,81,22,40,25,30,89,40,43,19,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553510"")"
Everson,Burkhead,SherriffHammond,Stallions,89,95,-7,WR,1,34,-1,Professional,18.3,,91,95,96,99,97,97,92,98,60,42,25,38,99,23,25,50,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998089"")"
Haloti,Garrett,TheOneCheetah,Sharks,89,95,-7,WR,1,26,-7,Professional,16.4,,91,98,99,96,90,95,95,90,55,25,32,41,89,28,34,50,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847952"")"
Peter,Edelman,SherriffHammond,Wildcats,89,94,-7,WR,2,23,-6,Energetic,15.6,,93,93,96,91,92,90,94,95,34,24,41,19,88,20,48,34,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847824"")"
Keanu,Smallwood,idecay,Bluecats,89,95,-7,WR,3,27,-5,Aggressive,16.7,,98,97,97,96,96,91,95,91,52,51,57,55,94,57,51,21,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625356"")"
Haloti,Garrett,Smeagol,Hawks,89,95,-7,WR,1,26,-7,Professional,16.4,,91,98,99,96,90,95,95,90,55,25,32,41,89,28,34,50,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614665"")"
Thomas,Ayala,Soluna16,Dragons,89,96,-7,WR,2,32,-2,Energetic,19.4,,98,99,98,97,95,93,95,96,29,28,38,36,93,56,36,46,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581283"")"
Haleigh,Johnson,Soluna16,Dragons,89,96,-7,WR,1,26,-3,Strategic,17.7,,90,96,98,97,93,94,96,93,25,22,40,20,93,29,57,23,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581277"")"
Everson,Burkhead,RyanIsRyan,Raptors,89,95,-7,WR,1,34,-1,Professional,18.3,,91,95,96,99,97,97,92,98,60,42,25,38,99,23,25,50,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558255"")"
Randall,Dorenbos,TheOneCheetah,Bulldogs,89,96,-7,WR,2,29,-3,Energetic,18.7,,96,95,96,98,88,94,96,96,26,56,27,20,98,57,52,50,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558109"")"
Darius,Henderson,,,89,89,0,WR,,22,-8,Energetic,10.5,,88,95,97,98,87,87,85,86,43,43,27,26,87,46,34,48,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553540"")"
Jerry,Morgan,,,89,89,0,WR,,27,-5,Energetic,10.6,,86,99,92,91,90,87,85,89,38,36,55,35,87,38,31,21,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553536"")"
Jason,Fuller,,,89,89,0,WR,,22,-5,Aggressive,10.8,,89,96,84,95,82,86,86,92,46,35,19,23,81,47,54,38,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553532"")"
Erin,Matthews,,,89,89,0,WR,,25,-5,Aggressive,12,,89,95,95,96,92,96,82,93,34,42,30,37,83,22,38,41,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553518"")"
Patrick,Price,,,89,89,0,WR,,25,-4,Strategic,10.5,,87,93,98,98,86,93,85,86,24,54,53,26,92,48,22,31,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553502"")"
Everson,Burkhead,Cocopunch88,Marauders,89,95,-7,WR,1,34,-1,Professional,18.3,,91,95,96,99,97,97,92,98,60,42,25,38,99,23,25,50,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026754"")"
Bryson,Henry,SherriffHammond,Kings,88,95,-7,WR,1,29,-1,Energetic,15.6,,98,95,96,97,86,94,96,90,21,37,28,33,88,27,27,32,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001426"")"
Marcus,Brown,SherriffHammond,Rhinos,88,93,-7,WR,3,29,-2,Energetic,14.4,,96,98,97,97,98,95,92,88,57,26,57,41,97,39,58,53,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998024"")"
Tommy,Latham,SherriffHammond,Vigilantes,88,93,-7,WR,3,28,-2,Strategic,13.5,,90,95,96,97,86,96,95,85,30,25,45,27,91,28,59,47,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991310"")"
Marcus,Brown,SherriffHammond,Bulls,88,93,-7,WR,1,29,-2,Energetic,14.4,,96,98,97,97,98,95,92,88,57,26,57,41,97,39,58,53,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774649"")"
Bradley,Wake,RyanIsRyan,Raptors,88,95,-7,WR,2,27,-8,Energetic,16.6,,94,97,96,98,97,88,97,89,39,55,40,35,88,49,27,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558246"")"
Michael,Botsford,CPU,"Draft Challenge 2",88,94,-7,WR,1,20,-8,Professional,15.1,,93,96,98,98,92,96,94,89,49,21,49,42,96,27,23,49,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553964"")"
Bryson,Henry,Cocopunch88,Berserkers,88,95,-7,WR,1,29,-1,Energetic,15.6,,98,95,96,97,86,94,96,90,21,37,28,33,88,27,27,32,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026812"")"
Tommy,Latham,SherriffHammond,Sheriffs,88,93,-7,WR,1,28,-2,Strategic,13.5,,90,95,96,97,86,96,95,85,30,25,45,27,91,28,59,47,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015370"")"
Tommy,Latham,SherriffHammond,Boars,88,93,-7,WR,2,28,-2,Strategic,13.5,,90,95,96,97,86,96,95,85,30,25,45,27,91,28,59,47,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001493"")"
Mike,Jackson,SherriffHammond,Rhinos,87,92,-7,WR,4,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998033"")"
Bronson,Russell,SherriffHammond,Pirates,87,92,-7,WR,1,26,-3,Strategic,12.2,,96,96,95,97,96,85,91,84,26,45,34,42,97,54,21,48,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29996516"")"
Bronson,Russell,SherriffHammond,Vigilantes,87,92,-7,WR,4,26,-3,Strategic,12.2,,96,96,95,97,96,85,91,84,26,45,34,42,97,54,21,48,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991309"")"
Bryce,Higgins,TheOneCheetah,Coyotes,87,92,-7,WR,2,29,-2,Energetic,13,,87,95,97,95,87,94,91,88,56,30,51,47,94,43,34,52,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847878"")"
Bryce,Higgins,SherriffHammond,Bulls,87,92,-7,WR,2,29,-2,Energetic,13,,87,95,97,95,87,94,91,88,56,30,51,47,94,43,34,52,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774216"")"
Keanu,Smallwood,Soluna16,Dragons,87,95,-7,WR,3,27,-5,Aggressive,16.7,,98,97,97,96,96,91,95,91,52,51,57,55,94,57,51,21,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581272"")"
Mike,Jackson,RyanIsRyan,Vipers,87,92,-7,WR,2,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558179"")"
Mike,Jackson,TheOneCheetah,"Polar Bears",87,92,-7,WR,2,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557616"")"
Peter,Edelman,CPU,"Draft Challenge 3",87,94,-7,WR,1,23,-6,Energetic,15.6,,93,93,96,91,92,90,94,95,34,24,41,19,88,20,48,34,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554026"")"
Spencer,Kelley,CPU,"Draft Challenge 2",87,95,-7,WR,2,23,-5,Aggressive,18.3,,97,96,96,96,93,92,95,96,59,36,52,41,92,58,31,53,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553967"")"
Keanu,Smallwood,CPU,"Draft Challenge 1",87,95,-7,WR,1,27,-5,Aggressive,16.7,,98,97,97,96,96,91,95,91,52,51,57,55,94,57,51,21,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553891"")"
Blair,Peterman,,,87,87,0,WR,,27,-2,Aggressive,9.5,,89,96,89,98,83,88,83,86,38,46,51,20,85,22,50,52,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553522"")"
Mike,Jackson,Cocopunch88,Marauders,87,92,-7,WR,2,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026745"")"
Mike,Jackson,SherriffHammond,Boars,87,92,-7,WR,3,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001486"")"
Tyler,Price,TheOneCheetah,Sharks,86,92,-7,WR,2,24,-5,Professional,14.4,,91,96,95,97,95,97,89,93,31,42,39,31,92,56,30,25,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847959"")"
Marcus,Brown,Myth101,Hornets,86,93,-7,WR,1,29,-2,Energetic,14.4,,96,98,97,97,98,95,92,88,57,26,57,41,97,39,58,53,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801532"")"
Tyler,Brees,,,86,86,0,WR,,29,-3,Strategic,8.3,,84,84,98,97,81,78,84,82,60,21,26,42,82,57,32,51,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553528"")"
Bryan,Hughes,,,86,86,0,WR,,26,-6,Aggressive,7.1,,77,91,84,97,88,78,85,80,56,24,51,31,86,28,31,30,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553527"")"
Mike,Jackson,SherriffHammond,Stallions,85,92,-7,WR,2,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998092"")"
Erin,Matthews,SherriffHammond,Griffins,85,89,-7,WR,3,25,-5,Aggressive,12,,89,95,95,96,92,96,82,93,34,42,30,37,83,22,38,41,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997958"")"
Erin,Matthews,RyanIsRyan,Vipers,85,89,-7,WR,3,25,-5,Aggressive,12,,89,95,95,96,92,96,82,93,34,42,30,37,83,22,38,41,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558180"")"
Mike,Jackson,CPU,"Draft Challenge 3",85,92,-7,WR,2,30,-2,Energetic,12,,85,95,96,96,89,89,92,84,41,44,52,20,85,60,37,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554040"")"
Jourdan,Small,,,85,85,0,WR,,27,-2,Aggressive,8.2,,75,91,97,92,80,89,80,85,39,46,55,33,77,54,46,41,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553516"")"
Brandon,Rios,,,85,85,0,WR,,24,-6,Energetic,8.4,,80,96,96,93,77,88,77,87,52,36,56,58,85,24,32,49,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553513"")"
Darius,Henderson,SherriffHammond,Rhinos,84,89,-7,WR,5,22,-8,Energetic,10.5,,88,95,97,98,87,87,85,86,43,43,27,26,87,46,34,48,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998034"")"
Patrick,Price,RyanIsRyan,Owls,84,89,-7,WR,2,25,-4,Strategic,10.5,,87,93,98,98,86,93,85,86,24,54,53,26,92,48,22,31,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647419"")"
Ibrahim,Myers,Soluna16,Dragons,84,91,-7,WR,4,25,-8,Strategic,12.6,,90,89,96,98,94,88,90,89,28,36,33,45,94,59,24,33,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581284"")"
Ibrahim,Myers,CPU,"Draft Challenge 1",84,91,-7,WR,2,25,-8,Strategic,12.6,,90,89,96,98,94,88,90,89,28,36,33,45,94,59,24,33,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553907"")"
Pierre,Barton,,,84,84,0,WR,,27,-7,Energetic,7,,80,93,85,96,82,75,79,85,35,38,50,50,81,30,22,46,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553535"")"
Donte,Cowser,,,84,84,0,WR,,23,-7,Professional,6,,78,88,96,86,77,81,82,77,40,45,52,31,78,28,19,26,22,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553534"")"
Nigel,Bolden,,,84,84,0,WR,,28,-6,Energetic,6.2,,78,87,90,89,85,76,84,77,48,25,56,34,81,45,30,29,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553533"")"
Corey,Ogunbowale,,,84,84,0,WR,,25,-6,Energetic,6.6,,84,97,87,93,81,77,81,79,55,21,32,21,79,52,33,40,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553531"")"
Torrey,Wagner,,,84,84,0,WR,,28,-2,Strategic,7,,79,93,97,97,84,82,77,82,57,52,42,46,81,30,18,23,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553507"")"
Darius,Henderson,SherriffHammond,Wolverines,84,89,-7,WR,2,22,-8,Energetic,10.5,,88,95,97,98,87,87,85,86,43,43,27,26,87,46,34,48,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009466"")"
Patrick,Price,SherriffHammond,Boars,84,89,-7,WR,4,25,-4,Strategic,10.5,,87,93,98,98,86,93,85,86,24,54,53,26,92,48,22,31,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001491"")"
Blair,Peterman,SherriffHammond,Wildcats,83,87,-7,WR,3,27,-2,Aggressive,9.5,,89,96,89,98,83,88,83,86,38,46,51,20,85,22,50,52,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847826"")"
Jamaal,Thomas,CPU,"Draft Challenge 1",83,90,-7,WR,3,25,-7,Strategic,10.1,,95,93,99,93,84,84,90,81,22,40,25,30,89,40,43,19,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553904"")"
Jerry,Morgan,SherriffHammond,Stallions,82,89,-7,WR,5,27,-5,Energetic,10.6,,86,99,92,91,90,87,85,89,38,36,55,35,87,38,31,21,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001358"")"
Patrick,Price,SherriffHammond,Stallions,82,89,-7,WR,4,25,-4,Strategic,10.5,,87,93,98,98,86,93,85,86,24,54,53,26,92,48,22,31,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001357"")"
Darius,Henderson,SherriffHammond,Stallions,82,89,-7,WR,3,22,-8,Energetic,10.5,,88,95,97,98,87,87,85,86,43,43,27,26,87,46,34,48,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001356"")"
Patrick,Price,Smeagol,Hawks,82,89,-7,WR,2,25,-4,Strategic,10.5,,87,93,98,98,86,93,85,86,24,54,53,26,92,48,22,31,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614661"")"
Jerry,Morgan,CPU,"Draft Challenge 2",82,89,-7,WR,3,27,-5,Energetic,10.6,,86,99,92,91,90,87,85,89,38,36,55,35,87,38,31,21,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553957"")"
Bryan,Hughes,Cocopunch88,Marauders,82,86,-7,WR,3,26,-6,Aggressive,7.1,,77,91,84,97,88,78,85,80,56,24,51,31,86,28,31,30,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026756"")"
Christian,Hopkins,SherriffHammond,Pirates,81,86,-7,WR,2,29,-5,Strategic,7,,84,91,94,89,86,85,93,51,35,55,31,39,93,44,34,51,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997898"")"
Christian,Hopkins,Cocopunch88,Bandits,81,86,-7,WR,1,29,-6,Strategic,7,,84,91,94,89,86,85,93,51,35,55,31,39,93,44,34,51,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917102"")"
Tyler,Brees,RyanIsRyan,Owls,81,86,-7,WR,3,29,-3,Strategic,8.3,,84,84,98,97,81,78,84,82,60,21,26,42,82,57,32,51,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647417"")"
Corey,McEvoy,,,81,81,0,WR,,28,-2,Strategic,5.2,,75,96,90,89,74,71,76,76,33,48,39,56,80,41,59,32,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553503"")"
Justin,Russell,Cocopunch88,Bandits,80,85,-7,WR,2,24,-10,Strategic,7.2,,97,93,98,95,91,84,89,48,46,35,36,57,90,31,34,22,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917097"")"
Christian,Hopkins,SherriffHammond,Kings,79,86,-7,WR,2,29,-6,Strategic,7,,84,91,94,89,86,85,93,51,35,55,31,39,93,44,34,51,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001408"")"