first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lukas,Evans,,,96,96,0,P,,25,-4,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553836"")"
Lukas,Evans,SherriffHammond,Wolverines,92,96,-7,P,1,25,-4,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009464"")"
Lukas,Evans,SherriffHammond,Griffins,92,96,-7,P,1,25,-4,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997955"")"
Devin,Brown,,,92,92,0,P,,35,-2,Energetic,3.4,,73,90,95,79,97,96,20,60,26,55,38,47,56,53,22,46,95,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553838"")"
Phil,Kelly,,,92,92,0,P,,25,-8,Energetic,3.4,,73,76,86,74,96,94,51,37,43,34,19,57,57,32,23,26,90,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553831"")"
Lukas,Evans,CPU,"Draft Challenge 2",89,96,-7,P,1,25,-4,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553961"")"
Josh,Joeckel,,,89,89,0,P,,27,-5,Professional,2.6,,82,84,94,76,97,97,33,56,45,54,43,43,43,42,41,49,88,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553837"")"
Lukas,Evans,RyanIsRyan,Raptors,88,96,-7,P,1,25,-4,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558243"")"
Matthew,Johnson,,,88,88,0,P,,23,-5,Professional,2.4,,90,75,86,70,96,91,53,40,50,52,25,55,19,45,32,54,88,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553834"")"
Adam,Griffin,,,88,88,0,P,,27,-7,Professional,2.5,,75,81,94,80,95,93,46,55,41,52,41,33,23,54,36,53,90,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553833"")"
DeShawn,Evans,,,87,87,0,P,,28,-5,Energetic,2.2,,70,72,90,65,98,88,31,43,49,39,24,53,50,47,31,53,85,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553832"")"
Phil,Kelly,RyanIsRyan,Vipers,85,92,-7,P,1,25,-8,Energetic,3.4,,73,76,86,74,96,94,51,37,43,34,19,57,57,32,23,26,90,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558176"")"
Phil,Kelly,Cocopunch88,Prowlers,85,92,-7,P,1,25,-8,Energetic,3.4,,73,76,86,74,96,94,51,37,43,34,19,57,57,32,23,26,90,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563643"")"
Christian,Heyward,,,84,84,0,P,,24,-7,Aggressive,1.7,,63,66,81,72,95,84,46,44,27,37,35,43,44,24,21,36,81,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553839"")"
Matthew,Johnson,SherriffHammond,Stallions,83,88,-7,P,1,23,-5,Professional,2.4,,90,75,86,70,96,91,53,40,50,52,25,55,19,45,32,54,88,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998084"")"
Josh,Joeckel,CPU,"Draft Challenge 1",83,89,-7,P,1,27,-5,Professional,2.6,,82,84,94,76,97,97,33,56,45,54,43,43,43,42,41,49,88,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553893"")"
Stephen,Reid,,,83,83,0,P,,26,-8,Energetic,1.5,,71,77,89,73,88,94,53,52,22,29,47,41,21,35,38,31,84,81,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553835"")"
DeShawn,Evans,Cocopunch88,Marauders,82,87,-7,P,1,28,-5,Energetic,2.2,,70,72,90,65,98,88,31,43,49,39,24,53,50,47,31,53,85,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026749"")"
Josh,Joeckel,SherriffHammond,Vigilantes,81,89,-7,P,1,27,-5,Professional,2.6,,82,84,94,76,97,97,33,56,45,54,43,43,43,42,41,49,88,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990877"")"
Jason,Abdesmad,Cocopunch88,Berserkers,80,86,-7,P,1,28,-7,Energetic,2,,68,85,86,79,94,87,46,57,45,23,30,20,32,57,38,37,84,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026813"")"
DeShawn,Evans,CPU,"Draft Challenge 3",80,87,-7,P,1,28,-5,Energetic,2.2,,70,72,90,65,98,88,31,43,49,39,24,53,50,47,31,53,85,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554043"")"
K.D.,Davison,,,75,75,0,P,,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553447"")"
Josh,Robinson,,,73,73,0,P,,35,-1,Professional,0.8,,59,66,74,50,84,74,53,48,53,37,50,46,29,50,33,45,76,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553450"")"
K.D.,Davison,RyanIsRyan,Owls,70,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647362"")"
K.D.,Davison,SherriffHammond,Griffins,70,75,-7,P,2,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997920"")"
K.D.,Davison,SherriffHammond,Sheriffs,70,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014036"")"
K.D.,Davison,Cocopunch88,Berserkers,69,75,-7,P,2,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026802"")"
K.D.,Davison,TheOneCheetah,Bulldogs,69,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558103"")"
K.D.,Davison,Soluna16,Dragons,69,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581259"")"
K.D.,Davison,SherriffHammond,Stallions,69,75,-7,P,2,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998076"")"
K.D.,Davison,RyanIsRyan,Raptors,68,75,-7,P,2,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558208"")"
K.D.,Davison,Cocopunch88,Bandits,68,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917067"")"
K.D.,Davison,Cocopunch88,Prowlers,68,75,-7,P,2,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563597"")"
Buster,Mathews,,,68,68,0,P,,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553448"")"
Josh,Robinson,TheOneCheetah,Sharks,68,73,-7,P,1,35,-1,Professional,0.8,,59,66,74,50,84,74,53,48,53,37,50,46,29,50,33,45,76,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847923"")"
K.D.,Davison,TheOneCheetah,Coyotes,68,75,-7,P,1,25,-11,Strategic,0.9,,72,70,68,64,90,76,35,23,53,37,55,28,45,30,28,56,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847843"")"
Josh,Robinson,Cocopunch88,Marauders,67,73,-7,P,2,35,-1,Professional,0.8,,59,66,74,50,84,74,53,48,53,37,50,46,29,50,33,45,76,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026710"")"
Josh,Robinson,SherriffHammond,Pirates,67,73,-7,P,1,35,-1,Professional,0.8,,59,66,74,50,84,74,53,48,53,37,50,46,29,50,33,45,76,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994613"")"
Buster,Mathews,RyanIsRyan,Owls,63,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647361"")"
Buster,Mathews,SherriffHammond,Rhinos,63,68,-7,P,1,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998010"")"
Buster,Mathews,SherriffHammond,Bulls,63,68,-7,P,1,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773739"")"
Buster,Mathews,SherriffHammond,Wolverines,63,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009456"")"
Buster,Mathews,CPU,"Draft Challenge 2",62,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553925"")"
Chance,Cockrell,idecay,Bluecats,61,68,-7,P,1,29,-6,Energetic,0.6,,49,66,66,57,84,70,37,47,39,58,27,29,58,28,55,51,63,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625316"")"
Buster,Mathews,Smeagol,Hawks,61,68,-7,P,1,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614608"")"
Buster,Mathews,CPU,"Draft Challenge 1",61,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553886"")"
Buster,Mathews,CPU,"Draft Challenge 3",61,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554022"")"
Buster,Mathews,SherriffHammond,Vigilantes,61,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990823"")"
Buster,Mathews,RyanIsRyan,Vipers,61,68,-7,P,2,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558161"")"
Buster,Mathews,SherriffHammond,Boars,61,68,-7,P,1,22,-15,Energetic,0.6,,53,64,68,58,75,74,31,51,45,30,43,58,35,27,26,21,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001461"")"
Brandon,Godwin,,,55,55,0,P,,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553449"")"
Brandon,Godwin,SherriffHammond,Wildcats,50,55,-7,P,1,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847798"")"
Brandon,Godwin,Myth101,Hornets,49,55,-7,P,1,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801460"")"
Brandon,Godwin,SherriffHammond,Kings,49,55,-7,P,1,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001377"")"
Brandon,Godwin,SherriffHammond,Vigilantes,48,55,-7,P,3,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990822"")"
Brandon,Godwin,idecay,Bluecats,48,55,-7,P,2,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625349"")"
Brandon,Godwin,TheOneCheetah,"Polar Bears",48,55,-7,P,1,34,-1,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557595"")"
