first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jacob,Prater,,,95,95,0,T,,27,-2,Professional,0.5,,96,80,95,91,95,97,23,55,20,48,52,56,97,93,51,40,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869798"")"
Jordan,Rey,,,95,95,0,T,,28,-6,Aggressive,0.5,,97,70,93,86,95,99,54,55,58,54,28,43,95,95,24,51,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869799"")"
Alejandrin,Lewis,,,94,94,0,T,,24,-5,Energetic,0.5,,97,66,97,96,97,97,35,49,55,39,19,24,96,92,54,43,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869859"")"
Thomas,Singleton,,,93,93,0,T,,24,-6,Energetic,0.5,,95,70,88,97,98,97,25,22,42,28,59,33,96,88,50,48,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869857"")"
Jaylen,Atkins,,,93,93,0,T,,34,-1,Professional,0.5,,97,69,84,83,97,95,34,50,21,23,20,28,95,90,54,25,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869863"")"
Chandler,Adams,,,93,93,0,T,,28,-3,Energetic,0.5,,97,71,97,95,96,96,54,58,32,30,44,60,96,89,44,51,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869864"")"
Keenan,Dalton,,,92,92,0,T,,25,-5,Aggressive,0.5,,95,76,83,84,95,98,58,21,30,44,51,52,93,91,47,22,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869800"")"
Dan,Bechtelar,,,91,91,0,T,,25,-4,Aggressive,0.5,,97,56,82,89,97,91,45,34,58,37,41,36,89,93,53,33,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869790"")"
Ryan,Martin,,,91,91,0,T,,25,-8,Aggressive,0.5,,95,59,93,88,95,96,48,43,34,42,21,31,97,84,59,42,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869795"")"
Robbie,Fisher,,,91,91,0,T,,26,-5,Aggressive,0.5,,95,76,95,95,95,97,59,39,24,45,56,47,89,89,44,39,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869852"")"
Jude,Thomas,,,91,91,0,T,,25,-4,Energetic,0.5,,99,62,86,95,97,95,33,34,47,32,21,23,88,89,54,22,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869860"")"
Earl,Thompson,,,91,91,0,T,,34,-2,Energetic,0.5,,91,73,76,90,94,93,48,30,46,55,50,40,90,92,23,53,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869865"")"
Adam,Compton,,,90,90,0,T,,21,-6,Professional,0.5,,95,59,87,89,87,97,28,20,49,60,27,24,91,90,48,54,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869788"")"
Erik,Milano,,,90,90,0,T,,25,-7,Professional,0.5,,97,75,95,89,97,96,53,55,25,22,42,53,86,87,44,40,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869789"")"
Justin,McKinney,,,90,90,0,T,,23,-8,Strategic,0.5,,95,68,94,95,97,97,55,32,35,39,37,38,87,87,21,59,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869791"")"
Bradley,Boehm,,,90,90,0,T,,29,-3,Strategic,0.5,,98,74,88,89,97,95,59,37,29,49,35,44,85,88,36,44,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869853"")"
Alex,Ortega,,,90,90,0,T,,25,-8,Energetic,0.5,,96,69,83,97,97,98,50,48,42,59,36,42,90,84,28,17,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869858"")"
Jason,Gause,,,90,90,0,T,,26,-6,Professional,0.5,,99,59,90,91,94,95,60,57,57,28,47,32,86,89,25,19,38,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869862"")"
Claude,Parkey,,,88,88,0,T,,28,-5,Energetic,0.5,,95,67,90,86,92,93,23,43,38,56,33,58,88,85,26,30,17,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869797"")"
Dez,Watson,,,88,88,0,T,,27,-5,Aggressive,0.5,,96,66,85,92,94,95,29,41,43,52,24,57,91,78,20,24,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869861"")"
Alex,Mante,,,87,87,0,T,,23,-6,Energetic,0.5,,95,70,79,89,96,95,30,48,58,35,33,19,84,83,57,49,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869785"")"
Guillermo,Adams,,,87,87,0,T,,35,-1,Aggressive,0.5,,96,62,88,84,96,93,53,57,48,38,54,31,84,83,34,40,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869793"")"
Trent,Franks,,,87,87,0,T,,23,-5,Aggressive,0.5,,96,69,89,87,95,96,31,38,58,46,20,46,81,85,31,26,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869868"")"
Jaylen,Atkins,CPU,"Draft Challenge 1",87,93,-7,T,1,34,-1,Professional,0.5,,97,69,84,83,97,95,34,50,21,23,20,28,95,90,54,25,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870121"")"
Jordan,Rey,Ozharr,Hornets,87,95,-7,T,1,28,-6,Aggressive,0.5,,97,70,93,86,95,99,54,55,58,54,28,43,95,95,24,51,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219493"")"
Chandler,Adams,tonejoe,Sheriffs,87,93,-7,T,1,28,-3,Energetic,0.5,,97,71,97,95,96,96,54,58,32,30,44,60,96,89,44,51,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336167"")"
Jamaal,Brooks,,,86,86,0,T,,36,-1,Aggressive,0.5,,87,63,82,83,97,95,45,20,29,43,53,18,85,81,27,36,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869784"")"
Ricky,Abdesmad,,,86,86,0,T,,27,-5,Energetic,0.5,,96,57,90,86,93,97,52,31,47,29,23,39,83,82,40,32,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869786"")"
Jeff,Lewis,,,86,86,0,T,,25,-4,Aggressive,0.5,,98,72,85,75,97,81,54,54,55,42,31,27,89,80,45,42,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869794"")"
Chandler,Adams,CPU,"Draft Challenge 2",86,93,-7,T,1,28,-3,Energetic,0.5,,97,71,97,95,96,96,54,58,32,30,44,60,96,89,44,51,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870182"")"
Alejandrin,Lewis,CPU,"Draft Challenge 3",86,94,-7,T,1,24,-5,Energetic,0.5,,97,66,97,96,97,97,35,49,55,39,19,24,96,92,54,43,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870262"")"
Garry,Lotulelei,,,85,85,0,T,,24,-5,Professional,0.5,,95,56,84,83,96,88,38,52,54,36,57,26,81,84,46,58,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869796"")"
William,Perry,,,85,85,0,T,,23,-5,Energetic,0.5,,95,56,83,76,96,97,30,27,33,56,55,54,86,75,58,55,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869855"")"
Ryan,Cooper,,,85,85,0,T,,29,-2,Professional,0.5,,99,56,84,83,95,84,32,37,30,53,18,19,85,79,47,40,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869856"")"
Jordan,Barron,,,85,85,0,T,,22,-7,Strategic,0.5,,96,66,77,80,92,96,44,27,40,25,35,56,87,77,39,27,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869866"")"
Corey,Flowers,,,85,85,0,T,,22,-5,Aggressive,0.5,,98,48,81,85,96,86,36,53,46,48,29,26,88,78,46,48,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869867"")"
John,Young,idecay,Bulls,85,93,-7,T,1,22,-7,Strategic,0.5,,96,72,81,86,97,97,20,31,32,56,30,47,93,92,43,38,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886819"")"
Ryan,Martin,idecay,Coyotes,85,91,-7,T,1,25,-8,Aggressive,0.5,,95,59,93,88,95,96,48,43,34,42,21,31,97,84,59,42,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887315"")"
Mark,James,tonejoe,Paladins,85,92,-7,T,1,25,-8,Strategic,0.5,,97,65,96,89,98,97,40,35,24,36,50,43,94,88,21,48,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331728"")"
T.J.,Swann,,,84,84,0,T,,31,-2,Professional,0.5,,94,69,80,76,86,97,30,24,58,28,22,21,83,80,34,18,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869792"")"
Tyrod,Rush,,,84,84,0,T,,30,-2,Professional,0.5,,97,55,77,82,89,94,22,27,58,54,23,36,81,80,21,29,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869854"")"
Ryan,Martin,idecay,Bulls,84,91,-7,T,1,25,-8,Aggressive,0.5,,95,59,93,88,95,96,48,43,34,42,21,31,97,84,59,42,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886820"")"
Edwin,Eaton,,,83,83,0,T,,21,-6,Aggressive,0.5,,90,65,84,74,97,95,40,24,26,40,56,34,82,75,30,54,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869560"")"
Wendall,Orchard,,,82,82,0,T,,27,-5,Strategic,0.5,,88,52,77,78,92,95,56,47,28,60,55,45,77,79,36,47,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869563"")"
Andy,Sipes,,,82,82,0,T,,27,-7,Aggressive,0.5,,91,58,80,73,92,95,39,24,29,46,49,37,76,79,44,52,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869566"")"
Stephen,Miranda,,,82,82,0,T,,23,-6,Professional,0.5,,89,60,76,74,92,94,21,22,30,40,52,47,77,79,36,21,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869787"")"
Dez,Watson,CPU,"Draft Challenge 2",82,88,-7,T,1,27,-5,Aggressive,0.5,,96,66,85,92,94,95,29,41,43,52,24,57,91,78,20,24,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870193"")"
Dez,Watson,tonejoe,Paladins,82,88,-7,T,1,27,-5,Aggressive,0.5,,96,66,85,92,94,95,29,41,43,52,24,57,91,78,20,24,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331731"")"
Dez,Watson,tonejoe,Sheriffs,81,88,-7,T,1,27,-5,Aggressive,0.5,,96,66,85,92,94,95,29,41,43,52,24,57,91,78,20,24,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336175"")"
Neville,Compton,,,78,78,0,T,,25,-11,Strategic,0.5,,85,50,73,71,87,83,51,57,51,37,39,43,76,76,57,56,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869562"")"
Jeff,Lewis,CPU,"Draft Challenge 1",78,86,-7,T,1,25,-4,Aggressive,0.5,,98,72,85,75,97,81,54,54,55,42,31,27,89,80,45,42,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870131"")"
Bruce,Martin,,,77,77,0,T,,25,-15,Energetic,0.5,,86,52,68,75,86,87,32,23,39,18,19,29,78,69,56,38,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869590"")"
Star,King,,,75,75,0,T,,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869561"")"
Justin,Jackson,,,75,75,0,T,,24,-14,Aggressive,0.5,,88,47,78,77,87,77,58,40,54,49,32,47,73,71,26,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869594"")"
Bryan,Whitehair,,,73,73,0,T,,29,-1,Energetic,0.5,,96,60,69,74,76,64,35,35,23,29,53,54,75,67,28,50,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869593"")"
Neville,Compton,CPU,"Draft Challenge 3",72,78,-7,T,1,25,-11,Strategic,0.5,,85,50,73,71,87,83,51,57,51,37,39,43,76,76,57,56,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870229"")"
Neville,Compton,CPU,"Draft Challenge 2",71,78,-7,T,2,25,-11,Strategic,0.5,,85,50,73,71,87,83,51,57,51,37,39,43,76,76,57,56,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870174"")"
Neville,Compton,idecay,Coyotes,71,78,-7,T,1,25,-11,Strategic,0.5,,85,50,73,71,87,83,51,57,51,37,39,43,76,76,57,56,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887256"")"
Neville,Compton,Ozharr,Hornets,71,78,-7,T,1,25,-11,Strategic,0.5,,85,50,73,71,87,83,51,57,51,37,39,43,76,76,57,56,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219460"")"
Bruce,Martin,tonejoe,Sheriffs,71,77,-7,T,2,25,-15,Energetic,0.5,,86,52,68,75,86,87,32,23,39,18,19,29,78,69,56,38,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335723"")"
Bruce,Martin,tonejoe,Paladins,70,77,-7,T,2,25,-15,Energetic,0.5,,86,52,68,75,86,87,32,23,39,18,19,29,78,69,56,38,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328198"")"
Bruce,Martin,CPU,"Draft Challenge 3",69,77,-7,T,2,25,-15,Energetic,0.5,,86,52,68,75,86,87,32,23,39,18,19,29,78,69,56,38,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870234"")"
Star,King,idecay,Coyotes,69,75,-7,T,2,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887257"")"
Justin,Jackson,idecay,Coyotes,69,75,-7,T,2,24,-14,Aggressive,0.5,,88,47,78,77,87,77,58,40,54,49,32,47,73,71,26,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887271"")"
Star,King,CPU,"Draft Challenge 3",68,75,-7,T,2,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870230"")"
Justin,Jackson,CPU,"Draft Challenge 3",68,75,-7,T,3,24,-14,Aggressive,0.5,,88,47,78,77,87,77,58,40,54,49,32,47,73,71,26,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870233"")"
Justin,Jackson,idecay,Bulls,68,75,-7,T,2,24,-14,Aggressive,0.5,,88,47,78,77,87,77,58,40,54,49,32,47,73,71,26,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886760"")"
Star,King,idecay,Bulls,68,75,-7,T,2,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886774"")"
Star,King,tonejoe,Sheriffs,68,75,-7,T,2,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335700"")"
Bryan,Benjamin,,,67,67,0,T,,25,-11,Energetic,0.5,,78,41,66,60,78,69,46,40,26,48,37,58,62,65,47,60,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869589"")"
Justin,Jackson,CPU,"Draft Challenge 1",67,75,-7,T,2,24,-14,Aggressive,0.5,,88,47,78,77,87,77,58,40,54,49,32,47,73,71,26,42,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870066"")"
Star,King,CPU,"Draft Challenge 1",67,75,-7,T,2,24,-9,Aggressive,0.5,,92,54,78,76,86,92,50,42,38,46,49,44,63,73,36,28,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870080"")"
Bryan,Whitehair,idecay,Bulls,67,73,-7,T,3,29,-1,Energetic,0.5,,96,60,69,74,76,64,35,35,23,29,53,54,75,67,28,50,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886761"")"
Demontre,Wilson,Ozharr,Hornets,67,74,-7,T,2,29,-4,Strategic,0.5,,96,49,67,72,68,84,32,56,25,27,33,42,66,75,41,19,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219454"")"
Damontae,Jerry,,,66,66,0,T,,26,-9,Energetic,0.5,,71,38,64,61,65,77,42,37,49,36,36,26,66,64,21,47,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869592"")"
Bryan,Whitehair,tonejoe,Paladins,66,73,-7,T,2,29,-1,Energetic,0.5,,96,60,69,74,76,64,35,35,23,29,53,54,75,67,28,50,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328197"")"
Ron,Jones,,,64,64,0,T,,27,-2,Professional,0.5,,79,41,69,68,74,70,38,45,29,38,45,32,59,59,35,52,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869565"")"
Andrew,Wilson,,,63,63,0,T,,30,-1,Energetic,0.5,,76,53,60,64,75,67,25,26,30,59,48,30,61,57,49,40,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869588"")"
Matt,Brown,,,63,63,0,T,,20,-15,Aggressive,0.5,,70,34,60,60,68,73,35,42,44,28,53,47,63,59,23,37,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869591"")"
Vincent,Valles,,,61,61,0,T,,23,-11,Professional,0.5,,73,37,55,63,66,57,48,32,28,29,20,34,64,56,55,43,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869564"")"
Bryan,Benjamin,CPU,"Draft Challenge 1",60,67,-7,T,3,25,-11,Energetic,0.5,,78,41,66,60,78,69,46,40,26,48,37,58,62,65,47,60,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870064"")"
Bryan,Benjamin,CPU,"Draft Challenge 2",60,67,-7,T,2,25,-11,Energetic,0.5,,78,41,66,60,78,69,46,40,26,48,37,58,62,65,47,60,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870143"")"
Damontae,Jerry,CPU,"Draft Challenge 1",59,66,-7,T,3,26,-9,Energetic,0.5,,71,38,64,61,65,77,42,37,49,36,36,26,66,64,21,47,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870065"")"
Damontae,Jerry,idecay,Coyotes,59,66,-7,T,3,26,-9,Energetic,0.5,,71,38,64,61,65,77,42,37,49,36,36,26,66,64,21,47,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887272"")"
Damontae,Jerry,Ozharr,Hornets,59,66,-7,T,2,26,-9,Energetic,0.5,,71,38,64,61,65,77,42,37,49,36,36,26,66,64,21,47,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219478"")"
Andrew,Wilson,idecay,Bulls,57,63,-7,T,,30,-1,Energetic,0.5,,76,53,60,64,75,67,25,26,30,59,48,30,61,57,49,40,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886759"")"
Ron,Jones,idecay,Bulls,57,64,-7,T,3,27,-2,Professional,0.5,,79,41,69,68,74,70,38,45,29,38,45,32,59,59,35,52,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886775"")"
Andrew,Wilson,tonejoe,Sheriffs,57,63,-7,T,3,30,-1,Energetic,0.5,,76,53,60,64,75,67,25,26,30,59,48,30,61,57,49,40,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335722"")"
Andrew,Wilson,CPU,"Draft Challenge 2",56,63,-7,T,3,30,-1,Energetic,0.5,,76,53,60,64,75,67,25,26,30,59,48,30,61,57,49,40,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870142"")"
Ron,Jones,CPU,"Draft Challenge 2",56,64,-7,T,3,27,-2,Professional,0.5,,79,41,69,68,74,70,38,45,29,38,45,32,59,59,35,52,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870175"")"
Ron,Jones,idecay,Coyotes,56,64,-7,T,3,27,-2,Professional,0.5,,79,41,69,68,74,70,38,45,29,38,45,32,59,59,35,52,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887255"")"
Ron,Jones,tonejoe,Paladins,56,64,-7,T,3,27,-2,Professional,0.5,,79,41,69,68,74,70,38,45,29,38,45,32,59,59,35,52,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328195"")"
Vincent,Valles,CPU,"Draft Challenge 1",55,61,-7,T,,23,-11,Professional,0.5,,73,37,55,63,66,57,48,32,28,29,20,34,64,56,55,43,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870079"")"
Vincent,Valles,Ozharr,Hornets,55,61,-7,T,3,23,-11,Professional,0.5,,73,37,55,63,66,57,48,32,28,29,20,34,64,56,55,43,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219461"")"
Matt,Brown,Ozharr,Hornets,55,63,-7,T,3,20,-15,Aggressive,0.5,,70,34,60,60,68,73,35,42,44,28,53,47,63,59,23,37,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219479"")"
Vincent,Valles,tonejoe,Sheriffs,54,61,-7,T,3,23,-11,Professional,0.5,,73,37,55,63,66,57,48,32,28,29,20,34,64,56,55,43,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335701"")"
Vincent,Valles,tonejoe,Paladins,53,61,-7,T,3,23,-11,Professional,0.5,,73,37,55,63,66,57,48,32,28,29,20,34,64,56,55,43,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328194"")"
