first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Bobby,Hicks,SherriffHammond,Hornets,97,94,0,TE,1,24,-11,Strategic,10.3,,93,95,97,95,93,88,92,23,39,45,59,27,95,44,28,51,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914146"")"
Doug,Riley,Paclounge,Griffins,97,95,0,TE,1,28,-6,Strategic,11.1,,96,95,95,98,89,93,94,26,26,40,52,29,96,28,54,28,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264313"")"
Doug,Riley,,,95,95,0,TE,,28,-6,Strategic,11.1,,96,95,95,98,89,93,94,26,26,40,52,29,96,28,54,28,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887722"")"
Roger,Holland,,,95,95,0,TE,,27,-9,Aggressive,11.1,,96,96,95,95,98,90,98,36,37,43,39,39,92,26,51,34,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887725"")"
Gregory,Lewis,,,94,94,0,TE,,27,-6,Strategic,10.3,,96,92,96,97,93,91,93,37,55,58,50,26,92,37,41,54,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887729"")"
Bobby,Hicks,,,94,94,0,TE,,24,-11,Strategic,10.3,,93,95,97,95,93,88,92,23,39,45,59,27,95,44,28,51,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887734"")"
Cody,Evans,"Liam Eichenburger",Bulldogs,92,90,0,TE,1,29,-2,Professional,5.9,,90,93,95,98,84,91,91,51,30,26,51,49,85,25,27,20,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888771"")"
Jeremiah,McCallum,idecay,"Polar Bears",92,90,0,TE,1,27,-3,Professional,5.5,,95,86,89,87,82,92,90,21,54,18,55,34,90,31,19,52,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896028"")"
Bruce,Goforth,Letz21,Miners,92,90,0,TE,1,21,-10,Strategic,5.9,,96,86,97,87,82,92,84,36,30,44,41,21,92,21,46,48,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212272"")"
Bruce,Goforth,"Liam Eichenburger",Wildcats,91,90,0,TE,1,21,-10,Strategic,5.9,,96,86,97,87,82,92,84,36,30,44,41,21,92,21,46,48,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223323"")"
Bruce,Goforth,,,90,90,0,TE,,21,-10,Strategic,5.9,,96,86,97,87,82,92,84,36,30,44,41,21,92,21,46,48,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887727"")"
Cody,Evans,,,90,90,0,TE,,29,-2,Professional,5.9,,90,93,95,98,84,91,91,51,30,26,51,49,85,25,27,20,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887732"")"
Jeremiah,McCallum,,,90,90,0,TE,,27,-3,Professional,5.5,,95,86,89,87,82,92,90,21,54,18,55,34,90,31,19,52,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887733"")"
Bruce,Goforth,CPU,"Draft Challenge 2",90,90,0,TE,1,21,-10,Strategic,5.9,,96,86,97,87,82,92,84,36,30,44,41,21,92,21,46,48,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888146"")"
Nick,Bullard,SherriffHammond,Hornets,90,86,0,TE,2,34,-2,Aggressive,4.9,,89,90,92,86,88,87,83,26,32,56,56,55,84,49,41,19,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914151"")"
Jeron,Billings,CPU,"Draft Challenge 1",89,87,0,TE,1,27,-3,Aggressive,3.9,,89,83,89,95,88,77,86,19,26,24,57,23,84,44,46,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888082"")"
Jeron,Billings,CPU,"Draft Challenge 2",88,87,0,TE,2,27,-3,Aggressive,3.9,,89,83,89,95,88,77,86,19,26,24,57,23,84,44,46,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888152"")"
Jeron,Billings,,,87,87,0,TE,,27,-3,Aggressive,3.9,,89,83,89,95,88,77,86,19,26,24,57,23,84,44,46,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887723"")"
Jeron,Billings,SherriffHammond,Hawks,87,87,0,TE,1,27,-3,Aggressive,3.9,,89,83,89,95,88,77,86,19,26,24,57,23,84,44,46,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067623"")"
Nick,Bullard,,,86,86,0,TE,,34,-2,Aggressive,4.9,,89,90,92,86,88,87,83,26,32,56,56,55,84,49,41,19,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887721"")"
Zach,Thomas,,,86,86,0,TE,,27,-6,Energetic,5.5,,97,86,89,96,86,83,82,28,45,35,34,20,81,23,28,34,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887726"")"
A.J.,Robinson,,,86,86,0,TE,,28,-2,Aggressive,4.2,,85,85,94,95,77,78,79,25,49,20,20,41,88,23,25,48,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887731"")"
Kawann,Harrison,Cocopunch88,Tyrants,86,86,0,TE,1,29,-6,Energetic,8.3,,86,95,93,96,84,88,84,83,24,59,29,20,82,50,34,46,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888765"")"
Nathan,Morrison,,,85,85,0,TE,,25,-5,Strategic,2.8,,79,83,89,91,71,80,87,29,43,35,58,42,84,49,20,50,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887728"")"
Marcus,Beard,,,84,84,0,TE,,26,-8,Strategic,4.9,,95,84,96,92,78,90,81,55,50,47,32,45,77,37,59,32,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887735"")"
Quincy,Lane,,,83,83,0,TE,,29,-1,Professional,2.6,,92,81,84,93,77,82,79,41,36,41,31,53,81,32,56,20,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887730"")"
Ronald,Williams,,,82,82,0,TE,,28,-6,Strategic,2.6,,83,86,79,80,88,71,85,22,58,33,28,31,79,47,57,30,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887736"")"
Ralph,Zimmerman,,,81,81,0,TE,,25,-15,Strategic,3.6,,84,79,88,77,77,84,76,27,59,23,34,37,84,25,39,18,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887724"")"
Sammie,Hayes,,,80,80,0,TE,,26,-12,Strategic,2.6,,78,85,84,95,73,82,76,55,54,24,32,28,77,59,59,37,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887737"")"
DeMarcus,Bolton,Stormcrow23,Bandits,78,77,0,TE,1,22,-15,Professional,1.4,,72,70,89,92,71,72,77,37,42,44,57,24,71,56,42,27,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154373"")"
DeMarcus,Bolton,,,77,77,0,TE,,22,-15,Professional,1.4,,72,70,89,92,71,72,77,37,42,44,57,24,71,56,42,27,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887509"")"
Marcus,White,CPU,"Draft Challenge 1",77,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888024"")"
Bryan,Haskins,SherriffHammond,Hornets,77,74,0,TE,3,30,-2,Strategic,1.3,,72,77,94,83,63,64,69,27,30,40,47,51,70,54,17,32,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914108"")"
Bryan,Haskins,Paclounge,Bulls,77,74,0,TE,1,30,-2,Strategic,1.3,,72,77,94,83,63,64,69,27,30,40,47,51,70,54,17,32,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008607"")"
Marcus,White,"Liam Eichenburger",Wildcats,77,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223281"")"
Marcus,White,CPU,"Draft Challenge 3",76,75,0,TE,1,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888180"")"
Marcus,White,Cocopunch88,Tyrants,76,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888737"")"
Marcus,White,Stormcrow23,Bandits,76,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154375"")"
Marcus,White,,,75,75,0,TE,,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887510"")"
Marcus,White,"Liam Eichenburger",Bulldogs,75,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888246"")"
Bryan,Haskins,idecay,"Polar Bears",75,74,0,TE,2,30,-2,Strategic,1.3,,72,77,94,83,63,64,69,27,30,40,47,51,70,54,17,32,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896008"")"
Jonathan,Henderson,Paclounge,Bulls,75,71,0,TE,2,25,-5,Aggressive,1.2,,67,70,75,88,76,65,68,54,19,33,34,21,68,47,25,34,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008608"")"
Marcus,White,SherriffHammond,Hawks,75,75,0,TE,2,23,-7,Aggressive,1.2,,81,74,88,78,68,67,73,40,39,39,30,49,70,53,36,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067613"")"
Bryan,Haskins,,,74,74,0,TE,,30,-2,Strategic,1.3,,72,77,94,83,63,64,69,27,30,40,47,51,70,54,17,32,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887512"")"
Bryan,Haskins,CPU,"Draft Challenge 2",74,74,0,TE,3,30,-2,Strategic,1.3,,72,77,94,83,63,64,69,27,30,40,47,51,70,54,17,32,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888099"")"
Jonathan,Henderson,CPU,"Draft Challenge 1",73,71,0,TE,,25,-5,Aggressive,1.2,,67,70,75,88,76,65,68,54,19,33,34,21,68,47,25,34,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888023"")"
Garrett,Bush,CPU,"Draft Challenge 1",73,70,0,TE,3,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888025"")"
Garrett,Bush,SherriffHammond,Hornets,73,70,0,TE,,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914107"")"
Garrett,Bush,Paclounge,Prowlers,73,70,0,TE,1,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079930"")"
Garrett,Bush,"Liam Eichenburger",Wildcats,73,70,0,TE,3,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223282"")"
Jonathan,Henderson,Paclounge,Griffins,72,71,0,TE,2,25,-5,Aggressive,1.2,,67,70,75,88,76,65,68,54,19,33,34,21,68,47,25,34,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223808"")"
Jonathan,Henderson,,,71,71,0,TE,,25,-5,Aggressive,1.2,,67,70,75,88,76,65,68,54,19,33,34,21,68,47,25,34,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887507"")"
Garrett,Bush,"Liam Eichenburger",Vigilantes,71,70,0,TE,1,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906158"")"
Jonathan,Henderson,SherriffHammond,Hawks,71,71,0,TE,3,25,-5,Aggressive,1.2,,67,70,75,88,76,65,68,54,19,33,34,21,68,47,25,34,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067614"")"
Garrett,Bush,,,70,70,0,TE,,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887513"")"
Garrett,Bush,Letz21,Miners,70,70,0,TE,2,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212240"")"
Garrett,Bush,Paclounge,Griffins,70,70,0,TE,3,26,-12,Energetic,0.9,,80,64,72,74,64,69,70,31,17,24,43,56,65,20,25,37,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223809"")"
Darrius,Carr,Letz21,Miners,64,62,0,TE,3,24,-6,Strategic,0.6,,61,63,65,74,61,58,61,49,43,28,21,47,57,23,52,35,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212241"")"
Paul,McClain,"Liam Eichenburger",Bulldogs,63,62,0,TE,3,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888245"")"
Paul,McClain,idecay,"Polar Bears",63,62,0,TE,3,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896009"")"
Paul,McClain,"Liam Eichenburger",Vigilantes,63,62,0,TE,2,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906157"")"
Darrius,Carr,Paclounge,Prowlers,63,62,0,TE,2,24,-6,Strategic,0.6,,61,63,65,74,61,58,61,49,43,28,21,47,57,23,52,35,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079929"")"
Paul,McClain,,,62,62,0,TE,,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887508"")"
Darrius,Carr,,,62,62,0,TE,,24,-6,Strategic,0.6,,61,63,65,74,61,58,61,49,43,28,21,47,57,23,52,35,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887511"")"
Darrius,Carr,CPU,"Draft Challenge 2",62,62,0,TE,,24,-6,Strategic,0.6,,61,63,65,74,61,58,61,49,43,28,21,47,57,23,52,35,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888098"")"
Paul,McClain,CPU,"Draft Challenge 3",62,62,0,TE,2,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888181"")"
Darrius,Carr,Cocopunch88,Tyrants,62,62,0,TE,3,24,-6,Strategic,0.6,,61,63,65,74,61,58,61,49,43,28,21,47,57,23,52,35,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888738"")"
Paul,McClain,Stormcrow23,Bandits,62,62,0,TE,3,21,-15,Energetic,0.6,,59,62,79,67,55,60,57,52,40,32,32,33,62,27,31,33,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154374"")"
