first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeron,Connell,Cincinnati,Bluecats,94,93,0,P,1,29,-2,Aggressive,3.4,2,73,74,83,86,94,89,50,38,19,31,56,31,42,28,56,22,90,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767190"")"
Brandon,Lopez,Atlanta,Hawks,89,89,0,P,1,33,-6,Professional,2.7,3,78,75,93,79,96,97,20,26,33,19,23,31,47,44,26,39,88,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768396"")"
Andre,Richardson,Chicago,Berserkers,88,87,0,P,1,26,-6,Aggressive,2.3,4,79,76,90,70,97,86,45,57,57,40,56,44,51,40,26,54,86,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768932"")"
Tanoh,Hall,Miami,Sharks,88,87,0,P,1,28,-6,Strategic,3.3,3,76,74,90,82,99,95,48,33,59,39,39,52,38,39,25,45,87,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768261"")"
Willie,Smith,Jacksonville,Wildcats,88,87,0,P,1,26,-8,Professional,2.2,4,71,79,81,72,95,92,38,55,32,40,25,52,44,46,48,41,86,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768530"")"
Margus,Barnes,Arizona,Roadrunners,87,87,0,P,1,25,-8,Strategic,1.9,2,59,74,84,61,89,83,27,49,32,20,31,32,33,41,38,19,88,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767725"")"
LeSean,Velez,Jacksonville,Wildcats,87,86,0,P,2,26,-8,Professional,2.5,2,67,76,88,80,95,96,56,50,36,55,30,55,19,44,58,28,86,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768529"")"
Elandon,Ragsdale,"Kansas City",Natives,86,86,0,P,1,26,-8,Professional,2,4,51,73,75,59,88,79,24,30,57,34,33,51,25,51,26,31,87,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768061"")"
Mike,Keel,Pittsburgh,Demons,83,82,0,P,1,33,-2,Energetic,1.5,3,70,76,78,71,92,83,44,56,41,46,50,31,48,26,45,41,82,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767926"")"
Kevin,Huynh,Washington,Bandits,83,82,0,P,1,28,-8,Strategic,1.2,3,48,61,77,62,94,72,52,53,27,50,46,22,56,32,30,53,83,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766989"")"
C.J.,Morales,"Tampa Bay",Pirates,80,79,0,P,1,23,-12,Professional,1.2,2,69,67,80,66,88,86,33,51,45,53,42,57,20,51,43,25,79,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768664"")"
Johnny,Cannon,Miami,Sharks,78,77,0,P,2,25,-13,Strategic,0.7,3,59,58,79,55,81,84,38,25,49,49,21,47,34,38,56,45,77,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768262"")"
Rashaan,Nevarez,Seattle,Kings,76,75,0,P,1,20,-9,Aggressive,0.7,3,60,65,77,61,94,80,51,43,53,47,47,50,20,35,48,42,71,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768865"")"
C.J.,Rueda,Philadelphia,Tyrants,76,76,0,P,1,29,-7,Professional,1,4,63,70,76,69,92,83,30,25,55,39,50,28,45,36,31,50,79,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768596"")"
Alan,Walker,Dallas,Sheriffs,75,76,0,P,1,27,-9,Professional,0.9,4,62,64,72,64,87,86,46,55,34,56,59,26,38,34,31,48,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767859"")"
Marcedes,Roach,Denver,Stallions,75,75,0,P,1,28,-7,Strategic,0.7,2,66,64,73,55,83,82,42,52,46,21,20,24,30,53,27,31,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768730"")"
Justin,Powers,"Los Angeles",Griffins,75,75,0,P,1,30,-6,Strategic,0.8,2,62,67,70,69,90,83,38,48,58,29,27,47,30,33,23,52,76,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768798"")"
Jonathan,Mansfield,"San Francisco",Miners,74,74,0,P,1,25,-11,Strategic,0.8,2,65,67,74,61,82,84,42,22,23,45,21,45,52,42,40,41,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768463"")"
Johnny,Roy,Arizona,Roadrunners,74,73,0,P,2,24,-9,Aggressive,0.6,2,60,61,67,64,94,77,37,48,20,55,53,52,39,59,47,46,70,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767726"")"
Brian,Mitchell,"Las Vegas",Vigilantes,73,74,0,P,1,33,-1,Strategic,1.4,4,66,77,82,56,87,93,22,44,23,17,54,46,54,17,30,46,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767323"")"
Logan,Saunders,Baltimore,Owls,73,73,0,P,1,24,-6,Aggressive,0.6,3,63,64,74,59,75,78,36,41,36,34,30,41,33,37,60,49,77,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767122"")"
Herminio,Jordan,Tennessee,Vipers,72,73,0,P,1,24,-7,Strategic,0.7,3,63,54,68,59,85,79,43,57,28,29,56,50,37,35,47,55,77,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768195"")"
Dewey,Wiseman,Buffalo,Bulls,71,71,0,P,1,31,-3,Professional,0.5,2,51,46,63,57,69,70,26,48,30,36,27,41,48,58,54,43,71,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767793"")"
Austin,Storey,Indianapolis,Dragons,71,71,0,P,1,26,-11,Strategic,0.5,1,56,64,76,57,82,70,39,25,35,24,33,54,38,55,57,43,74,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767993"")"
Malcolm,Evans,"Las Vegas",Vigilantes,70,70,0,P,2,28,-4,Aggressive,0.5,1,54,58,67,51,73,70,52,39,41,20,54,49,36,38,25,49,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767324"")"
Kevin,Howard,Detroit,Prowlers,69,69,0,P,1,33,-4,Aggressive,0.5,2,51,63,72,53,87,74,36,28,56,26,43,32,41,22,21,17,66,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767658"")"
Andrew,Davis,Philadelphia,Tyrants,68,68,0,P,2,29,-7,Aggressive,0.5,3,49,54,59,45,84,66,51,37,57,35,19,25,42,25,31,32,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768597"")"
Bruce,Prince,Carolina,Raptors,68,67,0,P,1,20,-14,Energetic,0.5,2,48,41,61,44,60,73,44,58,22,22,48,24,57,28,54,39,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768329"")"
Christian,Nolan,"New Orleans",Boars,67,66,0,P,1,34,-3,Strategic,0.5,4,44,55,65,49,73,73,43,34,51,57,57,38,29,46,36,49,63,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768128"")"
Michael,Andrews,"New England",Marauders,67,67,0,P,1,21,-12,,0.5,4,44,61,63,49,74,67,27,32,41,56,38,32,55,25,36,18,70,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768998"")"
Da'Norris,Gillette,Houston,Coyotes,67,66,0,P,1,22,-15,Strategic,0.5,2,55,55,55,59,68,66,31,51,38,40,35,25,21,40,45,55,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767256"")"
Cody,Vargas,"New Orleans",Boars,66,67,0,P,2,28,-7,Energetic,0.5,4,45,57,66,60,92,76,34,59,19,41,28,56,39,21,25,28,61,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768127"")"
Tyler,Brown,Chicago,Berserkers,66,66,0,P,2,25,-5,Energetic,0.5,4,51,64,68,47,74,61,31,38,38,18,40,41,47,57,35,41,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768931"")"
Adam,Turnbull,Detroit,Prowlers,65,64,0,P,2,28,-7,Strategic,0.5,4,43,49,63,48,83,77,34,55,41,43,34,54,52,20,35,28,58,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767659"")"
Jarrod,Steiner,"New England",Marauders,63,63,0,P,2,23,-8,Energetic,0.5,3,54,40,62,38,67,73,53,24,25,24,20,54,20,41,28,46,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768999"")"
Robert,Singh,"New York",Paladins,63,63,0,P,1,23,-13,Energetic,0.5,4,44,51,71,57,84,69,50,30,51,48,26,49,45,20,59,35,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769065"")"
Gerald,Bennett,Carolina,Raptors,63,64,0,P,2,22,-7,Strategic,0.5,1,48,57,64,59,75,67,24,47,57,32,38,40,25,38,26,32,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768328"")"
Sammy,Mooney,Indianapolis,Dragons,63,64,0,P,2,22,-15,Aggressive,0.5,2,56,54,65,53,85,71,25,39,24,22,54,18,40,50,42,58,62,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767994"")"
Kevin,Hofer,Denver,Stallions,62,62,0,P,2,28,-4,Energetic,0.5,1,42,51,62,48,70,64,41,36,29,34,30,21,35,42,42,22,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768731"")"
Channing,Martin,Cleveland,Bulldogs,62,63,0,P,1,20,-12,Professional,0.5,4,48,55,61,46,73,73,27,41,19,37,38,50,49,44,22,30,66,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767591"")"
Ted,Parker,Cleveland,Bulldogs,61,61,0,P,2,25,-5,Strategic,0.5,4,51,48,61,44,81,63,28,41,26,48,30,51,41,39,48,60,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767592"")"
Colt,Lambert,Buffalo,Bulls,60,61,0,P,2,28,-5,Energetic,0.5,4,45,50,59,43,69,71,48,55,23,46,53,54,21,28,20,21,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767792"")"
Josh,Greene,"Green Bay",Wolverines,60,59,0,P,2,25,-8,Professional,0.5,2,48,39,62,34,53,72,47,34,21,36,51,57,24,26,17,31,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767056"")"
Joseph,Hutchison,"Green Bay",Wolverines,60,60,0,P,1,31,-2,Strategic,0.5,1,51,54,66,46,67,63,23,37,42,45,54,57,52,37,38,46,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767055"")"
Jared,Robinson,Washington,Bandits,60,60,0,P,2,23,-12,,0.5,2,36,48,60,49,69,71,47,21,59,40,20,40,33,23,29,35,57,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766988"")"
Pace,Conrad,,,60,60,0,P,,28,-6,Strategic,0.5,,47,42,61,48,53,55,47,25,35,39,31,24,42,37,28,43,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769995"")"
J.J.,Roach,,,60,60,0,P,,28,-7,Aggressive,0.5,,50,48,63,42,68,66,48,23,27,30,48,43,19,41,36,57,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769992"")"
Antonio,McGee,,,60,60,0,P,,24,-9,Energetic,0.5,,38,49,49,51,66,62,34,42,26,58,40,53,25,42,56,34,61,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769990"")"
Don,Merchant,,,59,59,0,P,,24,-8,Strategic,0.5,,52,48,52,37,69,63,47,41,45,45,28,27,56,30,47,59,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770002"")"
Daniel,Moore,,,59,59,0,P,,22,-9,Strategic,0.5,,44,47,54,39,59,58,40,25,44,44,47,28,18,20,20,40,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769987"")"
Clint,Brown,"Los Angeles",Griffins,59,59,0,P,2,29,-8,Strategic,0.5,2,46,43,55,42,58,67,40,24,44,57,48,52,18,50,50,54,61,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768797"")"
JaCorey,Mancuso,"Tampa Bay",Pirates,59,59,0,P,2,29,-7,Energetic,0.5,4,47,49,61,50,71,74,54,40,56,37,45,35,24,25,50,27,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768663"")"
Kellen,Moya,"San Francisco",Miners,59,60,0,P,2,29,-8,Aggressive,0.5,2,46,48,63,49,68,69,58,26,26,44,30,33,46,18,32,38,55,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768462"")"
Earl,Rodriguez,"Los Angeles",Rhinos,59,58,0,P,1,20,-10,Professional,0.5,4,44,40,55,45,67,60,40,19,59,27,20,43,50,19,30,19,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767458"")"
Sharrif,Davenport,"Kansas City",Natives,58,58,0,P,2,32,-7,Professional,0.5,3,38,51,54,33,56,61,51,36,51,45,53,22,45,40,50,52,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768060"")"
Josue,Davidson,Atlanta,Hawks,57,58,0,P,2,29,-3,Energetic,0.5,1,51,55,70,56,71,79,48,37,40,28,50,50,23,31,21,54,63,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768395"")"
Ralph,Jackson,,,57,57,0,P,,23,-9,Strategic,0.5,,33,43,61,48,68,69,52,27,22,55,46,28,45,18,47,24,62,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767927"")"
Willie,Ibarra,Baltimore,Owls,57,58,0,P,2,27,-4,Strategic,0.5,1,46,42,51,42,61,67,47,22,29,31,28,48,17,22,28,50,55,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767123"")"
Reggie,Wilson,Minnesota,"Polar Bears",57,58,0,P,1,32,-1,Energetic,0.5,3,33,35,47,46,68,52,36,59,29,55,58,44,25,39,23,38,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767390"")"
Kaelin,Peck,,,57,57,0,P,,28,-5,Professional,0.5,,43,43,57,33,57,62,25,41,43,52,43,31,51,20,20,45,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770006"")"
Brandon,Donaldson,,,57,57,0,P,,24,-9,Strategic,0.5,,33,45,59,38,78,64,44,35,26,30,30,49,33,39,55,45,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770007"")"
Derek,Denton,Seattle,Kings,56,57,0,P,2,24,-8,Professional,0.5,2,46,38,56,32,67,66,37,30,49,24,57,34,45,59,27,22,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768864"")"
Will,Dawson,,,56,56,0,P,,28,-7,Professional,0.5,,33,43,52,42,64,56,49,45,44,35,30,46,49,58,32,38,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769999"")"
Lyric,Johnson,"Los Angeles",Rhinos,56,55,0,P,2,20,-11,Professional,0.5,2,50,52,55,50,62,57,28,54,42,59,31,50,59,26,27,41,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767457"")"
Jonathan,Mitchell,,,55,55,0,P,,27,-10,Energetic,0.5,,35,48,52,46,72,59,25,21,25,23,40,51,48,20,57,36,56,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770003"")"
Josue,Ridenour,"New York",Hornets,55,54,0,P,1,20,-14,Energetic,0.5,4,48,42,57,36,65,60,28,43,27,39,25,43,19,46,51,30,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767524"")"
Kelvin,Merrell,,,55,55,0,P,,35,-2,Energetic,0.5,,48,49,56,44,72,64,26,28,31,49,27,60,38,51,48,42,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767860"")"
Mike,Monroe,,,54,54,0,P,,23,-7,Aggressive,0.5,,47,43,65,52,64,60,55,51,49,29,23,37,27,22,26,39,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770005"")"
Gabe,Coronado,,,54,54,0,P,,24,-10,Strategic,0.5,,37,33,62,33,63,67,56,38,21,24,24,29,31,28,39,54,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769066"")"
Grady,Weeks,,,54,54,0,P,,29,-7,Strategic,0.5,,30,44,60,46,67,53,24,52,58,24,31,30,54,32,56,49,59,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769988"")"
Reuben,Kendall,,,54,54,0,P,,25,-7,Strategic,0.5,,49,38,58,48,75,64,24,29,35,51,52,33,25,28,31,22,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769997"")"
Patrick,Daniels,,,53,53,0,P,,31,-4,Professional,0.5,,46,41,65,42,58,57,38,46,46,32,28,51,25,17,40,59,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767391"")"
Ryan,Scott,,,52,52,0,P,,28,-6,Energetic,0.5,,45,50,52,37,64,63,34,51,58,36,26,52,25,55,50,34,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767525"")"
Mike,Johnson,,,52,52,0,P,,28,-6,Strategic,0.5,,40,43,54,38,56,62,37,51,47,55,23,45,53,41,38,51,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769989"")"
Jon,Smith,,,52,52,0,P,,26,-7,Aggressive,0.5,,29,51,54,44,58,59,19,42,42,35,20,55,48,26,52,22,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769993"")"
Ryan,Cook,,,51,51,0,P,,24,-8,Strategic,0.5,,40,41,53,39,55,60,20,32,27,58,31,44,37,34,55,28,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769991"")"
Cooper,Armstrong,,,51,51,0,P,,27,-8,Energetic,0.5,,37,52,51,33,60,51,29,46,57,56,25,43,40,31,19,54,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770000"")"
Cooper,Browne,,,51,51,0,P,,24,-7,Professional,0.5,,34,39,60,42,65,60,31,28,26,58,41,26,44,38,53,43,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770001"")"
Spencer,Courtney,,,51,51,0,P,,29,-8,Energetic,0.5,,38,37,57,45,61,56,33,49,57,20,34,20,36,25,20,57,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767189"")"
Don,Larue,,,51,51,0,P,,29,-5,Aggressive,0.5,,38,41,56,37,72,62,26,58,58,41,21,50,27,33,29,32,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42770004"")"
C.J.,Chastain,,,50,50,0,P,,24,-13,Energetic,0.5,,43,48,56,49,76,57,49,34,19,53,19,47,54,27,23,45,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769994"")"
Chad,Reinhart,,,49,49,0,P,,25,-4,Energetic,0.5,,39,40,46,33,69,65,24,21,50,33,24,51,50,27,22,32,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769996"")"
Marcus,Davidson,,,48,48,0,P,,25,-11,Energetic,0.5,,46,43,53,34,58,61,38,31,32,57,53,26,54,20,54,27,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768194"")"
Trent,Garza,,,48,48,0,P,,23,-8,Aggressive,0.5,,36,36,49,38,58,51,21,22,52,37,31,49,22,51,27,59,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767257"")"
Sio,Regan,,,47,47,0,P,,34,-3,Professional,0.5,,42,35,50,40,71,56,22,25,29,59,23,24,24,59,23,40,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769998"")"
