first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Alexzander,Mathews,,,94,94,0,HB,,29,-2,Energetic,0.5,,96,89,92,96,90,89,20,95,95,29,54,49,44,32,21,31,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869713"")"
Jordan,Erickson,,,93,93,0,HB,,28,-5,Professional,0.5,,96,95,91,96,87,95,38,90,95,20,55,50,26,52,19,31,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869710"")"
LaAdrian,Henderson,,,92,92,0,HB,,27,-2,Energetic,0.5,,95,94,94,89,91,91,27,92,91,58,54,48,44,27,24,60,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869694"")"
Ralph,Chen,,,92,92,0,HB,,29,-2,Professional,0.5,,97,88,95,88,96,94,33,95,87,51,48,32,24,41,27,27,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869695"")"
Jesse,Bell,,,92,92,0,HB,,28,-6,Aggressive,0.5,,95,92,95,88,91,90,33,90,92,23,29,53,20,43,21,26,37,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869699"")"
Jeremy,Fleming,,,92,92,0,HB,,20,-6,Energetic,0.5,,97,88,85,96,86,95,58,88,96,24,51,28,45,17,46,53,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869712"")"
Jason,Wilson,,,90,90,0,HB,,28,-6,Energetic,0.5,,88,98,85,82,90,91,28,90,89,36,46,47,50,60,29,25,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869707"")"
Dylan,Marks,,,90,90,0,HB,,23,-7,Aggressive,0.5,,90,87,93,84,84,93,58,92,86,43,35,26,47,25,50,49,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869715"")"
Kyle,O'Conner,,,89,89,0,HB,,29,-1,Professional,0.5,,96,78,81,87,80,94,21,88,92,48,40,19,20,21,22,43,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869702"")"
Doug,Case,,,88,88,0,HB,,29,-3,Professional,0.5,,87,93,90,93,91,85,47,87,87,36,45,39,49,41,50,35,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869704"")"
Alexzander,Mathews,idecay,Bulls,88,94,-7,HB,1,29,-2,Energetic,0.5,,96,89,92,96,90,89,20,95,95,29,54,49,44,32,21,31,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886810"")"
Brandon,Baker,,,87,87,0,HB,,21,-7,Energetic,0.5,,96,86,88,92,94,81,58,88,82,22,40,48,45,27,50,27,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869698"")"
Tony,Reed,,,87,87,0,HB,,29,-2,Professional,0.5,,90,97,90,86,90,88,43,82,85,38,32,19,29,49,26,50,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869700"")"
Terrance,Manhertz,,,87,87,0,HB,,27,-5,Professional,0.5,,94,94,92,91,95,80,30,87,84,47,40,50,25,21,51,39,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869708"")"
Jordan,Erickson,Ozharr,Hornets,87,93,-7,HB,1,28,-5,Professional,0.5,,96,95,91,96,87,95,38,90,95,20,55,50,26,52,19,31,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219489"")"
Nick,Macias,,,86,86,0,HB,,28,-5,Professional,0.5,,98,77,89,78,74,86,23,91,77,19,49,38,30,27,45,47,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869714"")"
Jesse,Bell,idecay,Coyotes,86,92,-7,HB,1,28,-6,Aggressive,0.5,,95,92,95,88,91,90,33,90,92,23,29,53,20,43,21,26,37,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887303"")"
Stephen,Phillips,,,84,84,0,HB,,23,-8,Energetic,0.5,,94,79,84,93,91,81,35,87,79,48,44,19,20,41,42,49,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869697"")"
Darius,Hatcher,,,84,84,0,HB,,28,-2,Energetic,0.5,,75,98,80,78,92,82,50,85,80,58,22,39,42,22,20,26,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869701"")"
Doug,Morgan,,,84,84,0,HB,,28,-5,Energetic,0.5,,84,84,82,80,82,82,20,84,87,25,25,59,24,45,31,47,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869705"")"
Dylan,Marks,CPU,"Draft Challenge 2",84,90,-7,HB,1,23,-7,Aggressive,0.5,,90,87,93,84,84,93,58,92,86,43,35,26,47,25,50,49,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870194"")"
Sean,Macdonald,,,83,83,0,HB,,27,-7,Professional,0.5,,89,96,81,81,85,86,43,83,79,37,51,41,37,39,44,36,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869696"")"
Ibrahim,Cameron,,,83,83,0,HB,,21,-7,Energetic,0.5,,91,84,86,88,87,83,23,80,80,56,53,29,19,57,31,43,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869706"")"
Jason,Wilson,tonejoe,Paladins,83,90,-7,HB,1,28,-6,Energetic,0.5,,88,98,85,82,90,91,28,90,89,36,46,47,50,60,29,25,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331729"")"
Darren,Johnson,,,82,82,0,HB,,29,-2,Professional,0.5,,89,95,90,93,77,80,39,79,78,59,20,24,57,23,30,58,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869692"")"
Simeon,Erickson,,,81,81,0,HB,,30,-1,Professional,0.5,,81,84,80,85,81,84,43,86,75,23,52,29,23,32,49,21,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869693"")"
Michael,Wilson,,,81,81,0,HB,,24,-8,Professional,0.5,,77,76,87,80,75,77,47,81,82,43,39,54,38,24,45,56,37,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869703"")"
Haloti,Wallace,,,81,81,0,HB,,20,-5,Professional,0.5,,80,86,80,83,77,81,20,79,82,35,27,26,26,55,56,21,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869709"")"
Korey,Franks,,,80,80,0,HB,,32,-1,Professional,0.5,,81,80,80,80,77,84,58,81,78,59,57,43,18,41,22,52,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869716"")"
Tony,Reed,CPU,"Draft Challenge 3",80,87,-7,HB,1,29,-2,Professional,0.5,,90,97,90,86,90,88,43,82,85,38,32,19,29,49,26,50,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870265"")"
Josh,Hightower,,,79,79,0,HB,,24,-9,Energetic,0.5,,87,85,85,76,70,76,44,78,75,38,40,22,22,40,21,29,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869523"")"
Brandon,DuBuque,,,78,78,0,HB,,21,-15,Strategic,0.5,,84,78,82,75,87,87,52,74,75,41,41,51,38,45,24,29,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869711"")"
Jeron,Charles,,,76,76,0,HB,,26,-3,Aggressive,0.5,,78,81,72,78,70,74,59,74,78,34,33,55,38,39,46,48,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869529"")"
Brian,Townsend,,,76,76,0,HB,,28,-3,Professional,0.5,,83,76,75,76,78,75,51,72,78,34,36,40,26,40,41,53,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869532"")"
Darryl,Cummings,tonejoe,Paladins,75,82,-7,HB,2,28,-11,Energetic,0.5,,95,98,97,97,93,92,84,96,50,37,47,49,96,40,47,59,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331723"")"
Eric,Levitre,,,74,74,0,HB,,26,-12,Professional,0.5,,73,73,73,76,73,76,53,74,74,27,43,44,25,35,30,50,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869525"")"
Josh,Hightower,tonejoe,Sheriffs,73,79,-7,HB,1,24,-9,Energetic,0.5,,87,85,85,76,70,76,44,78,75,38,40,22,22,40,21,29,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335708"")"
Josh,Hightower,idecay,Coyotes,72,79,-7,HB,2,24,-9,Energetic,0.5,,87,85,85,76,70,76,44,78,75,38,40,22,22,40,21,29,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887270"")"
Josh,Hightower,Ozharr,Hornets,72,79,-7,HB,2,24,-9,Energetic,0.5,,87,85,85,76,70,76,44,78,75,38,40,22,22,40,21,29,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219467"")"
Jeron,Charles,CPU,"Draft Challenge 2",70,76,-7,HB,2,26,-3,Aggressive,0.5,,78,81,72,78,70,74,59,74,78,34,33,55,38,39,46,48,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870132"")"
Jeron,Charles,idecay,Bulls,69,76,-7,HB,2,26,-3,Aggressive,0.5,,78,81,72,78,70,74,59,74,78,34,33,55,38,39,46,48,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886755"")"
Eric,Levitre,CPU,"Draft Challenge 1",68,74,-7,HB,1,26,-12,Professional,0.5,,73,73,73,76,73,76,53,74,74,27,43,44,25,35,30,50,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870108"")"
Eric,Levitre,Ozharr,Hornets,68,74,-7,HB,3,26,-12,Professional,0.5,,73,73,73,76,73,76,53,74,74,27,43,44,25,35,30,50,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219465"")"
Brian,Townsend,tonejoe,Paladins,68,76,-7,HB,3,28,-3,Professional,0.5,,83,76,75,76,78,75,51,72,78,34,36,40,26,40,41,53,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328186"")"
Eddie,Larsen,,,67,67,0,HB,,24,-9,Energetic,0.5,,69,69,66,64,68,66,57,65,69,57,27,35,46,24,55,25,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869528"")"
Nick,Miller,,,67,67,0,HB,,25,-15,Strategic,0.5,,69,66,68,70,62,63,46,71,64,20,57,52,51,20,47,55,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869531"")"
Eric,Levitre,tonejoe,Sheriffs,67,74,-7,HB,2,26,-12,Professional,0.5,,73,73,73,76,73,76,53,74,74,27,43,44,25,35,30,50,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335707"")"
Eric,Levitre,CPU,"Draft Challenge 2",66,74,-7,HB,3,26,-12,Professional,0.5,,73,73,73,76,73,76,53,74,74,27,43,44,25,35,30,50,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870133"")"
K.J.,Steen,,,65,65,0,HB,,29,-2,Energetic,0.5,,60,68,64,65,62,66,51,62,68,20,39,27,50,43,29,33,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869527"")"
Jonathan,Saxton,,,63,63,0,HB,,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869526"")"
Nate,Overton,,,62,62,0,HB,,27,-2,Aggressive,0.5,,69,65,56,63,60,58,17,57,69,42,37,30,19,43,54,31,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869524"")"
Nick,Miller,CPU,"Draft Challenge 3",61,67,-7,HB,2,25,-15,Strategic,0.5,,69,66,68,70,62,63,46,71,64,20,57,52,51,20,47,55,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870243"")"
Tim,Wynn,,,60,60,0,HB,,25,-8,Energetic,0.5,,70,59,56,61,61,59,35,59,59,31,40,37,20,20,50,27,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869530"")"
Eddie,Larsen,CPU,"Draft Challenge 1",60,67,-7,HB,2,24,-9,Energetic,0.5,,69,69,66,64,68,66,57,65,69,57,27,35,46,24,55,25,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870106"")"
Eddie,Larsen,CPU,"Draft Challenge 2",60,67,-7,HB,,24,-9,Energetic,0.5,,69,69,66,64,68,66,57,65,69,57,27,35,46,24,55,25,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870134"")"
Nick,Miller,idecay,Bulls,59,67,-7,HB,3,25,-15,Strategic,0.5,,69,66,68,70,62,63,46,71,64,20,57,52,51,20,47,55,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886758"")"
K.J.,Steen,idecay,Coyotes,58,65,-7,HB,3,29,-2,Energetic,0.5,,60,68,64,65,62,66,51,62,68,20,39,27,50,43,29,33,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887269"")"
Jonathan,Saxton,CPU,"Draft Challenge 1",57,63,-7,HB,3,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870107"")"
K.J.,Steen,CPU,"Draft Challenge 3",57,65,-7,HB,3,29,-2,Energetic,0.5,,60,68,64,65,62,66,51,62,68,20,39,27,50,43,29,33,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870244"")"
Jonathan,Saxton,Ozharr,Hornets,57,63,-7,HB,,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219466"")"
Jonathan,Saxton,idecay,Bulls,56,63,-7,HB,,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886757"")"
Nate,Overton,idecay,Coyotes,56,62,-7,HB,,27,-2,Aggressive,0.5,,69,65,56,63,60,58,17,57,69,42,37,30,19,43,54,31,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887268"")"
Nate,Overton,tonejoe,Paladins,56,62,-7,HB,,27,-2,Aggressive,0.5,,69,65,56,63,60,58,17,57,69,42,37,30,19,43,54,31,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328188"")"
Jonathan,Saxton,tonejoe,Sheriffs,56,63,-7,HB,3,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335706"")"
Nate,Overton,CPU,"Draft Challenge 3",55,62,-7,HB,,27,-2,Aggressive,0.5,,69,65,56,63,60,58,17,57,69,42,37,30,19,43,54,31,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870242"")"
Jonathan,Saxton,tonejoe,Paladins,55,63,-7,HB,,25,-4,Professional,0.5,,56,75,58,57,66,55,42,61,65,37,45,55,27,45,54,38,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328187"")"
Tim,Wynn,idecay,Bulls,54,60,-7,HB,,25,-8,Energetic,0.5,,70,59,56,61,61,59,35,59,59,31,40,37,20,20,50,27,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886756"")"
Tim,Wynn,CPU,"Draft Challenge 2",53,60,-7,HB,,25,-8,Energetic,0.5,,70,59,56,61,61,59,35,59,59,31,40,37,20,20,50,27,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870135"")"
