first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Travis,McDowell,Miami,Sharks,97,97,0,DT,1,24,-12,Aggressive,16.9,3,96,93,96,95,96,97,46,55,27,97,97,46,41,41,59,44,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768236"")"
Blaine,Stevens,"Tampa Bay",Pirates,94,94,0,DT,1,27,-9,Energetic,11.3,2,98,92,95,91,88,95,52,34,60,94,90,25,48,48,45,20,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768637"")"
Freddy,Taylor,Buffalo,Bulls,94,95,0,DT,1,28,-6,Energetic,14.7,4,89,88,97,88,91,96,28,41,34,96,95,28,24,43,30,27,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767767"")"
Dakota,Harris,Arizona,Roadrunners,93,94,0,DT,1,26,-7,Professional,15.8,4,96,94,96,92,95,98,57,27,52,94,87,57,20,43,43,56,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767701"")"
Robert,McGovern,"Los Angeles",Rhinos,89,90,0,DT,1,32,-1,Aggressive,7.8,2,95,84,86,84,87,97,47,40,31,90,88,58,50,42,22,55,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767432"")"
Corey,Gipson,Chicago,Berserkers,88,88,0,DT,1,35,-1,Energetic,9.2,1,99,95,96,92,84,95,41,28,43,81,89,49,39,56,38,40,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768905"")"
Nick,Williams,Carolina,Raptors,88,87,0,DT,1,26,-8,Energetic,6.7,4,96,92,86,92,78,92,34,19,58,87,78,28,56,51,60,33,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768304"")"
Neal,Jones,"New England",Marauders,87,88,0,DT,1,29,-3,Professional,6.4,1,84,83,98,79,83,84,53,46,43,92,80,19,35,30,28,38,34,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768972"")"
Forrest,Webster,Pittsburgh,Demons,87,86,0,DT,1,23,-8,Energetic,5.9,2,92,86,91,90,85,95,44,35,31,83,81,33,28,44,24,19,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767901"")"
Marcus,Thompson,Seattle,Kings,86,87,0,DT,1,27,-8,Professional,6,2,96,82,83,86,80,83,27,45,22,89,83,43,42,35,37,24,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768840"")"
Rodger,Middleton,Cleveland,Bulldogs,86,87,0,DT,1,28,-6,Professional,7.3,2,88,85,89,83,89,93,49,36,59,88,82,22,57,46,29,54,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767566"")"
Connor,Daniels,"Tampa Bay",Pirates,85,84,0,DT,2,26,-9,Professional,5.6,2,85,83,92,81,81,92,54,44,34,80,82,37,24,22,42,43,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768638"")"
Johnny,Harrison,Atlanta,Hawks,85,85,0,DT,1,24,-6,Aggressive,5.2,1,90,79,81,86,84,84,25,45,58,85,87,40,33,45,49,59,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768369"")"
Elandon,Coleman,Baltimore,Owls,85,85,0,DT,1,25,-8,Aggressive,5.3,3,93,79,81,82,84,88,46,24,22,84,85,49,19,58,23,46,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767098"")"
Nick,Mackey,"San Francisco",Miners,84,85,0,DT,1,22,-13,Aggressive,5.2,2,90,85,87,82,81,91,36,24,50,85,80,33,51,20,25,52,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768438"")"
Derrick,Howard,Minnesota,"Polar Bears",84,85,0,DT,1,27,-8,Energetic,5.2,1,92,86,85,87,78,92,33,39,45,83,84,41,40,24,40,37,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767364"")"
Rashad,Warren,"Las Vegas",Vigilantes,84,83,0,DT,1,28,-6,Energetic,4.8,3,89,88,91,78,72,97,20,33,48,75,87,44,59,59,26,58,26,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767299"")"
Corbin,Kumar,Houston,Coyotes,84,83,0,DT,1,22,-13,Strategic,5.2,4,87,83,88,79,85,95,53,19,45,80,79,59,32,30,45,49,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767230"")"
Logan,Jackson,Dallas,Sheriffs,83,83,0,DT,1,21,-13,,4.1,4,97,78,88,72,79,93,51,27,26,79,77,31,36,44,52,22,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767835"")"
Malik,Dixon,"New York",Hornets,83,83,0,DT,1,28,-8,Professional,4.2,1,97,79,82,80,78,86,26,40,47,79,83,33,22,30,34,21,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767499"")"
Sean,Watson,"Los Angeles",Griffins,82,81,0,DT,1,36,-2,Professional,3.2,2,86,77,85,77,78,94,35,20,47,80,74,54,18,52,39,26,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768773"")"
Albert,Dawson,Atlanta,Hawks,82,82,0,DT,2,29,-4,Aggressive,4.8,3,96,89,79,84,74,88,42,27,27,76,86,38,28,49,32,34,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768371"")"
Stephen,Brown,"New York",Paladins,81,82,0,DT,1,24,-6,Aggressive,5.2,4,91,76,86,79,76,97,23,38,46,78,76,27,53,52,22,24,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769039"")"
Robert,Felder,"New Orleans",Boars,81,81,0,DT,1,23,-9,Professional,3.6,4,97,76,82,70,82,89,23,46,58,75,82,31,26,19,47,34,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768103"")"
Sam,Williams,"Kansas City",Natives,81,80,0,DT,1,27,-9,Energetic,4.1,4,79,76,87,79,79,96,30,58,47,75,81,48,31,45,32,49,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768035"")"
Richard,Wright,Indianapolis,Dragons,81,81,0,DT,1,23,-10,Strategic,3.6,4,80,84,77,80,78,88,25,22,42,84,73,41,19,54,24,39,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767969"")"
Albert,Alexander,"New York",Paladins,80,79,0,DT,2,28,-4,Professional,2.8,4,95,73,81,72,77,86,40,53,29,75,77,42,20,44,44,19,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769041"")"
Quincy,Abrams,"San Francisco",Miners,80,81,0,DT,2,24,-7,Aggressive,3.6,4,91,78,83,72,82,90,20,51,41,81,72,20,48,58,56,32,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768436"")"
Logan,Stallings,Tennessee,Vipers,80,80,0,DT,1,30,-4,Aggressive,2.7,1,77,72,76,86,82,92,42,46,54,83,71,54,19,30,21,35,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768168"")"
Malcolm,Lee,"New Orleans",Boars,79,79,0,DT,2,20,-14,Aggressive,2.6,1,91,72,76,69,83,89,50,37,58,74,83,23,48,40,26,39,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768101"")"
Cyrus,Montero,Baltimore,Owls,79,79,0,DT,2,22,-14,Aggressive,2.5,2,93,74,74,69,71,83,57,59,36,77,78,31,51,32,42,33,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767096"")"
Zach,McFadden,"Green Bay",Wolverines,77,77,0,DT,1,29,-5,Energetic,3.2,3,87,87,89,75,69,89,37,46,45,69,78,25,23,37,43,42,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767029"")"
Sean,Davis,"Los Angeles",Griffins,75,75,0,DT,2,35,-1,Energetic,1.9,2,81,70,78,74,68,82,46,32,18,72,72,58,42,54,34,29,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768771"")"
Joel,Weeks,Washington,Bandits,73,73,0,DT,1,25,-7,Aggressive,1.7,2,90,68,67,74,64,76,36,28,45,70,71,58,52,53,56,48,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766963"")"
Shon,Rivera,"New York",Paladins,72,72,0,DT,3,24,-13,Strategic,1.7,4,77,66,73,66,61,76,39,30,51,72,70,34,21,47,26,25,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769040"")"
Derrick,Bond,Chicago,Berserkers,72,72,0,DT,2,26,-7,Strategic,1.7,4,81,68,75,66,72,81,38,28,44,68,69,44,30,26,30,53,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768906"")"
Brandon,Byrd,Arizona,Roadrunners,72,72,0,DT,2,28,-9,Strategic,1.8,4,75,66,79,71,75,75,55,38,35,70,69,52,52,37,17,39,50,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767699"")"
Bryce,McLean,"Green Bay",Wolverines,72,73,0,DT,2,27,-8,Aggressive,1.7,1,65,60,66,66,70,85,44,43,50,74,77,55,44,52,35,21,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767031"")"
Ben,Berry,Detroit,Prowlers,70,71,0,DT,1,23,-11,Energetic,1.6,2,86,64,71,71,64,75,41,57,22,64,77,33,49,55,42,60,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767633"")"
Eddie,Rutledge,Washington,Bandits,70,69,0,DT,2,29,-6,Strategic,1.4,3,71,69,66,65,67,84,44,42,53,67,64,28,56,21,28,57,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766962"")"
Zach,Dockery,Denver,Stallions,69,69,0,DT,1,27,-4,Strategic,1.4,4,70,69,73,62,70,78,22,25,38,65,69,24,41,36,32,21,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768704"")"
Frank,Foster,Jacksonville,Wildcats,69,69,0,DT,1,23,-11,Strategic,1.3,2,67,65,79,60,65,66,41,28,30,71,65,39,57,55,55,38,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768504"")"
Adam,Hudson,"San Francisco",Miners,69,69,0,DT,3,28,-3,Energetic,1.4,3,70,74,65,69,69,69,21,42,27,68,74,43,49,21,54,32,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768437"")"
Brandon,Williams,Cincinnati,Bluecats,69,69,0,DT,1,27,-7,Strategic,1.3,2,81,63,72,62,65,66,46,46,41,68,65,56,34,21,25,51,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767164"")"
Joe,Gaston,"Los Angeles",Griffins,68,69,0,DT,3,29,-4,Aggressive,1.3,2,69,59,64,68,64,85,24,54,33,68,65,52,23,26,54,21,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768772"")"
David,Parks,Seattle,Kings,67,68,0,DT,2,23,-13,Professional,1.1,1,73,67,74,68,62,75,24,31,56,65,63,36,25,37,50,49,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768838"")"
Zack,Mays,Dallas,Sheriffs,67,66,0,DT,2,23,-9,Aggressive,1.1,3,69,64,68,63,62,67,27,29,21,67,59,31,56,47,35,34,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767833"")"
Kelvin,Comer,Arizona,Roadrunners,67,67,0,DT,3,24,-10,Strategic,1.1,2,75,67,75,60,67,72,35,30,32,61,68,35,38,38,43,59,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767700"")"
Gary,Cuellar,"Las Vegas",Vigilantes,67,68,0,DT,2,28,-6,Strategic,1.4,4,67,67,69,60,74,90,50,55,42,61,71,18,26,26,48,32,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767298"")"
Tyrell,Oliver,Pittsburgh,Demons,66,66,0,DT,2,26,-10,Aggressive,1.1,3,82,61,68,67,66,62,21,39,34,65,58,57,20,43,26,55,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767902"")"
Nick,Johnson,Houston,Coyotes,66,65,0,DT,2,23,-13,Strategic,1.2,3,65,62,67,65,61,69,31,35,35,64,63,20,52,48,60,48,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767232"")"
Josh,Newman,Washington,Bandits,66,66,0,DT,3,25,-10,Aggressive,1.1,1,76,59,58,56,63,79,31,23,22,65,63,21,29,34,41,30,59,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766964"")"
Richie,Hicks,Seattle,Kings,65,65,0,DT,3,25,-9,Strategic,1,1,69,63,64,61,66,83,21,53,31,62,63,32,22,20,43,56,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768839"")"
Doug,Germain,"Tampa Bay",Pirates,65,66,0,DT,3,20,-10,Aggressive,1,2,85,66,67,58,59,66,27,31,32,65,60,50,48,50,19,35,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768639"")"
Anthony,Norwood,"Los Angeles",Rhinos,65,64,0,DT,2,24,-8,Professional,0.9,2,72,61,58,65,57,73,28,47,47,65,56,51,39,55,32,22,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767433"")"
Aaron,Linder,Baltimore,Owls,65,66,0,DT,3,36,-1,Strategic,1.1,2,71,69,67,63,57,71,53,22,33,65,63,31,49,54,19,28,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767097"")"
Antonio,Pointer,Jacksonville,Wildcats,64,63,0,DT,2,25,-11,Professional,0.9,3,73,58,58,60,65,76,29,27,28,61,56,38,20,47,55,53,45,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768505"")"
Elandon,Henderson,Carolina,Raptors,64,65,0,DT,2,25,-11,Strategic,1.1,4,74,66,71,62,62,59,41,48,53,66,57,50,28,24,46,56,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768302"")"
Demontre,Burney,Detroit,Prowlers,64,65,0,DT,2,29,-8,Energetic,1,2,69,63,66,65,63,61,25,58,43,65,63,57,21,52,36,41,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767632"")"
Jedidiah,Jones,Cincinnati,Bluecats,64,65,0,DT,2,24,-8,Professional,1,2,72,62,72,64,59,81,23,41,23,58,65,25,47,48,25,40,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767163"")"
Yannick,Burris,Pittsburgh,Demons,63,63,0,DT,3,25,-12,Aggressive,0.9,1,67,55,73,67,61,74,48,28,21,61,52,29,49,53,29,21,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767900"")"
DeVante,Young,Houston,Coyotes,63,64,0,DT,3,24,-7,Energetic,1,1,70,66,66,64,63,69,52,20,43,62,60,48,44,42,29,37,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767231"")"
David,Johnson,Tennessee,Vipers,62,61,0,DT,2,24,-8,Energetic,0.8,3,73,62,63,56,54,73,41,48,46,56,60,22,40,49,24,32,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768170"")"
Randy,Smith,"New York",Hornets,62,61,0,DT,2,29,-5,Energetic,0.9,4,68,64,66,63,56,66,52,46,34,61,51,38,54,40,48,42,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767498"")"
Zack,Freeman,"Las Vegas",Vigilantes,62,62,0,DT,3,24,-7,Professional,0.8,1,74,58,70,58,63,70,43,52,44,57,59,32,25,44,38,26,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767297"")"
Darryl,Hayes,,,62,62,0,DT,,26,-9,Energetic,0.8,,69,62,54,46,45,74,29,40,41,64,53,30,28,27,35,25,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769640"")"
Joe,Fenton,Miami,Sharks,61,60,0,DT,2,25,-7,Strategic,0.8,4,62,58,65,62,59,66,35,59,24,60,55,58,35,55,43,47,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768237"")"
Nick,Gonzalez,Tennessee,Vipers,61,61,0,DT,3,29,-6,Professional,0.8,2,69,57,53,51,54,70,55,46,52,58,63,49,51,48,52,43,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768169"")"
B.J.,Crowder,,,61,61,0,DT,,29,-5,Strategic,0.8,,72,62,62,57,52,66,49,22,32,61,50,49,52,33,42,44,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769620"")"
Steven,Lockwood,Atlanta,Hawks,60,60,0,DT,3,23,-8,Professional,0.7,2,63,54,63,56,56,55,53,39,37,63,56,29,21,47,28,33,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768370"")"
Paxton,Giddens,,,60,60,0,DT,,26,-9,Strategic,0.7,,77,48,55,56,57,77,46,20,55,55,56,32,28,56,57,42,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769653"")"
Jerrell,Becker,,,60,60,0,DT,,26,-8,Energetic,0.7,,70,58,63,53,59,75,54,29,36,57,53,58,41,32,52,39,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769637"")"
Eric,Miller,,,60,60,0,DT,,23,-11,Strategic,0.7,,60,61,63,57,57,74,36,33,36,54,64,34,52,56,50,53,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769628"")"
Carroll,Felder,,,60,60,0,DT,,24,-10,Energetic,0.7,,69,51,64,60,58,76,58,41,44,59,49,46,24,46,35,33,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769623"")"
Cooper,Pinto,,,60,60,0,DT,,28,-5,Professional,0.7,,72,55,64,58,55,76,47,36,25,52,59,21,38,44,47,32,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769619"")"
Jacob,Jones,Chicago,Berserkers,59,58,0,DT,3,27,-7,Aggressive,0.7,4,67,59,69,61,54,62,59,46,25,51,58,58,48,26,44,46,46,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768907"")"
Jeremy,Hunt,Jacksonville,Wildcats,59,60,0,DT,3,22,-12,Aggressive,0.8,4,73,57,63,51,51,77,41,29,27,57,48,37,54,24,41,33,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768503"")"
Ethan,Bradshaw,Carolina,Raptors,59,58,0,DT,3,27,-3,Energetic,0.7,3,72,57,54,60,51,66,49,34,32,53,59,49,23,49,56,19,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768303"")"
Sheldon,Pugh,"Kansas City",Natives,59,60,0,DT,2,24,-12,Strategic,0.8,4,57,56,64,59,55,76,60,21,56,58,58,43,24,39,24,35,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768036"")"
Sheldon,Pina,Cleveland,Bulldogs,59,58,0,DT,2,26,-8,Aggressive,0.7,2,56,56,62,56,50,61,58,56,54,59,53,51,58,49,60,56,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767565"")"
Logan,Jones,Minnesota,"Polar Bears",59,58,0,DT,2,24,-7,Strategic,0.7,3,56,53,53,64,52,66,20,17,28,59,56,43,44,25,47,50,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767366"")"
Devonta,Price,Cincinnati,Bluecats,59,60,0,DT,3,26,-4,Professional,0.8,1,72,65,63,66,68,76,57,50,32,53,57,36,27,26,24,24,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767165"")"
Nate,Campbell,,,59,59,0,DT,,29,-5,Energetic,0.7,,53,52,65,48,49,61,28,36,39,59,60,53,50,27,20,45,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769658"")"
Ka'imi,Major,,,59,59,0,DT,,25,-9,Strategic,0.7,,66,62,68,55,54,67,56,50,31,53,60,45,20,20,40,24,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769649"")"
Jimmy,Johnson,,,59,59,0,DT,,26,-5,Strategic,0.7,,70,43,44,48,55,57,20,25,51,63,57,39,36,39,24,22,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769647"")"
Jordan,Fountain,,,59,59,0,DT,,27,-7,Strategic,0.7,,62,59,60,53,55,68,23,26,28,58,54,36,34,43,59,33,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769633"")"
Gregory,Hairston,,,59,59,0,DT,,23,-11,Energetic,0.7,,65,63,64,60,54,68,58,40,50,59,49,54,55,32,48,21,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769625"")"
Josh,Ingram,,,59,59,0,DT,,26,-10,Strategic,0.7,,62,54,65,48,53,66,55,49,53,57,56,28,26,46,41,53,30,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769624"")"
Coty,Johnson,Buffalo,Bulls,58,59,0,DT,2,23,-10,Energetic,0.7,1,73,56,62,53,51,75,50,51,20,50,61,48,26,46,21,32,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767768"")"
Darren,Campbell,"New York",Hornets,58,59,0,DT,3,23,-12,Strategic,0.8,3,60,58,67,61,63,66,50,43,54,56,57,46,36,20,48,42,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767500"")"
George,Simpson,,,58,58,0,DT,,26,-8,Aggressive,0.7,,62,58,56,55,49,60,46,43,21,58,56,21,44,29,42,56,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769657"")"
Albert,Larkin,,,58,58,0,DT,,27,-5,Aggressive,0.7,,69,59,68,58,59,72,36,30,37,51,54,38,32,38,37,42,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769654"")"
Josh,Jackson,,,58,58,0,DT,,29,-3,Energetic,0.7,,67,54,49,51,55,67,20,37,56,58,52,37,19,46,36,29,18,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769642"")"
Byron,Thomas,,,58,58,0,DT,,31,-7,Aggressive,0.7,,62,51,63,58,54,76,52,46,26,53,53,53,38,29,52,47,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769636"")"
Jeremiah,Leone,,,57,57,0,DT,,30,-5,Energetic,0.6,,53,56,60,55,53,64,37,25,36,56,59,18,42,22,50,38,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768973"")"
Michael,Kendrick,Denver,Stallions,57,58,0,DT,2,22,-11,Professional,0.7,2,77,52,63,51,49,59,45,34,28,54,56,27,28,55,23,29,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768706"")"
Matt,Ray,,,57,57,0,DT,,26,-8,Professional,0.6,,74,50,63,49,50,61,44,26,35,53,52,55,28,33,39,44,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768235"")"
Darren,Pierre,"New England",Marauders,57,63,-7,DT,2,30,-5,Aggressive,0.9,1,65,61,62,59,65,67,38,44,45,62,65,40,19,33,47,49,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767834"")"
Denver,Love,Buffalo,Bulls,57,58,0,DT,3,25,-12,Energetic,0.7,3,65,52,66,56,58,70,29,56,37,53,57,57,58,49,57,57,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767766"")"
Antonio,Walker,,,57,57,0,DT,,24,-12,Energetic,0.6,,57,59,52,48,51,58,48,25,19,58,59,39,34,20,48,19,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767365"")"
Nick,Johnson,,,57,57,0,DT,,29,-6,Energetic,0.6,,58,58,68,56,51,67,41,36,20,49,61,53,36,22,48,31,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769648"")"
Zach,Dougherty,,,57,57,0,DT,,25,-5,Aggressive,0.6,,55,60,59,55,58,70,33,30,58,54,56,34,58,59,39,44,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769645"")"
Paul,Fleming,,,57,57,0,DT,,23,-12,Strategic,0.6,,72,53,62,51,58,60,41,49,52,53,54,25,34,42,47,51,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769643"")"
Jonathan,Jordan,,,57,57,0,DT,,28,-7,Aggressive,0.6,,71,61,52,50,53,64,39,47,32,57,50,23,27,23,52,48,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769629"")"
Alek,Reddick,,,57,57,0,DT,,20,-10,Aggressive,0.5,,68,56,59,49,53,67,22,21,29,56,50,42,29,39,58,41,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769626"")"
Eugene,Harris,"New Orleans",Boars,56,56,0,DT,3,29,-7,Professional,0.6,1,64,56,60,54,49,65,21,54,58,53,51,37,35,31,28,56,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768102"")"
Brant,Leggett,Indianapolis,Dragons,56,56,0,DT,2,27,-5,Energetic,0.7,4,53,55,53,59,59,63,33,22,34,53,61,57,45,54,28,22,36,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767968"")"
Darren,Ware,,,56,56,0,DT,,23,-9,Energetic,0.6,,73,47,57,48,49,63,52,59,45,55,49,42,34,57,26,51,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769656"")"
Lula,Velasquez,,,56,56,0,DT,,34,-1,Aggressive,0.6,,69,53,59,56,53,62,51,44,51,51,57,50,39,42,30,49,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769655"")"
Pat,Moore,,,56,56,0,DT,,25,-12,Strategic,0.6,,67,52,62,52,46,62,35,25,26,52,56,54,60,30,59,43,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769644"")"
George,Harper,,,56,56,0,DT,,25,-8,Energetic,0.6,,70,53,57,53,48,63,25,53,51,54,51,35,44,55,58,48,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769639"")"
Zach,Hill,,,56,56,0,DT,,21,-10,Aggressive,0.5,,51,57,59,47,55,62,23,29,43,57,53,28,60,20,39,45,34,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769634"")"
Brian,Thomas,,,56,56,0,DT,,24,-12,Strategic,0.6,,65,53,65,46,60,57,58,30,53,50,58,51,21,49,46,46,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769632"")"
Tramain,Odom,,,56,56,0,DT,,23,-13,Professional,0.6,,54,52,59,54,53,54,45,49,32,57,54,29,29,37,54,18,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769622"")"
Chris,Wilson,,,55,55,0,DT,,28,-4,Strategic,0.6,,68,55,51,52,55,64,53,52,48,52,52,23,31,40,45,58,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768974"")"
A.J.,Horn,,,55,55,0,DT,,28,-9,Strategic,0.6,,60,65,65,50,58,70,27,55,40,48,54,29,27,27,39,27,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768705"")"