first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kaelin,Ware,Seattle,Kings,99,95,2,MLB,1,29,-5,Professional,13.2,3,95,81,99,95,99,85,51,35,21,97,52,93,56,21,41,29,24,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683885"")"
Cameron,Ayers,Tennessee,Vipers,94,90,2,MLB,1,28,-10,Strategic,8.4,4,94,75,80,81,95,73,43,45,52,90,36,94,36,33,47,22,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683892"")"
Frankie,Rudolph,Seattle,Kings,94,90,2,MLB,2,24,-12,Professional,8.4,4,86,80,99,98,99,80,26,20,32,91,51,86,51,32,45,28,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789173"")"
Jason,Hearn,Dallas,Sheriffs,94,92,2,MLB,1,24,-6,Strategic,8.9,3,81,79,99,95,95,74,18,56,24,93,40,94,49,39,39,29,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789170"")"
Ian,Veal,"New Orleans",Boars,93,89,2,MLB,1,24,-14,Energetic,5.3,1,91,79,95,97,85,79,30,54,53,92,75,86,20,54,59,27,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719058"")"
Antonio,Back,Buffalo,Bulls,93,88,2,MLB,1,25,-6,Professional,8,4,94,74,98,99,90,82,47,33,45,90,55,81,56,44,40,19,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715556"")"
George,Sexton,"Kansas City",Natives,92,88,2,MLB,1,36,-7,Aggressive,10.7,3,89,64,83,78,92,71,35,34,29,91,59,89,23,18,18,39,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42348919"")"
Robert,Brewer,"Kansas City",Natives,92,88,2,MLB,2,26,-12,Aggressive,6.9,3,89,79,99,91,86,80,46,39,44,87,56,87,50,45,38,49,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692289"")"
Albert,Shorter,"New Orleans",Boars,92,90,2,MLB,2,28,-6,Aggressive,7.7,3,84,76,92,97,90,73,26,45,52,92,44,92,40,46,58,25,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692284"")"
Delano,Robinson,"Las Vegas",Vigilantes,91,87,2,MLB,1,25,-11,Strategic,5,2,89,80,98,84,99,70,21,29,49,81,37,87,27,39,32,43,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789176"")"
Nick,Dorsey,Detroit,Prowlers,90,86,2,MLB,1,25,-11,Energetic,6,4,93,73,90,88,93,73,55,21,46,86,65,82,48,29,37,28,51,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715549"")"
Andre,Brown,Denver,Stallions,89,87,2,MLB,1,31,-7,Energetic,6.4,4,94,89,87,99,84,77,42,35,27,83,52,90,26,20,27,49,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546604"")"
Jayron,Wright,"Las Vegas",Vigilantes,88,86,2,MLB,2,27,-6,Aggressive,4.3,3,98,76,96,83,84,72,56,54,32,85,37,83,53,51,39,42,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715553"")"
Josh,Bass,Cleveland,Bulldogs,88,84,2,MLB,1,27,-8,Aggressive,3.7,2,79,68,94,87,94,70,55,32,49,81,39,84,33,39,26,47,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715551"")"
Bruce,Porter,Washington,Bandits,87,81,2,MLB,1,30,-3,Energetic,3.9,3,77,62,77,77,91,67,48,46,59,78,39,87,39,39,36,32,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546608"")"
Chad,Johnson,Arizona,Roadrunners,87,86,1,MLB,1,21,-15,Energetic,4.3,1,96,78,95,90,86,81,54,46,42,80,60,86,46,31,36,46,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864508"")"
Thurston,Johnson,Miami,Sharks,87,85,2,MLB,1,26,-6,Aggressive,3.9,1,95,69,81,83,91,67,43,41,20,85,67,84,28,54,38,47,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715559"")"
David,Islam,Tennessee,Vipers,87,83,2,MLB,2,26,-9,Strategic,6.5,3,84,81,98,87,96,74,52,29,41,78,54,78,43,22,58,32,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692292"")"
Crawford,Bermudez,"New England",Marauders,86,85,2,MLB,1,29,-2,Energetic,6.1,2,88,70,99,95,99,66,56,36,55,86,45,75,51,31,30,54,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683886"")"
Ryan,Watts,Detroit,Prowlers,86,82,2,MLB,2,27,-6,Strategic,6.7,1,94,76,84,84,92,70,22,52,46,75,64,82,21,36,24,20,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683881"")"
Chris,Pierre,"New York",Hornets,86,83,1,MLB,1,23,-8,Aggressive,1.6,1,93,82,88,92,82,78,45,30,52,84,59,77,53,38,25,26,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864506"")"
Brandon,Maguire,"New England",Marauders,86,84,2,MLB,2,25,-14,Aggressive,3.7,2,93,77,86,96,76,79,36,35,31,87,65,80,51,36,54,38,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692278"")"
Roy,Franklin,Philadelphia,Tyrants,85,83,2,MLB,2,27,-10,Energetic,3.7,3,85,67,86,85,80,71,30,35,32,86,53,82,33,31,45,56,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678863"")"
Antone,Fitzpatrick,Philadelphia,Tyrants,85,83,2,MLB,1,30,-4,Energetic,3.5,2,85,87,81,89,82,76,19,21,24,85,62,82,20,58,52,36,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678860"")"
Cody,Lewis,Dallas,Sheriffs,85,83,2,MLB,2,31,-2,Strategic,4.4,2,84,68,88,82,97,75,30,34,57,78,37,83,24,31,39,40,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528445"")"
Henry,Watson,Houston,Coyotes,84,82,2,MLB,1,28,-2,Energetic,5.5,3,97,72,95,81,82,66,23,33,51,80,58,77,32,42,56,28,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678869"")"
Benardrick,Lee,Chicago,Berserkers,84,80,2,MLB,2,27,-8,Professional,2.4,1,85,73,91,80,84,70,21,50,26,79,68,76,43,24,33,21,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678861"")"
Julian,Hamilton,Jacksonville,Wildcats,84,80,2,MLB,1,32,-1,Professional,2.6,1,86,73,85,83,82,73,17,21,17,82,47,75,22,21,18,37,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528451"")"
Landon,Waller,Chicago,Berserkers,84,80,2,MLB,1,33,-4,Aggressive,6.1,2,81,73,84,85,91,69,30,47,45,70,35,85,53,26,19,57,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456058"")"
Malik,Johnson,Indianapolis,Dragons,84,82,2,MLB,1,26,-6,Strategic,2.4,2,90,82,90,97,96,84,26,58,35,82,71,70,38,26,24,23,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719066"")"
Carl,Davis,"Los Angeles",Rhinos,84,79,2,MLB,1,24,-5,Professional,3.3,1,87,78,81,90,87,72,54,30,52,74,47,77,29,53,30,42,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719060"")"
Patrick,Estes,"Tampa Bay",Pirates,83,79,2,MLB,2,29,-9,Professional,3.6,2,81,64,84,82,78,66,41,35,49,89,56,69,30,30,41,21,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546617"")"
Brian,Jackson,"Tampa Bay",Pirates,83,82,2,MLB,1,31,-2,Aggressive,3.8,1,90,72,85,94,85,71,50,34,32,82,31,77,35,52,26,22,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456051"")"
Giovanni,Cunningham,Baltimore,Owls,83,81,2,MLB,2,24,-6,Professional,1.1,1,72,68,88,84,76,72,23,48,34,85,41,82,51,45,29,27,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789181"")"
Brandon,Thomas,Minnesota,"Polar Bears",83,80,2,MLB,1,25,-11,Professional,3.2,2,91,84,84,96,90,69,24,52,43,73,66,77,49,59,20,36,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719072"")"
Kameron,Lopez,Pittsburgh,Demons,83,81,2,MLB,1,26,-5,Energetic,3.2,3,83,68,88,80,90,69,33,19,45,76,61,82,17,44,52,45,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719065"")"
Eric,Shields,Baltimore,Owls,83,79,2,MLB,1,25,-4,Aggressive,5.4,2,84,86,98,99,83,77,40,51,40,67,40,79,47,38,28,26,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715546"")"
Teddy,White,Cincinnati,Bluecats,82,81,1,MLB,1,29,-4,Energetic,2.2,1,74,73,86,75,88,74,40,22,40,75,39,88,46,24,34,29,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683893"")"
Dorian,Martin,Cleveland,Bulldogs,82,79,1,MLB,2,22,-9,Aggressive,1.4,1,96,67,93,73,80,72,45,53,46,72,78,77,57,38,51,23,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864513"")"
Ben,Russ,Houston,Coyotes,81,79,2,MLB,2,29,-4,Energetic,3.5,4,79,77,88,73,84,76,38,37,36,75,63,79,52,57,26,51,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683897"")"
Thad,Hall,Jacksonville,Wildcats,81,77,2,MLB,2,30,-6,Professional,3,2,71,72,94,85,91,64,32,35,57,72,40,74,55,40,43,37,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678862"")"
Riley,Morris,"San Francisco",Miners,81,77,2,MLB,1,28,-12,Strategic,3.2,3,93,75,88,71,99,63,35,34,28,67,42,71,55,22,58,35,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546606"")"
Robert,Harvey,Arizona,Roadrunners,81,76,2,MLB,2,25,-7,Aggressive,4,2,73,69,87,87,84,70,49,47,52,73,36,74,35,44,43,38,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789179"")"
Darqueze,Rollins,Jacksonville,Wildcats,81,77,2,MLB,3,23,-14,Professional,1.7,1,79,78,80,84,85,66,33,26,39,76,50,74,45,56,51,45,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719062"")"
Da'Ron,Bolden,"New York",Paladins,80,76,2,MLB,1,29,-11,Strategic,3.2,1,91,73,89,73,65,72,46,46,59,78,53,68,36,50,25,27,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546612"")"
Charles,Smith,Pittsburgh,Demons,80,77,1,MLB,2,24,-10,Aggressive,2.5,1,86,75,89,85,74,68,42,33,23,79,65,69,36,50,41,45,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864518"")"
Matt,Hodge,Miami,Sharks,80,77,1,MLB,2,22,-15,Strategic,1.6,1,77,71,80,87,76,70,47,34,26,79,70,75,37,32,43,39,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864515"")"
Lavonte,Campbell,Cleveland,Bulldogs,79,77,2,MLB,3,27,-5,Energetic,4.2,4,87,76,85,82,87,78,21,46,26,70,54,73,20,38,59,22,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683882"")"
Kellen,McClendon,Carolina,Raptors,79,76,2,MLB,1,30,-5,Professional,3.3,1,79,76,84,74,85,70,40,33,29,73,34,72,36,33,47,22,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678866"")"
Jerry,Ricks,Washington,Bandits,79,74,1,MLB,2,23,-11,Energetic,1.6,3,83,76,94,80,83,76,31,44,52,73,55,60,27,47,23,42,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864511"")"
Ben,Hardy,"New York",Paladins,79,78,2,MLB,,24,-8,Energetic,2,1,79,79,88,81,87,73,43,36,39,73,58,76,36,43,42,23,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789178"")"
Jonathan,Mann,"New England",Marauders,78,76,2,MLB,,32,-5,Aggressive,2.9,3,75,74,84,94,81,66,27,35,37,81,48,67,26,19,45,40,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522332"")"
Charcandrick,Foster,Detroit,Prowlers,78,75,1,MLB,3,21,-10,Energetic,1.9,3,72,63,82,74,84,69,49,23,31,67,66,81,54,21,30,39,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864514"")"
Michael,Nobles,"Los Angeles",Griffins,78,74,2,MLB,1,26,-5,Strategic,3.1,3,85,77,92,88,80,75,30,32,30,69,50,64,37,18,21,28,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715547"")"
Abe,Gibson,"New York",Hornets,77,75,2,MLB,2,28,-12,Strategic,2.7,1,74,72,88,88,90,74,27,44,19,69,54,70,43,38,33,46,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683890"")"
Michale,Granger,Minnesota,"Polar Bears",77,74,2,MLB,2,29,-4,Aggressive,1.7,1,80,66,74,79,89,62,57,40,38,61,48,81,33,33,42,34,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546613"")"
Rob,Beatty,Indianapolis,Dragons,77,73,2,MLB,2,28,-5,Aggressive,2.3,2,74,81,87,82,83,77,23,35,48,71,65,64,50,51,47,57,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546601"")"
Gary,Johnson,"Green Bay",Wolverines,77,73,2,MLB,2,35,-1,Professional,6.9,2,72,75,81,85,87,64,34,60,43,70,64,68,20,27,34,33,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440804"")"
Duane,Orr,Buffalo,Bulls,77,80,-3,MLB,2,21,-12,Energetic,1.8,4,79,77,90,95,86,80,51,38,55,71,43,83,21,39,60,27,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101984"")"
Phil,Mason,"Las Vegas",Vigilantes,77,76,1,MLB,3,24,-6,Professional,1.1,1,85,65,83,72,77,58,23,31,31,71,37,78,52,52,23,23,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864510"")"
Aaron,Davis,Atlanta,Hawks,77,72,2,MLB,1,26,-9,Energetic,2.2,3,76,83,81,91,87,73,35,41,19,69,35,62,38,22,56,26,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692280"")"
Dayon,Johnsen,"Los Angeles",Griffins,76,74,2,MLB,2,31,-6,Professional,2.4,2,86,70,82,83,82,73,54,47,21,62,47,75,39,51,32,21,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528446"")"
Brian,McCormick,Washington,Bandits,76,74,1,MLB,3,32,-2,Professional,3.3,2,79,74,74,91,89,69,58,25,46,63,63,76,31,35,29,22,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522325"")"
Damien,Jiang,"Los Angeles",Griffins,76,72,2,MLB,3,24,-11,Strategic,1.9,4,76,67,81,80,73,68,55,44,36,69,26,71,37,50,26,51,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789171"")"
Rod,Henderson,"New York",Paladins,76,72,2,MLB,2,27,-4,Strategic,1.8,4,64,56,89,65,77,64,25,34,38,69,56,73,42,24,25,35,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715558"")"
Marcus,Green,Arizona,Roadrunners,76,71,2,MLB,3,26,-3,Aggressive,3.7,4,73,76,82,92,92,71,51,31,57,62,62,65,44,36,29,22,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715555"")"
Theo,Clark,"Green Bay",Wolverines,76,74,2,MLB,3,25,-13,Energetic,3.1,1,87,77,88,82,92,77,36,36,39,65,35,65,48,24,32,19,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692286"")"
Cliff,Brown,Dallas,Sheriffs,76,75,2,MLB,,28,-6,Aggressive,2.1,1,76,74,82,89,81,65,30,46,50,67,72,77,32,54,56,57,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692277"")"
Johnathan,Young,Denver,Stallions,75,71,2,MLB,2,31,-1,Aggressive,4,1,90,80,91,97,82,81,28,54,42,62,49,58,32,53,34,41,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546605"")"
Larry,Kehoe,Cincinnati,Bluecats,75,73,2,MLB,2,31,-2,Strategic,5.7,1,85,80,96,74,85,66,58,54,41,71,70,58,25,28,29,32,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528441"")"
Trey,Curran,"Los Angeles",Griffins,75,72,1,MLB,,22,-8,Strategic,1.2,1,86,66,85,78,68,64,58,21,44,71,35,66,33,58,51,53,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864516"")"
Ryan,Witte,Miami,Sharks,74,73,2,MLB,3,29,-9,Energetic,2.3,2,84,74,89,84,77,69,37,50,20,68,53,66,24,36,44,54,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546600"")"
Aaron,Gutierrez,Carolina,Raptors,74,71,2,MLB,3,27,-4,Aggressive,1.6,3,90,71,86,88,72,73,51,35,38,68,29,60,42,26,33,37,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715550"")"
Jake,Williams,"Tampa Bay",Pirates,73,72,2,MLB,,29,-3,Aggressive,2.1,3,72,63,84,78,88,70,54,32,22,68,41,66,23,44,21,41,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678855"")"
Blair,Ellison,,,73,73,0,MLB,,34,-5,Energetic,1.6,,73,82,95,90,90,79,48,31,32,75,53,54,54,48,49,45,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456067"")"
Mark,Nutt,Houston,Coyotes,73,69,2,MLB,3,25,-10,Professional,1.3,3,73,62,75,75,78,63,40,17,49,67,34,65,30,53,42,46,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789184"")"
Nathan,Day,Cincinnati,Bluecats,73,71,2,MLB,3,25,-4,Energetic,1.2,2,79,63,78,84,87,70,36,53,30,61,42,69,22,52,52,21,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789169"")"
Josh,Lentz,"Green Bay",Wolverines,73,69,2,MLB,,26,-7,Professional,1.8,1,96,76,86,89,67,67,41,39,56,58,45,62,45,57,56,55,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719068"")"
Weston,Watkins,"New Orleans",Boars,73,71,2,MLB,3,26,-7,Professional,1.7,1,87,75,74,80,72,74,37,23,34,71,60,62,55,28,57,20,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715544"")"
Kraig,Thompson,Chicago,Berserkers,72,68,2,MLB,,34,-8,Aggressive,1.8,2,69,62,82,76,87,65,51,47,40,55,28,69,27,59,44,53,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446676"")"
Chris,Bush,Carolina,Raptors,72,72,-3,MLB,2,21,-13,Strategic,2.2,2,80,68,82,84,67,73,42,52,37,72,35,66,42,43,20,44,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101976"")"
Akeem,Vinson,Atlanta,Hawks,71,68,2,MLB,2,29,-8,Professional,1.5,2,88,62,74,73,72,65,21,25,54,57,58,69,43,54,39,20,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678867"")"
William,Wade,Indianapolis,Dragons,71,70,2,MLB,3,31,-5,Professional,1.5,2,79,67,88,72,80,59,46,18,44,67,65,61,53,36,21,26,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546602"")"
James,Alston,"Los Angeles",Griffins,71,74,-3,MLB,,21,-13,Aggressive,1.6,2,80,79,92,84,80,69,46,48,25,73,40,65,29,20,51,43,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101982"")"
David,Clayton,"New England",Marauders,71,74,-3,MLB,3,21,-8,Aggressive,2.3,1,81,76,86,76,78,66,45,51,30,75,66,64,23,20,32,18,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101977"")"
John,Graves,Houston,Coyotes,70,66,2,MLB,,28,-5,Professional,1.7,1,68,68,92,91,84,74,34,31,37,64,41,48,28,40,42,30,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683891"")"
Tarell,Brown,Seattle,Kings,70,70,0,MLB,3,23,-7,Energetic,1.4,2,71,68,78,84,82,70,34,30,42,64,43,68,31,45,41,48,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864505"")"
Josh,Ellsworth,Pittsburgh,Demons,70,69,1,MLB,3,25,-6,Energetic,1.5,3,81,63,88,83,75,71,46,45,59,63,68,61,32,39,23,34,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789175"")"
Nathan,Slack,"Kansas City",Natives,70,70,0,MLB,,26,-10,Strategic,1.5,3,79,74,85,91,72,60,46,41,59,66,57,63,33,32,27,47,51,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719067"")"
Noah,Gunter,,,69,69,0,MLB,,32,-8,Aggressive,1.6,,79,69,82,77,63,73,45,53,46,65,45,65,41,39,34,31,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528442"")"
David,Harrell,"Los Angeles",Rhinos,69,67,2,MLB,2,33,-2,Aggressive,1.7,1,87,64,79,72,87,63,55,20,21,54,66,61,26,46,53,59,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522321"")"
Gabe,Smith,"Green Bay",Wolverines,69,72,-3,MLB,1,20,-10,Strategic,3.4,2,80,67,81,79,72,66,41,58,50,69,44,68,30,51,49,17,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101991"")"
De'Anthony,Brunson,"Los Angeles",Griffins,69,65,2,MLB,,26,-4,Strategic,1.4,2,80,62,83,70,76,64,19,43,32,56,63,58,43,22,20,37,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715554"")"
Phillip,Ingram,Denver,Stallions,69,65,2,MLB,3,27,-8,Aggressive,1.1,3,73,59,76,76,78,60,59,17,36,64,59,55,53,20,28,35,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692279"")"
Marquess,Thomas,Tennessee,Vipers,68,65,1,MLB,,22,-10,Strategic,1.3,2,79,64,79,84,74,55,23,32,32,57,54,59,40,52,32,47,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864521"")"
Adrian,Wallace,Tennessee,Vipers,68,66,2,MLB,3,28,-10,Professional,1.2,1,74,72,85,83,62,52,29,43,51,69,44,54,30,22,42,34,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692283"")"
Jake,Avalos,,,67,67,0,MLB,,26,-14,Aggressive,1.6,,86,73,78,84,74,61,26,30,48,59,45,60,34,23,24,54,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683895"")"
Sean,Hobbs,"New York",Hornets,67,65,2,MLB,3,32,-8,Strategic,1.3,1,79,68,87,78,80,67,57,52,43,61,52,49,37,48,31,34,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528457"")"
David,Knutson,,,67,67,0,MLB,,31,-10,Aggressive,1.7,,79,77,81,70,83,78,41,21,29,61,37,56,39,58,29,22,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522336"")"
Jeremy,Thompson,,,67,67,0,MLB,,32,-4,Professional,2.8,,78,78,95,74,86,78,25,34,47,53,52,57,38,33,43,46,27,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522328"")"
Gary,Palmer,Baltimore,Owls,66,65,0,MLB,3,28,-7,Energetic,1.2,2,76,62,76,72,81,63,39,41,37,57,63,59,51,29,57,57,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678868"")"
Marquette,Jackson,Dallas,Sheriffs,66,67,-3,MLB,3,20,-15,Professional,1.7,4,67,62,76,78,84,64,27,32,26,61,46,63,23,44,28,56,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101992"")"
Neville,Armstead,,,66,66,0,MLB,,23,-11,Professional,0.9,,76,71,81,78,69,67,52,32,23,64,51,56,33,36,39,40,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789174"")"
Stephen,Brown,,,65,65,0,MLB,,28,-5,Professional,2.3,,73,65,71,77,96,65,35,29,53,57,61,55,38,37,56,43,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678856"")"
Orin,Walker,,,64,71,-7,MLB,,23,-9,Professional,1.8,,77,66,84,81,68,68,52,40,43,69,43,66,30,46,28,54,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789183"")"
DeAndre,Myers,"San Francisco",Miners,63,62,2,MLB,2,31,-8,Energetic,1.3,3,79,63,82,77,82,63,41,22,32,56,67,46,24,55,19,24,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522337"")"
Mike,Marcum,,,63,63,0,MLB,,26,-4,Strategic,1.1,,81,61,75,66,67,66,56,47,28,54,67,59,52,59,47,43,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719070"")"
Ryan,Cormier,,,61,68,-7,MLB,,27,-7,Strategic,2.7,,80,62,81,77,75,64,38,24,55,61,47,63,48,55,17,58,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683880"")"
Tyler,Hayes,,,60,60,0,MLB,,31,-5,Energetic,3.3,,85,72,84,72,71,60,44,60,47,57,54,39,24,53,49,24,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456054"")"
Charles,Winn,,,60,67,-7,MLB,,25,-7,Energetic,2.6,,83,60,76,83,75,69,35,19,35,61,48,60,59,33,58,44,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789172"")"
Josh,Hollins,,,60,67,-7,MLB,,23,-15,Energetic,2.6,,66,67,85,80,76,63,40,47,35,65,49,58,22,21,22,40,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719061"")"
Larry,Hines,,,59,59,0,MLB,,24,-7,Energetic,1.1,,70,63,75,66,67,61,24,38,40,50,42,54,44,56,58,51,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789167"")"
Nick,Adams,,,59,66,-7,MLB,,26,-10,Professional,0.9,,66,61,75,77,82,69,50,34,23,63,33,58,43,33,27,26,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715548"")"
Quintin,Cade,,,58,65,-7,MLB,,25,-14,Professional,0.7,,66,70,85,74,72,56,32,37,42,60,62,59,20,27,48,49,18,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715557"")"