first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ryan,Tanner,,,98,98,0,T,,34,-1,Strategic,13.2,,99,48,99,102,103,95,47,44,48,51,45,58,99,99,50,44,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763269"")"
Michael,Shaheen,,,95,95,0,T,,27,-2,Energetic,9.1,,93,58,93,91,93,95,43,60,64,52,56,52,98,97,59,44,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763284"")"
Christian,Watford,,,95,95,0,T,,25,-6,Aggressive,5.8,,94,50,98,98,99,90,51,50,50,55,45,50,94,99,45,44,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763346"")"
Bennie,Reed,,,94,94,0,T,,25,-5,Energetic,4.2,,89,50,94,91,97,96,48,60,59,49,60,53,94,99,45,46,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763280"")"
Nelson,Douglas,,,94,94,0,T,,27,-7,Aggressive,7.2,,97,53,91,92,98,99,45,48,43,58,47,44,88,99,59,46,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763340"")"
Mark,Thornton,,,94,94,0,T,,25,-7,Strategic,5.8,,93,56,91,94,92,90,51,40,40,53,47,60,99,94,59,53,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763341"")"
Robert,Anderson,,,93,93,0,T,,24,-5,Aggressive,8.1,,94,55,94,90,91,93,46,54,51,43,45,56,95,96,57,54,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763285"")"
George,Lewis,,,93,93,0,T,,26,-7,Strategic,5.2,,95,58,96,95,98,92,44,55,50,43,40,49,88,99,55,40,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763351"")"
Kareem,Bosco,,,92,92,0,T,,22,-6,Aggressive,4.5,,89,40,91,90,91,93,57,55,58,51,52,41,99,92,49,58,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763278"")"
Ronald,Oconnell,,,92,92,0,T,,26,-3,Aggressive,7.5,,90,40,97,96,92,88,40,50,45,40,54,48,99,91,40,56,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763339"")"
Koa,Bodine,,,92,92,0,T,,28,-3,Energetic,7.5,,92,58,89,92,93,90,51,59,61,59,53,46,99,87,57,46,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763345"")"
Eric,Holsey,,,92,92,0,T,,20,-8,Professional,4.5,,93,49,89,95,91,89,50,48,50,44,47,53,99,91,45,59,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763350"")"
Christian,Harris,,,92,92,0,T,,27,-8,Energetic,6.5,,95,40,93,99,90,92,52,56,60,56,58,58,99,90,57,49,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763353"")"
Will,Baker,,,91,91,0,T,,26,-8,Energetic,4.8,,88,55,92,95,91,94,55,59,58,56,45,59,95,91,60,58,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763276"")"
John,Bosa,,,91,91,0,T,,26,-6,Energetic,7,,97,47,93,96,98,91,48,53,51,43,48,58,93,88,56,48,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763281"")"
Sam,Bates,,,91,91,0,T,,27,-7,Strategic,5.4,,89,53,86,91,91,91,45,47,42,49,46,45,93,94,56,41,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763338"")"
Kyle,Alford,,,91,91,0,T,,23,-5,Aggressive,6.2,,92,46,91,87,87,96,45,43,45,50,49,48,94,91,44,49,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763349"")"
Ja'Wuan,Morgan,,,89,89,0,T,,28,-3,Energetic,5.2,,85,52,91,87,89,91,56,52,51,51,55,51,91,91,45,43,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763279"")"
Ronnie,Hudson,,,89,89,0,T,,25,-8,Energetic,4.3,,91,48,94,95,87,91,57,53,49,45,44,59,99,82,53,46,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763282"")"
Raoul,Qvale,,,88,88,0,T,,27,-2,Strategic,6.2,,90,41,89,88,89,92,50,59,59,51,53,54,91,87,57,53,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763337"")"
David,Redfern,,,87,87,0,T,,29,-3,Energetic,5.6,,89,41,93,92,84,87,56,41,44,49,58,58,84,95,42,45,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763273"")"
Christian,Watford,CPU,"Draft Challenge 3",87,95,-7,T,1,25,-6,Aggressive,5.8,,94,50,91,94,94,98,51,50,51,55,45,50,94,99,45,44,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763763"")"
Clay,Pitts,,,86,86,0,T,,20,-7,Strategic,2.9,,86,40,87,85,85,85,55,48,45,54,42,53,87,91,51,42,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763270"")"
Kareem,Bosco,CPU,"Draft Challenge 1",86,92,-7,T,1,22,-6,Aggressive,4.5,,89,40,92,92,88,96,57,55,55,51,52,41,99,92,49,58,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763608"")"
Ronald,Oconnell,CPU,"Draft Challenge 2",86,92,-7,T,1,26,-3,Aggressive,7.5,,90,40,94,89,89,93,40,50,46,40,54,48,99,91,40,56,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763685"")"
Eric,Clark,,,85,85,0,T,,35,-1,Energetic,4.7,,83,54,83,89,88,82,50,52,54,41,51,59,92,82,46,49,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763283"")"
Ryan,Hale,,,85,85,0,T,,28,-6,Strategic,3.9,,85,56,90,86,81,85,54,40,35,46,55,54,84,88,41,43,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763342"")"
Lawrence,Kindred,,,84,84,0,T,,34,-1,Strategic,5.4,,92,59,89,91,90,91,50,52,48,60,47,40,87,76,56,43,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763352"")"
John,Bosa,CPU,"Draft Challenge 3",84,91,-7,T,1,26,-6,Energetic,7,,97,47,94,95,93,97,48,53,56,43,48,58,93,88,56,48,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763754"")"
John,Johnson,Cocopunch88,Sheriffs,84,90,-7,T,1,23,-10,Professional,3.4,,88,48,90,88,92,93,55,59,56,52,57,40,84,98,55,47,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773123"")"
Jennings,Long,,,83,83,0,T,,29,-3,Professional,3.6,,80,52,86,82,83,79,48,56,53,42,59,51,95,77,59,58,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763271"")"
Greg,Dunn,,,83,83,0,T,,24,-5,Energetic,3.9,,86,46,81,87,81,86,57,42,44,60,43,47,77,90,59,44,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763272"")"
Demontre,Bates,,,83,83,0,T,,28,-3,Energetic,3.6,,82,58,79,85,83,83,55,47,51,49,57,48,83,86,56,42,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763348"")"
William,Lyons,,,81,81,0,T,,36,-1,Aggressive,3.5,,77,52,82,83,77,81,43,47,45,41,46,48,82,86,58,59,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763072"")"
Jake,White,,,81,81,0,T,,22,-7,Energetic,2.7,,92,53,85,87,85,80,44,57,59,52,54,47,78,79,59,40,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763277"")"
David,Cassel,,,80,80,0,T,,24,-5,Energetic,2.1,,85,40,79,79,81,78,47,44,43,45,54,51,79,83,47,51,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763274"")"
Willie,Easton,,,80,80,0,T,,27,-7,Aggressive,2.8,,86,44,86,84,84,85,45,46,41,43,54,60,78,79,41,43,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763344"")"
Wil,Love,,,78,78,0,T,,34,-1,Professional,3.3,,80,40,79,76,82,76,53,58,59,58,59,40,76,82,60,43,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763275"")"
Austin,Richardson,,,78,78,0,T,,28,-3,Strategic,2.9,,81,56,79,76,82,78,60,43,43,53,56,45,80,77,58,52,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763343"")"
Zak,Lee,,,78,78,0,T,,23,-6,Professional,1.7,,83,54,78,81,82,81,52,51,47,54,47,43,75,78,55,48,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763347"")"
Gregory,Brooks,,,75,75,0,T,,33,-1,Energetic,2.6,,77,40,77,76,73,73,41,57,56,58,48,43,79,76,57,47,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763075"")"
Miles,Stupar,,,74,74,0,T,,27,-2,Professional,2,,71,48,71,76,69,72,43,54,56,42,58,57,79,74,48,49,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763076"")"
Gregory,Brooks,CPU,"Draft Challenge 1",72,76,-7,T,1,33,-1,Energetic,2.6,,77,40,77,76,76,76,41,57,54,58,48,43,79,76,57,47,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763596"")"
Chesley,Duran,,,71,71,0,T,,29,-3,Strategic,1.6,,70,50,74,66,69,75,58,41,43,46,53,51,69,74,49,56,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763070"")"
Michael,Waters,,,70,70,0,T,,23,-11,Energetic,1.2,,73,52,68,70,75,74,42,49,50,46,41,44,75,61,53,44,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763074"")"
Miles,Stupar,CPU,"Draft Challenge 3",70,75,-7,T,2,27,-2,Professional,2,,71,48,71,69,77,74,43,54,50,42,58,57,79,74,48,49,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763705"")"
John,Willis,,,68,68,0,T,,20,-15,Strategic,1,,67,42,72,71,65,67,51,54,52,44,49,48,69,69,42,56,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763043"")"
Josh,Zboncak,,,68,68,0,T,,23,-5,Energetic,1.4,,71,40,68,67,71,69,59,59,57,56,40,56,66,70,52,50,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763048"")"
Michael,Waters,CPU,"Draft Challenge 1",65,69,-7,T,2,23,-11,Energetic,1.2,,73,52,74,73,68,71,42,49,45,46,41,44,75,61,53,44,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763597"")"
Chesley,Duran,CPU,"Draft Challenge 2",64,71,-7,T,2,29,-3,Strategic,1.6,,70,50,67,75,74,74,58,41,40,46,53,51,69,74,49,56,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763636"")"
Chesley,Duran,CPU,"Draft Challenge 3",64,71,-7,T,3,29,-3,Strategic,1.6,,70,50,70,75,70,74,58,41,44,46,53,51,69,74,49,56,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763706"")"
Deon,Sherels,,,63,63,0,T,,27,-9,Energetic,1,,71,42,63,65,67,68,45,60,62,45,60,51,58,62,43,57,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763047"")"
Josh,Zboncak,CPU,"Draft Challenge 2",63,67,-7,T,1,23,-5,Energetic,1.4,,71,40,67,68,67,68,59,59,54,56,40,56,66,70,52,50,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763672"")"
John,Willis,Cocopunch88,Sheriffs,63,67,-7,T,1,20,-15,Strategic,1,,67,42,64,68,65,68,51,54,58,44,49,48,69,69,42,56,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773079"")"
Linval,Allen,,,62,62,0,T,,24,-5,Aggressive,1,,56,59,63,59,64,56,45,46,41,59,51,48,63,65,57,60,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763042"")"
Jason,Watkins,,,62,62,0,T,,29,-2,Professional,1.1,,66,59,63,68,62,64,50,52,53,55,53,60,55,67,59,59,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763071"")"
Phil,Coleman,,,62,62,0,T,,25,-4,Strategic,1,,58,57,60,59,57,60,51,45,49,45,55,55,64,64,48,60,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763073"")"
Michael,Waters,Cocopunch88,Sheriffs,62,69,-7,T,3,23,-11,Energetic,1.2,,73,52,71,70,68,74,42,49,47,46,41,44,75,61,53,44,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773107"")"
John,Willis,CPU,"Draft Challenge 3",61,68,-7,T,2,20,-15,Strategic,1,,67,42,72,72,68,64,51,54,49,44,49,48,69,69,42,56,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763696"")"
Ryan,Chickillo,,,59,59,0,T,,27,-9,Strategic,1,,56,41,55,56,56,60,49,55,59,42,48,46,55,66,58,54,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763045"")"
Olin,James,,,58,58,0,T,,26,-3,Professional,1,,62,54,60,59,59,63,49,40,43,51,45,48,55,56,41,57,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763044"")"
Jason,Watkins,CPU,"Draft Challenge 2",56,62,-7,T,3,29,-2,Professional,1.1,,66,59,62,63,65,62,50,52,53,55,53,60,55,67,59,59,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763635"")"
Linval,Allen,Cocopunch88,Sheriffs,56,62,-7,T,2,24,-5,Aggressive,1,,56,59,55,55,63,57,45,46,49,59,51,48,63,65,57,60,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773078"")"
Jason,Watkins,Cocopunch88,Sheriffs,56,62,-7,T,2,29,-2,Professional,1.1,,66,59,67,67,66,62,50,52,49,55,53,60,55,67,59,59,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773106"")"
Gary,Valentine,,,54,54,0,T,,29,-2,Aggressive,1,,60,48,61,57,52,54,53,44,39,44,60,45,50,57,44,48,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763046"")"
Ryan,Chickillo,CPU,"Draft Challenge 1",52,59,-7,T,3,27,-9,Strategic,1,,56,41,56,53,58,61,49,55,56,42,48,46,55,66,58,54,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763605"")"
Ryan,Chickillo,CPU,"Draft Challenge 2",51,58,-7,T,2,27,-9,Strategic,1,,56,41,55,53,55,57,49,55,53,42,48,46,55,66,58,54,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763673"")"
Ryan,Chickillo,CPU,"Draft Challenge 3",51,58,-7,T,,27,-9,Strategic,1,,56,41,53,54,59,54,49,55,56,42,48,46,55,66,58,54,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763695"")"
Olin,James,CPU,"Draft Challenge 1",50,56,-7,T,2,26,-3,Professional,1,,62,54,63,59,56,54,49,40,43,51,45,48,55,56,41,57,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763606"")"
Gary,Valentine,CPU,"Draft Challenge 3",46,54,-7,T,3,29,-2,Aggressive,1,,60,48,52,58,56,53,53,44,44,44,60,45,50,57,44,48,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763697"")"
