first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Rashaan,Carlin,"Tampa Bay",Pirates,99,94,2,C,1,33,-2,Strategic,14.4,3,99,46,74,73,99,99,49,19,54,27,50,52,99,90,58,21,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502187"")"
Davon,Schoen,"New England",Marauders,90,88,2,C,1,33,-4,Strategic,7.5,1,98,59,81,79,86,95,55,52,54,42,39,43,83,92,28,46,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293235"")"
Cameron,Thornton,Cincinnati,Bluecats,88,83,2,C,1,33,-2,Professional,5.1,2,97,46,70,68,98,80,36,59,28,17,41,36,77,87,41,49,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081242"")"
Anthony,Adams,Miami,Sharks,87,80,2,C,1,26,-14,Strategic,2.2,0,92,47,78,73,83,81,36,31,59,25,44,21,78,80,18,38,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671136"")"
Ben,Walker,Atlanta,Hawks,87,81,2,C,1,24,-6,Energetic,1.7,0,93,54,75,69,99,84,59,50,58,22,55,38,74,84,57,28,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671244"")"
Ben,Bacon,Seattle,Kings,86,84,2,C,1,31,-1,Energetic,3.2,0,87,40,69,64,88,90,53,54,34,49,21,37,82,88,46,44,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064185"")"
Dylan,Trout,"Los Angeles",Rhinos,86,83,2,C,1,25,-12,Professional,5.6,0,90,70,78,77,75,86,32,24,27,45,43,41,79,88,31,23,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671242"")"
Keith,Douglas,"Green Bay",Wolverines,85,81,2,C,1,27,-2,Energetic,5.7,0,97,44,75,60,81,98,25,24,24,38,43,33,81,78,44,44,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671248"")"
Robert,Corona,"Kansas City",Natives,84,82,2,C,1,36,-1,Strategic,5.8,2,88,55,74,76,97,92,44,54,27,30,32,45,81,79,25,50,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495270"")"
Ed,Ross,"New York",Paladins,83,79,2,C,1,26,-3,Professional,2.9,3,94,50,69,72,94,92,34,45,24,53,42,55,80,70,47,24,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620351"")"
Austin,Martin,"Los Angeles",Rhinos,82,80,2,C,2,28,-3,Strategic,3.4,0,90,48,73,76,85,98,47,25,38,30,44,47,76,78,38,35,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659368"")"
Willie,Crawford,Jacksonville,Wildcats,82,80,2,C,1,23,-9,Energetic,3.4,1,87,59,73,83,83,85,36,47,22,45,22,27,77,81,55,49,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597048"")"
Karl,Walton,Indianapolis,Dragons,82,82,-1,C,1,33,-12,Aggressive,6.7,3,88,33,65,68,78,84,34,46,41,57,47,57,82,85,41,20,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574645"")"
Lamar,Casey,"New York",Paladins,82,78,2,C,2,26,-5,Professional,2.1,3,81,51,71,71,80,87,32,31,33,49,50,45,76,80,43,20,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671254"")"
Nate,Jackson,"New York",Hornets,81,78,1,C,1,24,-12,Strategic,4.2,1,97,45,73,72,92,79,28,40,46,53,43,43,76,74,54,32,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759355"")"
Amba,Smith,Buffalo,Bulls,81,79,2,C,1,28,-4,Professional,2.9,0,84,49,66,66,83,82,42,40,45,52,50,52,79,80,26,46,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720743"")"
Neal,Noonan,Cleveland,Bulldogs,81,77,2,C,1,26,-11,Aggressive,3.2,1,88,51,75,75,79,95,26,48,41,48,19,28,73,76,50,57,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671255"")"
Bryan,Albrecht,Washington,Badgers,81,80,1,C,1,25,-8,Aggressive,1.8,2,92,53,67,71,73,88,30,54,23,23,47,34,78,82,38,19,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759320"")"
Kasey,Raines,Jacksonville,Wildcats,80,81,-1,C,2,30,-6,Aggressive,5.8,0,87,50,71,70,97,90,28,40,39,50,20,50,76,81,40,29,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064172"")"
Justus,Williams,Carolina,Raptors,80,78,-1,C,1,24,-7,Energetic,3,1,96,50,73,78,78,75,45,27,58,58,37,25,78,76,31,26,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597050"")"
Tanzel,Hunter,Chicago,Berserkers,80,76,2,C,1,33,-1,Aggressive,3,2,87,44,61,62,85,81,46,46,26,54,56,22,79,70,41,44,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293220"")"
Chad,Delgado,"New Orleans",Boars,79,77,2,C,1,26,-10,Professional,1.4,0,93,38,69,56,79,91,53,44,53,34,35,33,75,76,20,26,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671243"")"
Jeremy,Dobbins,Miami,Sharks,79,72,2,C,2,30,-1,Strategic,1.7,2,83,33,61,64,73,89,46,27,57,26,31,23,71,69,21,31,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699613"")"
Garrett,Reaves,Detroit,Prowlers,79,79,-1,C,1,26,-2,Strategic,2.7,3,93,53,72,76,93,87,33,50,42,37,59,19,75,77,23,55,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620347"")"
Quinton,Huntley,Washington,Badgers,79,77,2,C,3,32,-1,Energetic,2.1,1,83,41,60,60,89,75,40,33,57,54,30,41,87,68,34,36,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081235"")"
T.J.,Womack,Buffalo,Bulls,78,76,2,C,2,33,-6,Professional,3.7,0,94,58,76,72,87,89,34,20,27,21,53,22,62,82,46,59,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502192"")"
Tom,Santiago,Atlanta,Hawks,78,75,-1,C,2,24,-7,Energetic,1.5,3,84,49,67,72,81,82,39,28,34,55,36,21,74,74,58,36,38,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761145"")"
Sydney,Thomas,Pittsburgh,Demons,78,75,1,C,2,23,-10,Energetic,1.3,2,82,44,65,67,79,80,55,29,32,23,46,52,76,74,34,46,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759351"")"
Charone,Sandoval,Indianapolis,Dragons,78,73,2,C,2,26,-9,Strategic,2.1,2,86,48,57,57,71,69,35,44,50,24,54,46,70,77,52,45,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659370"")"
Gary,Simon,"New England",Marauders,78,76,2,C,2,30,-5,Professional,1.3,2,98,38,54,61,88,95,37,47,57,51,35,38,87,58,43,19,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699638"")"
Blake,Scott,Louisville,Owls,78,75,2,C,1,33,-2,Energetic,4.4,0,81,31,59,53,62,82,18,55,36,46,23,33,79,75,47,50,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081245"")"
Jordan,Dugan,Pittsburgh,Demons,78,76,2,C,1,32,-1,Aggressive,3.2,2,88,29,55,68,70,99,21,39,34,33,58,31,70,79,29,30,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293209"")"
Justin,McIntyre,Providence,Penguins,77,78,-1,C,1,28,-2,Professional,7,3,98,49,77,75,84,85,45,33,60,45,44,49,78,73,47,27,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620360"")"
Channing,Snyder,"New York",Hornets,77,75,2,C,2,30,-3,Energetic,3,0,88,41,69,66,89,98,22,37,26,50,50,41,68,74,42,25,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699608"")"
Taylor,Stevens,Washington,Badgers,77,75,2,C,2,26,-3,Aggressive,4.3,1,86,50,68,69,84,82,31,48,50,28,47,51,70,76,45,58,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597047"")"
Chris,Wright,Tennessee,Vipers,77,75,2,C,1,25,-8,Energetic,1.5,0,89,60,67,71,83,82,47,41,49,24,26,56,72,73,36,39,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597045"")"
Pace,Wilson,"San Francisco",Miners,77,72,2,C,1,33,-3,Professional,1.5,0,78,51,66,67,75,79,33,41,28,28,26,42,73,69,25,31,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293189"")"
Joey,Clements,Seattle,Kings,76,73,1,C,2,23,-9,Professional,1.2,1,80,36,66,68,72,88,27,47,52,32,43,26,73,71,28,26,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759346"")"
Tyler,Graves,Carolina,Raptors,76,72,1,C,2,40,-1,Energetic,3.1,0,71,33,67,70,84,82,60,55,52,58,43,51,63,78,58,47,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=25978450"")"
Nevin,Thacker,Denver,Stallions,76,71,2,C,1,33,-2,Energetic,2.4,0,79,45,61,66,90,79,29,49,55,56,35,43,73,63,33,38,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502186"")"
Albert,Myers,Miami,Sharks,76,72,2,C,3,29,-1,Professional,2.4,0,89,39,65,63,88,91,46,23,27,58,55,39,65,69,57,28,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064186"")"
Eric,Kim,Chicago,Berserkers,75,71,2,C,2,30,-5,Aggressive,1.7,2,74,45,57,64,72,73,40,20,34,18,42,44,68,75,22,40,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720736"")"
Kenyan,Collins,Arizona,Roadrunners,75,72,2,C,1,29,-4,Strategic,1.9,0,97,46,59,55,81,72,35,54,37,39,50,21,69,70,34,45,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720739"")"
Louis,Roach,"New Orleans",Boars,75,73,2,C,2,28,-2,Aggressive,1.5,0,91,41,61,58,86,76,20,32,48,52,21,40,69,72,49,20,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720744"")"
Robert,Bradford,Cincinnati,Bluecats,75,73,2,C,2,28,-7,Energetic,5.4,2,87,40,75,63,89,77,49,33,46,59,45,21,71,69,40,22,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620357"")"
Kevin,Larson,"Las Vegas",Vigilantes,74,71,2,C,1,30,-3,Energetic,1.7,2,69,57,61,57,80,82,18,49,41,43,18,23,70,71,33,56,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720733"")"
Richie,Johnson,Detroit,Prowlers,73,70,-1,C,2,24,-6,Aggressive,1.7,3,83,50,69,67,79,71,46,56,55,29,31,60,72,64,56,48,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761121"")"
Andrew,Gee,Dallas,Sheriffs,73,71,2,C,1,31,-1,Aggressive,2.7,1,91,45,56,58,85,79,23,33,27,21,42,52,67,68,40,54,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293210"")"
Kyle,Sherman,Providence,Penguins,73,73,0,C,2,26,-7,Strategic,1.9,0,84,44,63,62,91,85,57,29,23,23,37,31,69,70,50,32,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671245"")"
Morgan,Johnson,"Kansas City",Natives,73,71,2,C,2,29,-3,Strategic,2.4,0,97,61,77,62,75,95,36,39,28,55,27,49,66,64,53,43,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659377"")"
Henry,Settle,"Los Angeles",Rhinos,72,73,0,C,3,28,-1,Aggressive,1.7,2,81,51,68,66,74,89,24,52,23,21,38,38,64,79,48,24,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620358"")"
Brice,Brown,Pittsburgh,Demons,72,71,2,C,3,24,-6,Strategic,1.5,1,83,46,62,62,83,86,48,39,20,39,45,36,68,68,47,40,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597040"")"
Dezmen,Burns,"Las Vegas",Vigilantes,72,71,-1,C,2,22,-9,Professional,1.8,3,84,47,66,74,76,71,55,54,34,26,56,23,71,68,44,57,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761142"")"
Michael,Stewart,Jacksonville,Wildcats,71,72,-1,C,3,24,-7,Professional,4.2,1,82,47,72,65,72,73,48,20,38,47,55,29,71,73,51,32,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761141"")"
Gabriel,Westbrook,Houston,Coyotes,71,69,2,C,1,28,-4,Aggressive,2.5,1,84,35,66,65,81,84,40,55,21,29,26,46,68,62,57,36,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720745"")"
Vinnie,McKay,"Los Angeles",Griffins,71,69,-1,C,1,23,-9,Professional,5.3,2,86,54,73,73,82,75,44,32,34,49,54,52,63,67,33,20,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759357"")"
Steven,Hicks,Houston,Coyotes,71,72,-1,C,2,22,-10,Strategic,4.5,1,83,45,58,57,84,91,29,43,29,33,51,38,75,63,45,55,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761138"")"
C.J.,Wright,"San Francisco",Miners,71,69,-1,C,2,26,-8,Professional,1.3,1,93,26,65,53,67,65,23,57,29,24,28,24,77,61,32,46,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620361"")"
Brandon,Nunez,"New York",Hornets,71,71,-1,C,3,24,-5,Professional,1.3,0,74,30,68,59,77,76,51,28,53,51,30,46,71,71,40,30,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761140"")"
Robert,Samuelson,"Los Angeles",Griffins,70,68,-1,C,2,31,-3,Professional,1.1,0,82,37,53,59,76,71,35,46,50,42,28,20,65,69,55,51,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064181"")"
Jonathan,Peterson,Houston,Coyotes,68,69,-1,C,3,26,-7,Energetic,1.2,0,71,47,67,55,72,73,21,28,29,35,27,56,70,69,29,20,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597044"")"
Jarvis,Johnson,Dallas,Sheriffs,68,68,0,C,2,26,-4,Professional,1.8,3,75,38,66,58,73,68,19,48,53,38,24,57,66,69,43,44,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671249"")"
Raymond,Bender,Miami,Sharks,68,67,-1,C,,23,-12,Professional,1.1,1,80,48,64,57,80,78,47,19,38,30,35,33,62,65,40,35,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761133"")"
Josh,Duncan,"Las Vegas",Vigilantes,68,64,2,C,3,26,-4,Professional,1.2,1,73,52,57,63,80,79,36,38,24,49,43,38,64,56,53,27,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597043"")"
Rannell,Cassell,"San Francisco",Miners,67,65,-1,C,3,24,-12,Professional,0.9,0,79,44,69,72,75,71,22,34,27,28,22,30,54,70,29,45,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597038"")"
Adam,Lilly,Louisville,Owls,67,67,-1,C,2,29,-10,Energetic,1.6,0,88,37,59,74,88,89,21,55,22,25,29,33,60,61,58,37,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064163"")"
Nelson,Tang,Denver,Stallions,66,61,2,C,2,34,-4,Energetic,1.7,1,82,47,73,58,67,75,28,29,20,53,48,50,58,54,53,35,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574653"")"
Terrelle,Squires,,,65,65,0,C,,27,-10,Strategic,1.3,,86,38,71,65,79,72,21,36,57,50,43,28,65,56,38,37,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620353"")"
Ziggy,Rodriguez,"Kansas City",Natives,65,64,1,C,3,22,-8,Professional,1.1,2,82,43,58,58,58,87,46,51,34,52,50,22,66,55,21,35,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759353"")"
Mitchell,Pope,Dallas,Sheriffs,64,63,1,C,3,23,-10,Strategic,1.2,2,73,48,62,59,67,68,37,51,29,35,21,35,60,63,52,32,24,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759347"")"
Thurston,Wiggins,"New Orleans",Boars,63,64,0,C,3,31,-1,Energetic,0.9,0,77,37,67,65,71,87,36,46,55,46,23,53,63,56,54,36,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081233"")"
Roy,Maher,"Las Vegas",Vigilantes,63,60,2,C,,32,-1,Strategic,1.4,1,75,33,59,53,74,79,55,17,23,32,56,32,53,59,56,37,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081232"")"
Albert,Burgess,,,63,63,0,C,,28,-10,Energetic,1.4,,91,36,68,70,91,72,23,28,45,50,60,27,54,58,25,36,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720737"")"
Landon,Cook,Cleveland,Bulldogs,63,63,-2,C,3,30,-4,Aggressive,1.2,0,84,52,61,71,70,82,41,27,51,42,50,20,52,63,35,23,27,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720741"")"
Sean,March,,,62,62,0,C,,31,-1,Energetic,2.5,,80,41,74,64,91,76,26,57,37,25,19,41,46,64,51,24,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064173"")"
Shane,Owens,,,62,62,0,C,,28,-4,Professional,1.4,,82,34,65,60,78,70,52,31,40,33,28,48,63,52,59,54,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620356"")"
Cameron,Maxwell,,,62,62,0,C,,27,-8,Strategic,0.9,,87,54,68,70,72,68,39,57,29,47,49,45,51,63,23,36,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659379"")"
Bryce,Willis,Seattle,Kings,61,63,-2,C,3,33,-1,Strategic,1,0,73,40,61,57,78,89,17,45,32,46,30,36,61,55,48,57,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293219"")"
Jerry,Rich,Denver,Stallions,61,63,-2,C,3,30,-6,Strategic,1.3,0,81,34,55,55,74,74,60,20,35,59,44,39,60,59,27,53,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699610"")"
Esteban,Mueller,,,60,60,0,C,,32,-2,Professional,1.1,,67,42,62,55,78,64,50,53,47,56,35,57,57,57,38,44,17,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081244"")"
Kyle,Sellers,,,59,59,0,C,,27,-13,Aggressive,1.3,,78,52,67,69,66,85,46,53,41,44,36,47,56,49,25,30,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720747"")"
Za'Darius,Lewis,,,59,59,0,C,,28,-8,Aggressive,1.2,,70,40,49,64,70,82,21,26,40,29,47,55,52,57,28,51,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659371"")"
Adam,Peck,,,58,58,0,C,,31,-4,Strategic,2.3,,72,35,61,63,74,77,30,22,46,32,38,42,62,43,28,24,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081231"")"
Felton,Provost,,,58,58,0,C,,30,-11,Energetic,1.3,,72,40,63,59,78,78,28,46,55,40,33,34,56,48,54,46,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064177"")"
Doug,Kyle,,,58,58,0,C,,26,-13,Strategic,0.9,,77,31,67,66,74,65,36,51,25,28,37,31,55,51,25,26,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620359"")"
Bradley,Alexander,,,57,57,0,C,,23,-12,Strategic,1.1,,65,51,62,63,66,75,29,44,53,27,40,29,50,55,33,56,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759348"")"
Wendall,Pollard,,,57,57,0,C,,28,-12,Energetic,1.1,,72,46,63,61,70,65,38,22,48,55,32,26,59,46,27,40,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720732"")"
Ziggy,Hammond,,,56,56,0,C,,35,-4,Aggressive,2.9,,87,36,59,66,85,61,39,37,32,49,39,21,48,49,26,35,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606296"")"
Eddie,Strauss,,,56,56,0,C,,29,-9,Strategic,0.7,,70,42,57,65,76,59,25,26,53,44,48,50,51,52,29,25,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720735"")"
Bobby,Daniel,,,55,55,0,C,,31,-2,Professional,1.2,,69,42,60,54,79,68,48,30,53,50,30,29,51,47,47,31,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081234"")"
Wilfred,Nunes,,,53,53,0,C,,30,-4,Professional,1.2,,77,34,63,64,66,56,59,30,58,31,31,29,46,50,27,45,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699611"")"
Kevon,Rainey,,,53,53,0,C,,29,-12,Energetic,1.1,,74,28,63,65,80,77,55,19,48,23,28,57,52,37,52,41,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699606"")"
Marshon,Smith,,,52,52,0,C,,26,-15,Aggressive,0.8,,74,28,66,65,75,64,38,51,19,46,28,22,42,48,54,24,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620317"")"
Paul,Dougherty,,,51,58,-7,C,,25,-12,Professional,0.9,,74,28,58,61,73,74,46,46,52,20,50,44,51,57,44,23,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671246"")"
Travis,Harrington,,,51,51,0,C,,31,-1,Aggressive,1.4,,89,49,55,55,87,68,29,20,36,34,45,57,35,45,45,30,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081237"")"
