first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Andre,Myers,Cleveland,Bulldogs,90,85,2,FB,1,25,-10,Strategic,3.1,4,95,59,89,83,92,99,35,49,42,34,19,58,80,82,59,27,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245901"")"
Robby,Mixon,"Green Bay",Wolverines,84,80,1,FB,1,23,-6,Energetic,1.4,2,86,56,83,79,89,94,30,43,45,43,57,30,69,85,54,37,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999951"")"
Wayne,Beebe,"Tampa Bay",Pirates,83,81,2,FB,1,26,-5,Energetic,1.7,1,96,54,65,63,79,93,54,30,52,35,41,43,82,81,51,32,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898053"")"
Rashard,French,Baltimore,Owls,83,79,1,FB,1,22,-13,Aggressive,1.5,1,90,53,64,74,67,90,42,57,45,52,56,57,69,89,27,32,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022754"")"
Bradley,Williams,Minnesota,"Polar Bears",82,78,2,FB,1,25,-8,Strategic,1.2,4,96,34,74,64,71,91,33,53,54,29,47,20,78,75,43,49,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245896"")"
Channing,Lovett,"New York",Paladins,82,79,2,FB,1,23,-7,Aggressive,1.5,2,93,49,72,73,79,93,18,30,39,23,54,58,80,74,19,24,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999959"")"
Zander,Halapio,"Los Angeles",Griffins,80,76,2,FB,1,30,-8,Professional,0.8,1,72,88,72,65,75,75,71,62,71,41,44,21,80,76,34,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584464"")"
Sam,Murphy,Milwaukee,Yetis,80,75,2,FB,1,24,-4,Strategic,1.7,3,92,58,72,71,80,68,34,29,27,22,58,56,72,77,22,28,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245890"")"
Chris,Davis,Chicago,Berserkers,80,75,2,FB,1,24,-8,Professional,1.1,2,87,34,74,67,80,84,57,21,27,32,52,30,80,67,20,46,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999957"")"
Kenneth,Scott,"Grand Rapids",Penguins,79,77,2,FB,1,26,-5,Professional,1.5,4,94,60,82,75,72,78,50,24,31,57,21,48,69,79,49,36,19,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245894"")"
Denzel,Robinson,"Kansas City",Natives,79,82,-2,FB,1,22,-9,Strategic,1.4,1,96,46,79,79,85,97,59,55,48,34,46,55,83,75,44,40,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384633"")"
Jamar,Williams,"San Francisco",Miners,79,80,-2,FB,1,26,-7,Professional,1.9,4,87,45,76,71,80,81,37,56,57,26,50,27,83,78,34,27,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245900"")"
Khari,Bell,"Las Vegas",Vigilantes,78,74,2,FB,1,33,-8,Aggressive,1.1,3,78,88,71,75,69,74,72,42,72,45,45,19,71,75,27,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583921"")"
Wendall,Crump,Denver,Stallions,78,76,2,FB,1,26,-4,Strategic,1.9,3,86,51,80,75,79,98,20,39,53,40,58,47,65,76,20,56,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586449"")"
Brian,Acker,Philadelphia,Tyrants,76,74,2,FB,1,33,-11,Professional,2.2,1,82,59,69,71,81,70,33,28,29,32,20,15,79,71,14,18,12,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583874"")"
Nick,Taylor,"Los Angeles",Rhinos,76,74,1,FB,1,22,-7,Strategic,1.4,3,88,45,60,56,80,70,55,53,55,21,45,36,73,81,38,47,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022756"")"
Phil,Clay,Indianapolis,Dragons,76,73,2,FB,1,27,-9,Aggressive,1.6,1,93,47,62,59,83,79,31,37,21,47,52,21,78,65,35,48,50,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586442"")"
Greg,Barlow,"New England",Marauders,76,72,2,FB,1,24,-9,Energetic,1.4,1,94,47,59,67,78,81,56,37,41,20,39,24,71,69,26,39,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898045"")"
"Ha Ha",Sims,Chicago,Berserkers,76,72,2,FB,2,23,-11,Strategic,1.3,1,87,47,67,68,82,73,38,46,26,57,36,31,70,72,41,22,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999949"")"
Giovanni,Rudolph,Washington,Bandits,75,72,2,FB,1,32,-3,Aggressive,0.9,1,70,82,71,65,64,68,70,54,76,32,31,15,74,72,44,35,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585156"")"
Michael,Jacobson,Carolina,Tigers,75,71,2,FB,1,31,-14,Energetic,1.5,2,84,65,66,67,65,67,32,10,43,37,16,14,72,71,28,16,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584937"")"
Jack,Robinson,"New England",Marauders,73,72,0,FB,2,25,-7,Professional,1.3,3,83,39,73,63,79,81,22,55,46,27,52,43,73,67,49,46,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999950"")"
Jake,Colbert,"New York",Paladins,73,72,1,FB,2,25,-10,Energetic,1,1,82,39,66,58,69,73,19,21,23,28,34,54,71,76,35,47,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898050"")"
Preston,Bellamy,Houston,Coyotes,72,69,1,FB,1,22,-7,Strategic,1.2,2,85,45,63,65,84,77,30,32,22,42,56,32,68,65,56,23,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022764"")"
Brandon,Andrews,Pittsburgh,Demons,72,69,2,FB,1,23,-9,Aggressive,1.1,4,81,40,60,59,82,65,19,29,50,38,31,49,68,73,34,31,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999958"")"
Ryan,Adams,Cincinnati,Bluecats,72,66,2,FB,1,27,-1,Professional,0.6,4,75,38,62,64,83,71,48,34,47,54,59,56,64,66,51,23,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586441"")"
Reggie,Gentry,"Los Angeles",Rhinos,71,68,2,FB,2,32,-4,Energetic,1,2,78,87,75,76,77,71,76,64,71,51,42,32,67,58,35,24,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583628"")"
Dorian,Craven,,,71,71,0,FB,,25,-11,Professional,0.6,,78,53,68,64,67,92,25,49,56,41,18,22,70,66,30,21,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898043"")"
Robert,Albert,Dallas,Sheriffs,70,71,0,FB,1,21,-8,Professional,1.6,4,85,40,65,62,64,76,31,37,55,44,31,52,71,71,19,45,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022762"")"
Brynden,Belcher,Washington,Bandits,69,70,-2,FB,2,20,-15,Aggressive,1.5,4,74,46,70,59,63,82,55,27,34,40,51,50,73,65,44,54,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384630"")"
Troy,Hardy,Seattle,Kings,69,65,2,FB,1,30,-1,Strategic,0.5,3,63,81,66,61,62,69,60,64,69,75,58,24,73,56,28,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585098"")"
Joseph,Henderson,Atlanta,Hawks,69,65,2,FB,1,28,-1,Professional,0.6,1,84,50,63,70,68,77,31,46,23,42,43,43,55,65,57,54,57,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586453"")"
De'Veon,Jackson,Arizona,Roadrunners,68,67,1,FB,1,24,-4,Aggressive,1,1,91,55,66,65,65,78,29,28,45,47,49,36,60,64,49,36,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022760"")"
Calais,Mason,Miami,Sharks,68,70,-2,FB,1,26,-3,Energetic,0.7,1,83,44,63,69,81,70,45,35,50,41,18,39,69,71,20,25,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245891"")"
Alan,Nguyen,,,67,67,0,FB,,25,-10,Professional,1.2,,83,42,63,66,71,72,37,55,27,34,56,23,61,69,47,45,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898044"")"
Germain,Landry,,,67,67,0,FB,,27,-1,Aggressive,1.4,,75,34,72,59,78,67,21,30,54,40,20,50,70,62,21,55,33,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245898"")"
Jayrone,Burnette,,,66,66,0,FB,,26,-15,Professional,1.4,,85,50,72,74,68,71,31,22,31,24,26,40,56,65,47,26,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586444"")"
Rueben,Priest,,,66,66,0,FB,,23,-13,Strategic,1.3,,78,49,68,64,68,76,38,34,59,31,22,49,60,64,34,20,40,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999953"")"
John,Lattimore,"San Francisco",Miners,65,62,2,FB,2,33,-2,Aggressive,0.7,2,65,83,65,60,69,72,71,61,75,37,18,13,61,55,77,60,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584618"")"
Tarell,Nelson,,,64,64,0,FB,,24,-11,Aggressive,1.2,,81,33,66,65,75,62,30,43,59,49,37,41,58,66,53,54,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999960"")"
Nick,Minor,,,64,64,0,FB,,26,-5,Professional,0.7,,86,36,63,57,82,65,44,33,33,44,34,57,61,61,55,46,34,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245897"")"
Adam,Scott,"Las Vegas",Vigilantes,64,60,2,FB,2,28,-1,Aggressive,1.1,2,77,31,60,61,80,69,50,48,34,35,38,47,51,61,26,35,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586451"")"
Joe,Cole,,,64,64,0,FB,,24,-13,Professional,1.4,,80,41,61,60,78,74,57,30,26,48,41,26,61,59,40,49,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898055"")"
Vince,Parrish,,,64,64,0,FB,,26,-8,Strategic,1.3,,79,51,71,66,78,77,29,32,28,22,31,42,63,52,18,28,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898048"")"
Sam,Clinton,Indianapolis,Dragons,64,61,2,FB,2,30,-1,Aggressive,0.6,4,74,44,55,51,55,73,31,19,40,36,51,41,60,59,59,44,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585562"")"
Bruce,Graham,,,64,64,0,FB,,23,-6,Strategic,1.1,,80,48,62,59,73,75,28,26,58,55,22,50,62,59,44,54,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898049"")"
Keith,Steele,,,63,63,0,FB,,25,-6,Energetic,1.4,,73,51,66,64,75,80,49,43,23,56,36,59,55,60,47,45,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999952"")"
Danielle,Kraus,,,63,63,0,FB,,23,-7,Strategic,1,,72,36,60,60,76,65,45,52,53,18,44,24,57,67,22,55,46,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999948"")"
Harrison,Williams,,,63,63,0,FB,,28,-9,Aggressive,1.3,,83,41,69,59,71,70,32,49,34,50,47,50,62,53,44,42,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586445"")"
Darrell,Whitmore,,,62,62,0,FB,,26,-11,Aggressive,1.1,,72,51,62,62,79,66,49,41,53,30,19,20,59,59,55,59,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586440"")"
Gary,Gibbs,,,62,62,0,FB,,25,-13,Strategic,1.2,,85,41,67,65,78,68,21,41,54,39,48,45,48,64,35,47,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245895"")"
Jack,Braxton,"New Orleans",Boars,62,64,-2,FB,1,20,-14,Professional,1.2,1,76,37,67,61,59,73,38,27,56,44,21,25,60,63,29,27,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384634"")"
Jordan,Crockett,,,61,61,0,FB,,27,-8,Professional,1,,77,43,62,57,74,80,57,20,59,55,24,47,55,55,35,52,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245903"")"
Donnel,Grimes,,,61,61,0,FB,,27,-7,Aggressive,1.1,,77,46,59,62,63,77,43,40,21,32,29,55,57,55,25,43,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586448"")"
Kyle,Reynolds,,,61,61,0,FB,,23,-10,Energetic,1.2,,79,44,53,57,67,76,47,28,25,48,38,44,54,60,55,52,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999955"")"
Ben,Johnson,,,61,61,0,FB,,24,-9,Aggressive,1.3,,80,41,63,63,87,74,37,56,46,19,43,52,58,51,50,51,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999947"")"
D.J.,Watts,,,59,59,0,FB,,24,-7,Energetic,1.3,,75,34,57,63,71,72,19,26,24,27,45,40,52,57,18,17,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898051"")"
Harold,Cook,,,59,59,0,FB,,26,-7,Professional,1.1,,67,35,57,63,76,53,23,58,47,25,21,43,55,63,50,29,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898046"")"
Billy,Warren,,,59,59,0,FB,,26,-8,Professional,1.1,,80,37,63,58,58,70,23,21,28,44,22,41,55,52,29,36,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898042"")"
Martavis,Harris,,,59,59,0,FB,,25,-11,Strategic,1.3,,83,54,55,67,67,54,22,31,40,42,51,49,54,57,57,58,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999954"")"
Ben,Madden,Buffalo,Bulls,58,56,2,FB,1,30,-1,Energetic,0.5,2,68,80,70,68,70,66,68,54,73,69,52,30,50,44,29,18,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584514"")"
Jason,Cooper,Detroit,Prowlers,58,56,2,FB,1,33,-1,Energetic,0.5,1,59,84,68,61,64,62,60,47,72,84,66,52,46,54,22,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584786"")"
Ezekiel,Sims,,,58,58,0,FB,,28,-9,Aggressive,0.9,,75,32,58,56,66,73,26,24,32,18,50,29,51,55,19,35,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586446"")"
Billy,Thomas,,,57,57,0,FB,,23,-13,Professional,1.1,,83,42,67,57,75,63,19,34,38,44,45,59,54,44,29,38,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999956"")"
Milan,Miller,,,57,57,0,FB,,26,-13,Aggressive,1.1,,75,31,63,62,63,70,35,38,53,44,40,34,46,56,41,47,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245899"")"
Derek,Phillips,Jacksonville,Wildcats,56,54,2,FB,1,30,-1,Aggressive,0.7,4,63,84,63,63,58,60,66,61,71,68,64,27,53,42,28,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585239"")"
Jeff,Smith,,,56,56,0,FB,,35,-1,Aggressive,0.5,,73,32,56,50,66,55,41,39,57,58,33,21,55,54,33,56,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585555"")"
Hunter,Landrum,,,54,54,0,FB,,31,-8,Strategic,0.8,,62,82,61,61,59,64,82,64,77,56,53,15,49,46,32,11,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584805"")"
Mark,Warren,,,54,54,0,FB,,25,-7,Energetic,0.5,,65,35,51,61,71,58,47,50,36,26,30,28,52,51,26,51,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245893"")"
Treston,Heflin,,,52,52,0,FB,,27,-9,Energetic,0.9,,62,39,55,54,76,65,45,43,35,47,21,49,47,46,54,49,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586450"")"
Matthew,Oliver,,,50,50,0,FB,,30,-8,Aggressive,0.5,,63,30,55,51,62,67,54,55,30,44,19,35,44,44,25,41,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585559"")"
Ricardo,Owens,,,50,50,0,FB,,33,-1,Strategic,0.5,,60,36,44,58,64,58,27,29,25,36,55,45,50,45,22,36,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585566"")"
Kevin,Simmons,,,48,55,-7,FB,,27,-10,Strategic,0.5,,71,33,55,55,63,60,53,45,41,53,33,21,57,46,19,32,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585569"")"
Eric,Groves,,,43,50,-7,FB,,33,-8,Aggressive,0.5,,68,27,51,48,67,50,52,44,21,49,32,55,42,51,58,36,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585568"")"
Philip,Daniels,,,43,50,-7,FB,,29,-7,Energetic,0.5,,68,31,48,48,65,51,52,54,45,22,43,45,47,47,48,54,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585573"")"
