first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Freddie,Lester,,,97,97,0,QB,,26,-7,Strategic,37.9,,98,89,96,95,98,96,42,40,24,21,42,31,42,22,97,98,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297310"")"
Jeremy,Denney,,,96,96,0,QB,,25,-4,Aggressive,36.3,,97,92,97,89,98,99,43,34,26,50,59,27,60,43,95,97,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297317"")"
Hardy,Penton,,,95,95,0,QB,,28,-5,Energetic,31.5,,96,95,96,94,95,95,26,18,32,19,31,24,26,46,91,97,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297312"")"
David,Buckley,,,94,94,0,QB,,27,-7,Strategic,31.1,,96,94,95,96,97,95,23,25,21,48,31,22,53,23,93,94,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297302"")"
Brendan,Evans,,,93,93,0,QB,,28,-5,Strategic,26.6,,91,95,95,86,96,96,58,44,40,50,44,59,19,44,87,96,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297309"")"
Anthony,McClain,,,92,92,0,QB,,21,-5,Strategic,25.6,,95,94,95,87,96,96,19,35,24,30,22,44,50,21,94,87,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297311"")"
Hayes,Mercilus,,,92,92,0,QB,,23,-5,Aggressive,24.3,,82,92,95,90,96,98,18,23,52,42,55,22,56,20,84,95,51,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297314"")"
Gregory,Matias,,,92,92,0,QB,,29,-1,Aggressive,25,,90,96,96,93,95,98,28,46,34,23,22,55,31,46,87,92,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297318"")"
Jeremy,Denney,Soluna16,Bandits,92,96,-7,QB,1,25,-4,Aggressive,36.3,,97,92,97,89,98,99,43,34,26,50,59,27,60,43,95,97,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668775"")"
Jeremy,Denney,Soluna16,Hawks,92,96,-7,QB,1,25,-4,Aggressive,36.3,,97,92,97,89,98,99,43,34,26,50,59,27,60,43,95,97,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682317"")"
Brent,Mayo,,,91,91,0,QB,,30,-1,Energetic,23.2,,88,90,95,89,96,97,37,45,49,36,34,21,28,18,86,91,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297306"")"
Jesse,Turner,,,90,90,0,QB,,26,-6,Energetic,21.7,,90,82,99,80,97,96,26,29,52,18,36,35,34,33,85,89,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297313"")"
Freddie,Lester,idecay,Bluecats,90,97,-7,QB,1,26,-7,Strategic,37.9,,98,89,96,95,98,96,42,40,24,21,42,31,42,22,97,98,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319629"")"
Patrick,Higgins,,,89,89,0,QB,,29,-3,Aggressive,18.9,,86,87,93,83,94,97,54,40,46,19,22,30,32,46,82,90,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297303"")"
Wayne,Chase,,,89,89,0,QB,,27,-2,Professional,18.6,,89,88,96,85,97,96,42,20,42,22,23,59,29,35,82,87,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297307"")"
Hardy,Penton,Ozharr,Rhinos,89,95,-7,QB,1,28,-5,Energetic,31.5,,96,95,96,94,95,95,26,18,32,19,31,24,26,46,91,97,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474259"")"
Shane,Slay,,,88,88,0,QB,,23,-7,Aggressive,18.3,,89,94,95,87,97,96,41,48,38,19,22,23,36,32,86,82,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297304"")"
Fabian,Dorsett,,,88,88,0,QB,,28,-2,Strategic,17.6,,80,85,98,88,93,96,39,60,33,20,42,49,45,24,90,78,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297305"")"
Brendan,Evans,Cocopunch88,Berserkers,88,93,-7,QB,1,28,-5,Strategic,26.6,,91,95,95,86,96,96,58,44,40,50,44,59,19,44,87,96,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299332"")"
Hardy,Penton,TheOneCheetah,Griffins,88,95,-7,QB,1,28,-5,Energetic,31.5,,96,95,96,94,95,95,26,18,32,19,31,24,26,46,91,97,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428380"")"
Hardy,Penton,TheOneCheetah,Owls,88,95,-7,QB,1,28,-5,Energetic,31.5,,96,95,96,94,95,95,26,18,32,19,31,24,26,46,91,97,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668708"")"
Hayes,Mercilus,Soluna16,Bandits,88,92,-7,QB,2,23,-5,Aggressive,24.3,,82,92,95,90,96,98,18,23,52,42,55,22,56,20,84,95,51,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668759"")"
Jeremy,Denney,TheOneCheetah,Coyotes,88,96,-7,QB,1,25,-4,Aggressive,36.3,,97,92,97,89,98,99,43,34,26,50,59,27,60,43,95,97,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682817"")"
Austin,Simonson,,,87,87,0,QB,,26,-8,Aggressive,16.1,,83,81,95,86,97,93,26,34,43,33,53,20,37,29,80,85,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297315"")"
Robert,Shaw,,,87,87,0,QB,,27,-2,Professional,17.1,,81,80,92,83,97,97,20,20,35,20,25,26,26,23,84,84,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297316"")"
David,Buckley,CPU,"Draft Challenge 3",87,94,-7,QB,1,27,-7,Strategic,31.1,,96,94,95,96,97,95,23,25,21,48,31,22,53,23,93,94,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297888"")"
Anthony,McClain,Soluna16,"Polar Bears",87,92,-7,QB,1,21,-5,Strategic,25.6,,95,94,95,87,96,96,19,35,24,30,22,44,50,21,94,87,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688108"")"
Brent,Mayo,tonejoe,Marauders,86,91,-7,QB,1,30,-1,Energetic,23.2,,88,90,95,89,96,97,37,45,49,36,34,21,28,18,86,91,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297954"")"
Matthias,Colvin,,,85,85,0,QB,,28,-5,Strategic,14.4,,73,81,90,89,89,85,30,52,45,58,55,42,35,58,81,87,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297308"")"
Brent,Mayo,CPU,"Draft Challenge 2",84,91,-7,QB,1,30,-1,Energetic,23.2,,88,90,95,89,96,97,37,45,49,36,34,21,28,18,86,91,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297822"")"
Patrick,Higgins,Cocopunch88,Vipers,81,89,-7,QB,1,29,-3,Aggressive,18.9,,86,87,93,83,94,97,54,40,46,19,22,30,32,46,82,90,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359340"")"
Mark,Morgan,,,78,78,0,QB,,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297146"")"
Jason,Trawick,,,74,74,0,QB,,29,-1,Strategic,6.2,,67,72,82,72,82,88,33,41,31,27,50,50,21,40,74,65,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297148"")"
Mark,Morgan,tonejoe,Marauders,74,78,-7,QB,2,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297903"")"
Mark,Morgan,Soluna16,Hawks,74,78,-7,QB,2,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682300"")"
Mark,Morgan,Cocopunch88,Berserkers,72,78,-7,QB,2,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299283"")"
Mark,Morgan,idecay,Hornets,72,78,-7,QB,1,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378078"")"
Mark,Morgan,CPU,"Draft Challenge 1",71,78,-7,QB,1,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297710"")"
Mark,Morgan,Ozharr,Stallions,70,78,-7,QB,1,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635560"")"
Mark,Morgan,TheOneCheetah,Coyotes,70,78,-7,QB,2,27,-9,Aggressive,7.7,,71,74,85,73,83,88,36,42,29,42,52,29,25,26,72,76,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682773"")"
Jason,Trawick,Cocopunch88,Berserkers,69,74,-7,QB,3,29,-1,Strategic,6.2,,67,72,82,72,82,88,33,41,31,27,50,50,21,40,74,65,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299281"")"
Jason,Trawick,Ozharr,Rhinos,68,74,-7,QB,2,29,-1,Strategic,6.2,,67,72,82,72,82,88,33,41,31,27,50,50,21,40,74,65,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474236"")"
Xavier,Morris,,,67,67,0,QB,,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297143"")"
Jason,Trawick,CPU,"Draft Challenge 2",67,74,-7,QB,2,29,-1,Strategic,6.2,,67,72,82,72,82,88,33,41,31,27,50,50,21,40,74,65,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297802"")"
Anthony,McDonald,,,66,66,0,QB,,33,-2,Aggressive,3.7,,53,68,70,54,83,75,32,46,50,37,57,55,19,50,61,64,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297145"")"
Tyler,Henry,,,66,66,0,QB,,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297147"")"
Sheldon,Roberts,,,66,66,0,QB,,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297149"")"
Darrell,Adams,,,65,65,0,QB,,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297144"")"
Anthony,McDonald,tonejoe,Marauders,62,66,-7,QB,3,33,-2,Aggressive,3.7,,53,68,70,54,83,75,32,46,50,37,57,55,19,50,61,64,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297901"")"
Tyler,Henry,tonejoe,Marauders,62,66,-7,QB,,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297902"")"
Xavier,Morris,Cocopunch88,Berserkers,62,67,-7,QB,,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299282"")"
Tyler,Henry,Soluna16,Bandits,62,66,-7,QB,3,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668739"")"
Xavier,Morris,Soluna16,"Polar Bears",62,67,-7,QB,2,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688058"")"
Xavier,Morris,Ozharr,Rhinos,61,67,-7,QB,3,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474235"")"
Sheldon,Roberts,TheOneCheetah,Owls,61,66,-7,QB,2,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668240"")"
Sheldon,Roberts,Soluna16,Bandits,61,66,-7,QB,,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668738"")"
Sheldon,Roberts,Soluna16,Hawks,61,66,-7,QB,3,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682299"")"
Darrell,Adams,CPU,"Draft Challenge 1",60,65,-7,QB,2,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297709"")"
Xavier,Morris,CPU,"Draft Challenge 2",60,67,-7,QB,3,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297801"")"
Xavier,Morris,idecay,Hornets,60,67,-7,QB,2,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378079"")"
Tyler,Henry,TheOneCheetah,Griffins,60,66,-7,QB,3,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428371"")"
Anthony,McDonald,TheOneCheetah,Griffins,60,66,-7,QB,2,33,-2,Aggressive,3.7,,53,68,70,54,83,75,32,46,50,37,57,55,19,50,61,64,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428372"")"
Xavier,Morris,Ozharr,Stallions,60,67,-7,QB,2,24,-15,Strategic,3.8,,65,64,75,61,82,82,41,45,38,53,18,31,23,54,55,65,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635562"")"
Tyler,Henry,Soluna16,"Polar Bears",60,66,-7,QB,3,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688057"")"
Sheldon,Roberts,CPU,"Draft Challenge 3",59,66,-7,QB,3,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297850"")"
Darrell,Adams,CPU,"Draft Challenge 3",59,65,-7,QB,2,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297851"")"
Sheldon,Roberts,idecay,Bluecats,59,66,-7,QB,2,28,-2,Strategic,3.7,,53,65,75,62,77,69,52,30,21,41,27,55,31,38,66,61,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319619"")"
Darrell,Adams,TheOneCheetah,Owls,59,65,-7,QB,3,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668241"")"
Darrell,Adams,Soluna16,"Polar Bears",59,65,-7,QB,,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688059"")"
Tyler,Henry,Cocopunch88,Vipers,58,66,-7,QB,2,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359299"")"
Anthony,McDonald,Cocopunch88,Vipers,58,66,-7,QB,3,33,-2,Aggressive,3.7,,53,68,70,54,83,75,32,46,50,37,57,55,19,50,61,64,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359300"")"
Tyler,Henry,Ozharr,Stallions,58,66,-7,QB,3,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635561"")"
Tyler,Henry,TheOneCheetah,Coyotes,58,66,-7,QB,3,26,-6,Aggressive,3.6,,62,62,78,62,71,69,28,60,39,53,20,19,38,39,59,67,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682774"")"
Darrell,Adams,idecay,Bluecats,57,65,-7,QB,3,28,-6,Professional,3.4,,59,65,72,59,80,80,25,42,22,39,37,24,38,52,58,59,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319620"")"
