first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Conor,Bowen,Carolina,Raptors,101,95,2,QB,1,32,-2,Energetic,20.8,1,70,60,99,62,89,99,44,37,37,56,22,39,57,57,99,99,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293058"")"
Jake,Davis,Detroit,Prowlers,93,92,1,QB,1,25,-6,Strategic,5.7,2,74,84,99,70,99,99,55,39,42,44,19,42,59,19,92,89,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759201"")"
Joel,Fuller,Dallas,Sheriffs,93,91,2,QB,1,27,-8,Energetic,33.6,1,74,68,97,82,99,99,53,42,42,22,43,53,44,30,91,88,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720587"")"
Nathan,Mitchell,Chicago,Berserkers,92,88,2,QB,1,27,-5,Aggressive,1.7,0,76,66,94,74,93,93,57,23,38,23,32,29,40,52,93,82,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671100"")"
Jordan,Johnson,Atlanta,Hawks,91,86,2,QB,1,36,-2,Energetic,58.7,0,70,72,94,65,93,91,29,33,29,44,51,59,53,60,82,87,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574499"")"
Karim,Sledge,"New York",Paladins,90,86,2,QB,1,25,-12,Professional,3.5,0,77,75,91,71,99,98,43,36,49,51,54,58,29,27,78,87,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671091"")"
Kevin,Collins,"Los Angeles",Griffins,90,84,2,QB,1,28,-12,Professional,7.2,1,57,65,89,67,86,90,33,49,46,50,47,38,27,39,95,74,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720580"")"
Matt,Hobson,Miami,Sharks,90,84,2,QB,1,30,-4,Strategic,11.9,3,69,58,88,63,74,97,41,46,42,54,19,37,35,55,80,92,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064031"")"
Jordan,Zimmerman,Jacksonville,Wildcats,90,91,-1,QB,1,30,-10,Professional,21.3,2,67,62,82,60,94,90,19,41,48,47,24,36,47,54,99,93,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064017"")"
Noah,Rubin,Seattle,Kings,89,85,2,QB,1,30,-10,Professional,6.9,1,64,64,91,65,94,95,37,48,54,54,38,28,44,58,74,93,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699464"")"
Keshaun,Hyman,Tennessee,Vipers,88,85,2,QB,1,26,-9,Aggressive,9.3,2,58,60,95,61,86,91,38,41,22,54,43,32,40,24,81,90,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620206"")"
Richard,Dykstra,"Tampa Bay",Pirates,88,84,2,QB,1,29,-6,Strategic,10.6,1,65,67,98,63,90,94,55,59,41,58,24,23,30,41,78,85,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720579"")"
Tyler,Carter,Pittsburgh,Demons,88,83,2,QB,1,28,-4,Energetic,11.1,2,85,80,94,80,99,95,29,51,40,37,47,34,41,55,75,78,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064023"")"
Jordan,Knox,Washington,Badgers,88,86,2,QB,1,30,-3,Energetic,17.7,0,74,79,92,77,96,92,51,26,30,32,41,23,55,30,87,80,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699462"")"
Austin,Hazen,Chicago,Berserkers,88,84,2,QB,2,33,-7,Aggressive,18.1,2,69,68,93,65,91,98,20,55,40,47,19,39,39,43,86,75,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502030"")"
Kentrell,Sherman,Miami,Sharks,87,81,2,QB,2,31,-1,Strategic,10.2,1,66,74,97,64,94,81,41,37,44,28,58,50,32,35,80,75,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064026"")"
Sam,Gardner,Denver,Stallions,87,85,2,QB,1,32,-2,Aggressive,15.4,1,59,67,94,63,96,91,57,40,31,46,33,37,53,52,78,89,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699460"")"
Russell,Young,Tennessee,Vipers,87,84,2,QB,2,31,-7,Aggressive,6,0,59,71,86,71,81,89,32,51,45,22,54,37,49,34,90,82,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293059"")"
Chris,Johnson,"New England",Marauders,86,84,2,QB,1,29,-9,Strategic,9.8,0,63,80,99,70,99,86,24,41,34,55,31,25,50,49,77,83,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720590"")"
Tavarres,Tate,"New York",Hornets,86,84,2,QB,1,31,-8,Professional,8.1,1,53,59,93,60,97,80,48,30,54,31,50,32,45,19,91,78,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699452"")"
Danny,Gentry,Houston,Coyotes,86,84,2,QB,1,31,-8,Aggressive,15.4,1,65,67,94,67,88,86,58,34,25,39,31,21,20,33,83,84,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081090"")"
Matt,Thompson,"Las Vegas",Vigilantes,86,83,2,QB,1,35,-1,Professional,26.6,1,63,58,82,58,83,90,31,41,29,43,52,25,45,37,82,88,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606123"")"
Kyle,Rowe,"Los Angeles",Griffins,85,79,2,QB,2,25,-11,Professional,2.2,0,65,64,76,68,90,94,26,39,44,50,51,31,40,26,78,76,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671097"")"
Zach,Miller,Houston,Coyotes,85,83,2,QB,3,29,-9,Aggressive,5.8,0,61,64,95,68,79,76,55,46,33,41,27,58,36,47,89,81,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720586"")"
Jordan,Burns,Houston,Coyotes,85,83,2,QB,2,32,-5,Aggressive,6.9,1,69,70,87,70,85,86,32,48,46,31,55,59,48,19,87,80,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699459"")"
DeAndre,Tobin,Cincinnati,Bluecats,85,84,2,QB,1,33,-6,Aggressive,11.9,1,63,60,75,64,90,98,52,31,24,23,23,49,46,40,77,92,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293067"")"
Mark,Key,Houston,Coyotes,84,83,1,QB,,24,-11,Strategic,2.6,2,84,86,96,70,84,99,53,26,49,41,40,36,38,26,74,83,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759203"")"
Cole,Sims,Houston,Coyotes,84,82,2,QB,,28,-10,Aggressive,7,2,64,69,89,60,85,89,28,59,28,53,33,18,34,47,85,78,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659223"")"
Keenan,Palmer,"New York",Hornets,84,82,2,QB,2,30,-12,Aggressive,9.3,2,74,74,99,71,89,85,17,31,34,36,32,22,23,41,84,73,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699461"")"
Alan,Rudolph,Carolina,Raptors,84,83,1,QB,2,36,-3,Strategic,13.9,0,56,62,88,56,95,79,34,35,27,33,32,59,41,43,89,79,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574511"")"
Devontae,Howard,Anchorage,Yetis,84,80,2,QB,1,35,-8,Strategic,9.6,3,64,63,95,59,95,91,49,29,55,45,27,52,50,50,71,80,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606129"")"
Josh,Way,Anchorage,Yetis,83,79,2,QB,2,27,-5,Strategic,5.1,1,58,61,86,58,81,97,44,39,56,34,23,45,44,57,70,83,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659218"")"
Landry,Costello,"Kansas City",Natives,83,81,2,QB,1,28,-13,Strategic,6,0,68,67,80,63,78,91,53,42,37,53,52,42,36,33,84,79,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720585"")"
Torrey,Dorn,"Kansas City",Natives,83,81,2,QB,2,28,-10,Aggressive,9.6,3,67,70,79,55,92,91,32,28,42,52,48,37,58,27,81,79,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064033"")"
Roy,Allen,"New Orleans",Boars,83,80,2,QB,1,29,-10,Strategic,5.1,0,72,64,86,61,91,92,24,39,22,42,44,56,45,56,69,85,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064028"")"
Patrick,Roush,Indianapolis,Dragons,83,80,-1,QB,1,23,-13,Strategic,4,3,63,73,79,63,88,89,33,35,30,55,57,42,50,19,79,79,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760982"")"
Juston,Scott,Buffalo,Bulls,82,79,2,QB,1,24,-7,Strategic,5.4,0,72,70,92,68,90,93,49,43,22,54,57,37,44,38,72,75,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671103"")"
Kyle,Vance,"Las Vegas",Vigilantes,82,80,2,QB,2,25,-9,Strategic,1.1,0,59,65,82,72,84,83,19,41,21,44,25,48,46,26,79,82,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671093"")"
Chaz,Yoder,Providence,Penguins,82,83,-1,QB,1,26,-8,Professional,20,3,71,64,87,67,93,87,49,35,20,53,21,23,37,33,78,86,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620200"")"
Chuck,Conley,Anchorage,Yetis,82,80,2,QB,3,32,-7,Aggressive,8,0,64,69,79,66,89,98,39,44,19,20,53,38,29,42,72,83,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081081"")"
Eddie,Rolle,"San Francisco",Miners,82,80,-1,QB,1,34,-1,Professional,7.7,0,66,62,93,58,94,94,27,29,37,56,35,44,41,46,66,84,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574498"")"
Blaine,Page,Indianapolis,Dragons,81,76,1,QB,2,23,-11,Strategic,1.6,2,74,68,77,65,84,87,17,51,43,50,31,45,57,50,72,74,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759205"")"
Pierre,Hodges,Cleveland,Bulldogs,81,81,1,QB,1,24,-11,Professional,5.7,2,69,80,95,88,94,95,42,49,48,59,33,32,29,53,67,80,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759198"")"
Jacob,Miller,"San Francisco",Miners,81,79,-1,QB,2,24,-10,Professional,3.4,0,65,59,91,77,80,77,34,28,32,35,40,56,24,19,91,67,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759195"")"
Jahleel,McCabe,"Los Angeles",Rhinos,81,79,2,QB,2,25,-9,Energetic,2.2,1,61,68,88,63,80,84,42,30,37,31,52,24,50,36,82,75,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596896"")"
Leonard,Kim,"Green Bay",Wolverines,81,77,2,QB,1,25,-5,Energetic,1.7,0,67,59,88,58,92,91,20,40,39,23,32,23,48,20,70,74,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671095"")"
Maliek,Davis,Louisville,Owls,81,78,2,QB,1,29,-1,Energetic,5.5,2,60,61,76,69,80,78,29,42,44,38,22,36,30,40,76,84,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659214"")"
Lamarr,Hurley,"Los Angeles",Rhinos,81,78,2,QB,1,28,-7,Professional,6.7,2,66,66,99,58,85,96,37,25,58,47,49,50,47,54,68,75,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659211"")"
Bryan,McAllister,Arizona,Roadrunners,81,81,0,QB,2,31,-7,Aggressive,14.1,2,65,67,90,66,85,87,29,45,50,24,27,53,56,29,75,84,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064020"")"
K.J.,Malone,Cincinnati,Bluecats,81,83,-1,QB,2,32,-4,Aggressive,8.9,0,69,58,98,67,81,88,28,55,49,39,44,36,22,23,84,81,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699456"")"
Jace,Falls,Arizona,Roadrunners,81,81,-1,QB,1,33,-6,Strategic,9.3,2,70,71,93,64,92,82,60,42,18,35,42,30,36,33,77,80,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293056"")"
Donald,Odom,Indianapolis,Dragons,80,75,1,QB,3,22,-9,Strategic,1.9,2,68,73,81,74,92,88,51,57,44,47,38,34,36,29,71,68,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759200"")"
Chris,Cook,Buffalo,Bulls,80,78,2,QB,2,27,-8,Aggressive,6.3,3,83,81,78,81,95,85,51,48,32,51,47,21,34,43,73,74,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620209"")"
Jeremy,James,Pittsburgh,Demons,80,75,2,QB,2,30,-11,Energetic,7.9,0,75,60,85,62,90,99,44,29,37,44,48,43,20,37,66,69,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699445"")"
Moritz,Roberts,"San Francisco",Miners,80,75,2,QB,3,36,-2,Professional,8.3,0,57,59,82,57,76,83,40,56,23,23,35,40,38,51,73,76,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606135"")"
Taywan,Potter,"Green Bay",Wolverines,79,75,2,QB,2,23,-14,Energetic,3.1,1,71,64,83,70,87,84,28,28,53,44,49,31,53,39,70,72,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596889"")"
Curtis,Stacey,Cleveland,Bulldogs,79,76,1,QB,2,25,-7,Aggressive,7,2,74,74,81,72,89,82,24,49,55,38,51,18,19,28,72,73,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671104"")"
Chris,Messer,Arizona,Roadrunners,79,78,2,QB,3,26,-10,Energetic,5,2,71,63,85,68,99,86,45,45,30,44,27,54,32,39,76,71,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620208"")"
William,Hopper,Dallas,Sheriffs,79,77,2,QB,3,28,-10,Professional,6.5,1,61,61,89,67,82,89,46,27,34,50,35,34,36,43,69,79,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620192"")"
Spencer,Bowman,Seattle,Kings,79,77,2,QB,2,30,-9,Energetic,5.4,1,59,61,87,58,88,80,46,32,27,37,28,52,28,40,71,79,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720588"")"
T.J.,May,Louisville,Owls,79,79,-1,QB,2,22,-13,Energetic,5.2,2,79,79,83,64,91,88,31,37,57,44,27,53,46,60,72,79,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760994"")"
Keith,Lay,Louisville,Owls,78,75,2,QB,3,26,-4,Energetic,3.6,1,52,62,75,57,82,79,43,51,29,57,29,52,54,34,76,75,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596895"")"
Kenbrell,Brown,Atlanta,Hawks,78,73,2,QB,2,26,-6,Energetic,1.4,1,61,63,77,61,79,78,37,50,21,26,44,55,23,48,70,74,17,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596886"")"
Jaron,Yost,"Kansas City",Natives,78,76,2,QB,3,29,-7,Professional,6.1,0,64,71,83,58,97,83,23,52,34,40,33,31,46,52,70,72,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064018"")"
Jack,Lee,"Las Vegas",Vigilantes,77,76,1,QB,3,25,-5,Energetic,1.3,2,61,67,69,51,89,84,43,31,53,53,54,39,44,37,79,73,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759204"")"
Dion,Lloyd,Detroit,Prowlers,77,72,2,QB,2,25,-6,Aggressive,1.7,1,71,62,76,67,84,82,55,38,59,39,28,59,20,42,68,69,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596881"")"
Jordan,Li,"Los Angeles",Rhinos,77,75,2,QB,3,26,-7,Energetic,5.3,1,72,78,80,62,85,79,20,52,28,24,20,47,54,45,72,72,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596879"")"
Carl,Grant,Seattle,Kings,77,73,2,QB,3,26,-12,Professional,4,1,63,65,75,66,78,82,44,32,54,23,49,50,44,41,72,71,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659212"")"
Andrus,Perry,Dallas,Sheriffs,77,75,2,QB,2,30,-6,Energetic,7.6,0,57,65,86,62,80,83,29,36,53,35,35,24,40,36,77,69,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699463"")"
Michael,Busby,"New Orleans",Boars,77,74,2,QB,2,33,-3,Strategic,5.6,0,57,65,81,58,81,84,19,30,33,23,38,49,35,20,71,72,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081084"")"
Jon,Trammell,"New York",Paladins,77,73,2,QB,2,31,-6,Professional,3.8,0,55,68,71,59,77,86,35,47,36,58,41,44,59,39,67,77,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081080"")"
Thomas,Barreto,"Kansas City",Natives,77,75,2,QB,,31,-6,Aggressive,10.6,1,68,69,96,65,96,97,41,31,29,20,53,41,33,21,68,61,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081076"")"
Gregory,Haggard,,,76,76,0,QB,,28,-13,Aggressive,5.3,,64,69,93,68,98,99,43,55,36,25,41,43,43,23,65,67,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720577"")"
Eric,Baldwin,Providence,Penguins,76,74,2,QB,2,27,-7,Professional,5.9,3,67,70,83,68,76,79,25,42,29,27,59,40,41,39,73,71,42,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720576"")"
Sam,Fairchild,Indianapolis,Dragons,76,72,2,QB,,29,-8,Aggressive,5.1,0,66,64,88,65,88,70,33,39,29,22,52,20,35,19,63,72,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064016"")"
Taiwan,Ponce,Anchorage,Yetis,76,77,-1,QB,,35,-7,Aggressive,9.7,3,73,69,95,72,85,91,30,33,42,54,45,27,58,21,68,73,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606130"")"
Johnny,Carter,"Kansas City",Natives,76,74,2,QB,,36,-3,Energetic,12,0,69,75,78,70,90,85,40,38,20,44,46,48,22,43,68,69,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495124"")"
Gabriel,Etheridge,Carolina,Raptors,75,69,2,QB,3,26,-5,Energetic,1.3,0,64,65,71,58,83,73,31,38,30,57,58,28,57,44,70,63,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596880"")"
Dalton,Peters,Jacksonville,Wildcats,75,73,2,QB,2,27,-11,Professional,6,1,63,61,85,59,79,78,21,24,48,58,31,51,44,38,75,66,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620191"")"
Jermaine,Neal,"Green Bay",Wolverines,75,71,2,QB,3,30,-8,Energetic,4.5,0,68,56,84,68,97,76,38,43,44,34,43,58,44,20,64,64,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699449"")"
Ryan,Shepherd,,,75,75,0,QB,,35,-4,Aggressive,13.9,,66,64,90,71,76,95,48,47,54,53,53,28,32,52,72,67,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574504"")"
Kyle,Watson,Pittsburgh,Demons,74,71,2,QB,3,29,-7,Aggressive,5.6,0,70,62,77,62,69,85,21,57,49,17,52,19,51,43,72,65,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659220"")"
Tyler,Leone,Providence,Penguins,74,72,2,QB,3,31,-4,Professional,7.5,1,63,57,88,56,84,90,50,52,57,51,40,54,43,22,66,65,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081082"")"
Parker,Fowler,Washington,Badgers,74,73,1,QB,2,35,-1,Aggressive,7.9,2,51,64,75,63,94,78,38,39,24,33,29,50,24,21,71,68,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502022"")"
Dan,Blackson,"New York",Paladins,74,76,-2,QB,3,38,-3,Strategic,6.1,0,63,71,81,75,88,89,22,24,50,46,33,44,39,51,66,77,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495113"")"
James,Lloyd,Houston,Coyotes,73,72,1,QB,,23,-6,Aggressive,1.4,1,60,62,79,69,78,85,28,57,30,26,30,34,35,53,70,67,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759202"")"
Russell,Williams,,,73,73,0,QB,,23,-7,Energetic,4.6,,62,59,92,62,87,83,35,55,53,31,27,25,25,24,68,65,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596893"")"
Marcus,Poole,Cleveland,Bulldogs,73,69,2,QB,3,26,-7,Aggressive,1.2,1,55,57,82,57,81,74,33,34,40,23,38,51,22,35,64,67,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671101"")"
Deatrich,May,Arizona,Roadrunners,73,72,2,QB,,27,-3,Energetic,4.8,2,59,65,76,72,79,88,33,26,48,46,37,20,41,35,72,64,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659217"")"
Joe,Koester,Houston,Coyotes,73,71,2,QB,,33,-1,Aggressive,6,0,59,65,84,57,84,81,38,46,27,53,44,48,21,45,61,71,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081092"")"
Tyler,Hansen,,,73,73,0,QB,,31,-9,Professional,4,,69,64,72,65,77,82,51,51,21,42,36,56,25,37,75,69,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081088"")"
Morgan,Vaughan,,,73,73,0,QB,,33,-9,Aggressive,4.6,,59,69,80,65,84,84,37,22,53,34,53,37,51,29,59,79,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502038"")"
Jonathan,Harris,"Los Angeles",Griffins,73,70,-1,QB,3,22,-14,Professional,1.4,3,65,64,78,62,75,77,52,27,52,39,33,52,22,23,68,67,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760992"")"
Stephen,Haynes,,,72,72,0,QB,,24,-7,Aggressive,3.8,,57,57,76,55,76,79,19,21,58,32,23,25,49,27,67,75,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671089"")"
Christian,Wilson,,,72,72,0,QB,,29,-6,Strategic,4.9,,66,77,75,69,87,90,48,37,37,39,35,25,39,18,59,72,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064024"")"
Richard,Eubanks,,,72,72,0,QB,,32,-7,Energetic,3.8,,58,65,80,55,86,88,25,40,50,22,30,25,28,32,63,70,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293066"")"
Joe,White,Jacksonville,Wildcats,72,70,2,QB,3,34,-3,Professional,5.1,0,58,63,65,55,76,92,25,36,32,54,20,36,17,23,62,72,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502031"")"
Jordan,Salisbury,,,71,71,0,QB,,34,-3,Strategic,4.9,,61,58,74,61,83,83,46,38,22,28,46,32,25,28,59,76,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293052"")"
Mike,Davis,Louisville,Owls,71,71,-1,QB,,22,-14,Energetic,1.6,2,61,74,79,58,83,90,23,46,34,28,56,23,42,20,70,60,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760990"")"
Henry,Price,Tennessee,Vipers,71,72,-1,QB,3,24,-10,Strategic,1.5,3,63,74,82,67,75,85,56,48,53,24,49,58,56,33,68,68,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760984"")"
Stefon,Vanwinkle,"Tampa Bay",Pirates,70,70,1,QB,3,25,-6,Energetic,1.3,2,56,61,82,69,78,81,25,36,51,42,53,49,38,24,60,72,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759193"")"
Bobby,Rector,Buffalo,Bulls,70,68,2,QB,3,26,-8,Aggressive,5.6,1,66,72,80,67,92,90,37,39,52,37,38,39,34,44,60,55,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596884"")"
Angelo,Dietz,Cincinnati,Bluecats,70,68,2,QB,3,29,-5,Energetic,3.4,0,60,58,76,68,76,89,21,45,22,33,30,23,53,54,65,59,30,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659225"")"
Josh,Milligan,Seattle,Kings,70,69,-1,QB,,22,-10,Professional,1.2,2,59,58,66,67,84,68,35,22,24,18,32,47,50,36,69,68,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760987"")"
Ethan,King,"Kansas City",Natives,70,71,-1,QB,,21,-15,Strategic,1.4,2,58,62,79,63,75,74,22,49,37,18,32,50,42,40,69,71,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760980"")"
Josh,Costa,Providence,Penguins,69,68,1,QB,,24,-11,Professional,1.8,2,64,58,83,61,85,71,28,47,40,36,28,24,29,41,66,61,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759189"")"
DeAngelo,Mulligan,Dallas,Sheriffs,69,67,2,QB,,24,-13,Aggressive,1.2,1,61,67,77,58,80,74,33,51,40,41,38,45,38,43,65,59,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596898"")"
Mike,Green,,,69,69,0,QB,,28,-7,Professional,3.8,,55,59,71,63,86,73,49,46,54,36,42,47,51,28,64,68,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659219"")"
Olsen,Huber,,,69,69,0,QB,,30,-4,Energetic,3.4,,65,66,72,76,75,76,28,30,38,26,46,20,21,41,58,74,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720595"")"
Yannick,Darden,,,69,69,0,QB,,28,-9,Aggressive,3.8,,63,63,92,55,86,89,32,23,42,45,58,44,38,35,62,56,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720581"")"
Joseph,Branch,,,69,69,0,QB,,33,-4,Professional,4,,77,74,90,70,91,84,37,41,44,48,36,57,43,21,58,58,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502033"")"
Chase,Cohen,Dallas,Sheriffs,69,70,-1,QB,,23,-9,Professional,1.5,2,62,64,76,65,75,85,43,59,35,25,47,41,48,49,69,64,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760981"")"
Anthony,Russell,,,67,67,0,QB,,26,-12,Aggressive,3.4,,65,60,72,67,81,77,24,20,42,56,50,19,27,41,64,60,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620195"")"
Isaiah,Walsh,,,67,67,0,QB,,27,-14,Energetic,3.5,,60,65,83,64,71,81,29,40,27,59,36,27,49,20,63,59,38,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659224"")"
Johnathan,Jarrett,,,67,67,0,QB,,34,-7,Strategic,3.8,,67,66,97,61,88,92,53,38,31,59,20,21,24,42,53,54,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293060"")"