first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mark,Anderson,Baltimore,Owls,97,97,0,TE,1,28,-7,Energetic,10.7,2,96,89,94,99,95,97,98,76,75,28,31,14,96,55,27,18,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763210"")"
George,Kikaha,"San Francisco",Miners,97,97,0,TE,1,30,-5,Strategic,10.7,2,99,90,99,95,99,96,95,83,77,35,34,16,99,63,32,16,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763201"")"
Travis,Kendricks,"Kansas City",Natives,95,95,0,TE,1,34,-5,Aggressive,12,3,97,87,98,97,94,99,95,80,73,46,43,14,92,69,72,35,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763188"")"
Dallas,Gay,Philadelphia,Tyrants,93,93,0,TE,1,29,-5,Aggressive,5.9,3,93,85,89,90,91,92,96,79,77,39,33,13,94,62,29,16,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763272"")"
T.J.,Hali,Minnesota,"Polar Bears",93,93,0,TE,1,27,-11,Aggressive,7.4,1,94,84,92,89,92,91,94,70,84,49,50,29,95,60,30,17,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763249"")"
Cole,Kelly,Chicago,Berserkers,90,90,0,TE,1,25,-7,Energetic,2.8,3,83,86,88,88,81,86,99,62,76,49,57,29,87,62,42,17,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763570"")"
Kyle,Pulley,Atlanta,Hawks,90,90,0,TE,1,23,-9,Aggressive,6.1,4,83,94,88,88,95,89,90,64,80,44,41,19,93,63,51,22,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763302"")"
Pat,Foster,Pittsburgh,Demons,88,87,0,TE,1,25,-10,Aggressive,4.4,1,86,83,82,86,91,86,94,70,79,60,57,34,82,65,31,14,74,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763344"")"
Robert,Thompson,Chicago,Berserkers,87,88,0,TE,2,30,-5,Aggressive,5.6,4,77,89,77,82,83,80,99,61,75,40,36,18,89,57,48,28,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763662"")"
Dalton,Santiago,Houston,Coyotes,87,88,0,TE,1,28,-11,Energetic,4.7,2,89,84,80,84,83,86,91,64,75,31,32,13,89,61,25,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763424"")"
Dawson,Kirby,Buffalo,Bulls,87,85,0,TE,1,27,-9,Energetic,4.2,3,81,88,87,85,85,81,87,54,74,33,31,16,83,65,42,21,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763411"")"
Zach,Elliott,Arizona,Roadrunners,87,86,0,TE,1,33,-6,Professional,4.2,1,83,82,83,85,88,81,94,74,82,38,46,22,81,64,43,17,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763397"")"
Evan,Edwards,Jacksonville,Wildcats,87,87,0,TE,1,29,-5,Professional,5,3,83,90,85,90,86,84,91,79,81,44,34,27,84,64,30,14,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763377"")"
Foster,Mewhort,"New Orleans",Boars,86,85,0,TE,2,27,-6,Strategic,2.5,3,81,83,80,74,76,76,95,62,78,34,38,15,84,64,27,11,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763910"")"
Juwan,Jackson,"New Orleans",Boars,86,85,0,TE,1,27,-13,Energetic,3.6,1,82,90,75,81,76,76,94,78,79,35,39,21,84,62,38,25,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763781"")"
Michael,McEvoy,"Las Vegas",Vigilantes,86,86,0,TE,1,23,-14,Strategic,2.3,1,84,83,86,80,76,82,94,65,77,55,53,24,83,64,26,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763768"")"
Hayden,Heyward,Carolina,Raptors,86,87,0,TE,1,31,-9,Professional,4.3,2,85,87,84,81,86,83,97,76,73,46,36,13,80,58,76,17,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763528"")"
Greg,Davis,Denver,Stallions,85,82,0,TE,1,24,-8,Aggressive,1.7,1,84,87,79,83,74,78,88,66,78,33,37,17,77,56,31,11,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763907"")"
Mike,Godwin,"New England",Marauders,85,85,0,TE,1,28,-5,Professional,3.6,1,80,84,83,79,87,85,91,72,80,32,33,11,85,60,52,18,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763462"")"
Darren,Williams,"New York",Paladins,85,86,0,TE,1,31,-9,Energetic,5,2,88,90,89,83,83,88,85,76,76,35,37,11,86,62,38,13,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763333"")"
Elijah,Hardy,Miami,Sharks,84,82,0,TE,1,23,-12,Aggressive,1.4,2,74,91,79,69,67,73,88,78,72,27,26,16,86,53,27,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764768"")"
Dalton,Kelly,Buffalo,Bulls,84,84,0,TE,2,24,-14,Professional,2.3,2,78,89,79,80,82,74,91,70,79,40,36,18,83,60,26,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763735"")"
Will,Day,Seattle,Kings,84,82,0,TE,1,28,-6,Strategic,2.4,3,82,81,78,84,83,83,85,73,75,46,48,16,79,67,28,11,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763665"")"
Tyler,Howard,"Los Angeles",Rhinos,84,83,0,TE,1,31,-3,Strategic,2.8,3,81,80,84,80,87,85,87,70,79,36,35,15,80,60,27,18,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763505"")"
Gerald,Evans,"Los Angeles",Griffins,84,83,0,TE,1,30,-5,Professional,3.7,2,82,84,82,83,83,87,84,82,73,38,32,15,82,65,26,11,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763448"")"
David,Nelson,Cleveland,Bulldogs,84,85,0,TE,1,28,-9,Strategic,3.6,3,83,89,85,83,89,83,88,80,81,38,45,27,82,68,16,13,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763378"")"
C.J.,Unrein,"New York",Hornets,83,83,0,TE,1,31,-7,Strategic,2.7,3,82,86,76,81,78,79,89,68,79,56,51,16,82,60,50,30,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763740"")"
Noah,Grymes,"Kansas City",Natives,82,80,0,TE,2,25,-10,Energetic,1.3,2,77,90,80,72,73,71,88,61,79,40,39,15,77,58,53,32,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764319"")"
Tyler,Catanzaro,"New York",Hornets,82,83,0,TE,2,29,-9,Professional,2.9,3,76,84,84,84,78,83,91,74,75,31,27,16,76,58,31,17,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763606"")"
Durham,Swaim,Miami,Sharks,81,81,0,TE,2,29,-11,Strategic,2.5,4,74,81,72,75,67,75,93,65,76,29,20,12,79,61,26,15,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764519"")"
Albert,Ola,Denver,Stallions,81,78,0,TE,3,26,-11,Aggressive,1.2,2,79,94,73,69,76,72,86,65,72,48,56,18,74,61,26,17,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764387"")"
Jelani,Wilson,Indianapolis,Dragons,81,81,0,TE,1,25,-9,Aggressive,2.3,3,80,89,84,67,75,70,90,69,73,41,36,13,78,64,81,55,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764228"")"
Cade,O'Shaughnessy,"Tampa Bay",Pirates,81,81,0,TE,1,25,-13,Professional,2,1,72,83,76,79,74,78,90,61,74,40,44,15,80,67,31,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763971"")"
Jordan,Anthony,Cleveland,Bulldogs,81,82,0,TE,2,32,-8,Strategic,2,2,79,86,79,71,75,80,91,73,73,29,26,13,80,57,48,23,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763933"")"
Jonnu,Sexton,Atlanta,Hawks,81,81,0,TE,2,29,-9,Professional,2.8,4,73,87,78,78,77,75,88,77,74,31,32,18,80,62,38,13,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763854"")"
Hunter,Hoyer,"New England",Marauders,81,82,0,TE,2,29,-6,Strategic,3.6,1,79,83,86,79,81,83,89,59,76,45,47,17,75,61,30,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763469"")"
Ian,Tate,Carolina,Raptors,80,79,0,TE,2,28,-9,Aggressive,1.4,2,74,85,77,74,78,71,83,67,76,33,28,13,80,64,33,15,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764107"")"
Trey,McDowell,Arizona,Roadrunners,80,80,0,TE,2,24,-11,Strategic,1.7,1,80,88,79,77,73,82,85,62,76,40,47,16,77,62,34,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763869"")"
Irv,Snyder,Cincinnati,Bluecats,80,79,0,TE,1,26,-11,Aggressive,1.9,2,77,86,82,73,79,76,84,69,79,36,35,14,75,61,25,19,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763835"")"
Jake,Flores,Dallas,Sheriffs,79,79,0,TE,1,25,-12,Energetic,1.4,2,76,85,73,76,71,72,89,67,78,40,39,15,75,64,32,13,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764195"")"
Mo,Allen,Indianapolis,Dragons,79,79,0,TE,2,30,-6,Professional,1.8,1,76,82,80,80,72,72,86,63,75,29,22,13,75,64,26,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763963"")"
Davis,Alexander,"Los Angeles",Rhinos,78,77,0,TE,2,23,-15,Strategic,1.1,1,76,79,64,71,65,72,92,60,72,65,56,38,71,55,45,26,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765035"")"
Tre',McCourty,"Los Angeles",Griffins,78,75,0,TE,2,25,-8,Strategic,1.1,3,68,86,69,74,71,73,85,64,74,43,44,15,70,59,44,23,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764948"")"
Daniel,Brice,"New York",Paladins,78,78,0,TE,3,23,-8,Professional,1.8,4,74,87,75,70,73,73,86,59,77,47,52,25,76,66,28,12,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764289"")"
Colby,Phillips,Seattle,Kings,78,76,0,TE,3,25,-7,Strategic,1.5,3,72,81,67,76,68,71,82,53,79,50,50,18,75,64,25,15,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764264"")"
Isaiah,Logan,Baltimore,Owls,78,78,0,TE,2,24,-11,Strategic,1.4,2,75,84,73,77,75,75,83,64,75,38,36,28,77,56,27,15,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764096"")"
Noah,Foster,Seattle,Kings,78,79,0,TE,2,26,-10,Energetic,3.9,1,83,91,81,76,78,76,81,69,77,44,39,19,75,60,30,17,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763589"")"
Charlie,Kupp,Baltimore,Owls,77,75,0,TE,3,25,-14,Professional,1.1,1,74,85,68,68,66,63,84,58,75,34,39,13,73,59,31,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764734"")"
Tucker,Kaser,"Green Bay",Wolverines,77,76,0,TE,1,23,-9,Energetic,1.2,1,74,86,73,66,72,68,83,69,72,55,50,29,75,57,55,41,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764698"")"
Donald,Parrish,"Los Angeles",Griffins,77,76,0,TE,3,27,-11,Aggressive,1.4,2,75,85,70,71,73,72,84,63,75,40,34,15,72,60,31,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764412"")"
Jody,Funchess,"Kansas City",Natives,77,77,0,TE,3,28,-12,Professional,1.3,2,71,86,76,72,75,69,88,65,75,34,24,21,71,56,26,15,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764395"")"
Zach,Davis,Buffalo,Bulls,76,74,0,TE,3,26,-12,Energetic,1,2,68,90,63,69,63,65,86,57,72,40,39,13,71,58,72,47,82,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765288"")"
Luke,Flowers,Jacksonville,Wildcats,76,74,0,TE,2,26,-7,Strategic,0.9,1,65,83,63,65,68,68,91,54,76,48,45,13,68,59,26,13,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765176"")"
Trevon,Ward,Tennessee,Vipers,76,75,0,TE,1,28,-11,Professional,1.2,2,70,78,72,73,72,71,82,69,76,39,36,14,72,63,58,33,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764822"")"
Zach,Grasu,Pittsburgh,Demons,76,75,0,TE,2,27,-11,Aggressive,1,1,70,83,71,73,66,64,87,58,75,33,23,14,68,62,66,49,15,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764814"")"
Grant,Costa,Philadelphia,Tyrants,76,76,0,TE,2,25,-13,Professional,1.2,3,73,89,70,68,70,70,80,60,76,20,24,15,78,58,28,14,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764775"")"
Brevin,Jones,Houston,Coyotes,76,76,0,TE,2,24,-8,Aggressive,1.3,3,70,88,67,70,75,66,87,76,75,45,44,17,73,61,44,28,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764487"")"
Sam,Leach,Detroit,Prowlers,76,76,0,TE,1,23,-13,Strategic,1.4,2,76,88,74,75,68,69,82,75,76,60,58,32,72,59,34,24,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764246"")"
Teagan,Quinn,Houston,Coyotes,75,75,0,TE,3,24,-13,Professional,1.3,2,67,81,72,65,71,71,87,63,76,47,45,13,71,57,27,12,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765100"")"
Cameron,Lauvao,"San Francisco",Miners,75,75,0,TE,2,24,-11,Energetic,1.3,3,70,85,67,73,74,72,81,65,71,52,52,22,74,58,27,16,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764856"")"
John,Brooks,Washington,Bandits,75,72,0,TE,2,26,-7,Aggressive,1,1,65,81,72,66,70,68,78,54,76,48,48,22,71,61,28,11,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764748"")"
Brock,Wheaton,Detroit,Prowlers,75,73,0,TE,,25,-11,Professional,1.2,2,68,88,64,66,73,66,81,48,75,44,37,14,72,59,28,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764737"")"
Shane,Zimmerman,Detroit,Prowlers,75,75,0,TE,3,27,-10,Energetic,1.2,2,64,85,71,73,72,68,85,75,79,35,32,17,72,36,26,11,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764711"")"
Jeremy,Reed,"New York",Hornets,75,75,0,TE,3,24,-11,Strategic,1,2,70,85,70,72,66,72,85,58,77,39,37,17,70,61,31,11,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764638"")"
Drew,Simmons,Cincinnati,Bluecats,75,73,0,TE,2,28,-10,Energetic,1,2,72,82,67,66,75,76,79,47,74,46,48,18,71,62,29,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764418"")"
Chigoziem,Ogbah,Tennessee,Vipers,75,75,0,TE,2,24,-13,Strategic,1.4,3,75,89,76,73,68,71,83,67,75,33,31,15,68,58,23,7,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764159"")"
Adam,Towbridge,Denver,Stallions,75,75,0,TE,,27,-8,Professional,1.7,2,78,82,72,73,73,75,81,65,79,35,32,15,69,67,68,50,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764080"")"
Anthony,Feliciano,"New England",Marauders,74,75,0,TE,3,29,-6,Strategic,1.3,1,73,81,71,69,69,70,82,65,76,40,36,26,72,59,24,12,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764620"")"
Harrison,Boyce,Cleveland,Bulldogs,74,74,0,TE,3,26,-11,Aggressive,1.2,2,73,84,70,76,76,67,79,67,76,49,52,26,70,66,37,13,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764417"")"
Dan,Asiata,Philadelphia,Tyrants,74,75,0,TE,3,29,-8,Strategic,1.7,4,71,86,70,74,78,68,81,58,72,37,40,25,71,55,15,11,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764285"")"
O.J.,Hunter,"Las Vegas",Vigilantes,74,75,0,TE,2,29,-5,Aggressive,1.5,3,77,87,75,73,74,69,79,77,75,38,37,16,70,61,32,19,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764154"")"
Brayden,Williams,"San Francisco",Miners,73,73,0,TE,,24,-10,Strategic,1,1,70,86,68,67,62,70,84,71,73,48,43,15,68,64,61,46,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765120"")"
Ross,Dangerfield,"San Francisco",Miners,73,71,0,TE,3,29,-8,Aggressive,1.1,3,67,78,68,64,70,61,82,51,75,34,32,17,66,58,32,11,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764958"")"
Josh,Wagner,Tennessee,Vipers,73,73,0,TE,3,24,-10,Energetic,1.3,3,63,86,65,67,71,71,82,62,73,39,43,11,72,62,33,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764809"")"
Brenton,Stanton,Jacksonville,Wildcats,73,73,0,TE,3,23,-14,Professional,1.2,2,71,86,67,69,70,72,82,71,77,56,56,43,68,63,30,13,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764488"")"
Josiah,Dunbar,"Green Bay",Wolverines,73,73,0,TE,2,27,-9,Aggressive,1.3,3,74,87,68,68,70,65,82,57,76,42,43,15,66,58,42,28,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764435"")"
Luke,Stewart,Dallas,Sheriffs,73,74,0,TE,2,25,-15,Aggressive,1.4,3,66,88,68,75,69,76,80,55,74,54,45,37,70,62,38,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764430"")"
Darnell,Walker,Pittsburgh,Demons,73,74,0,TE,3,23,-10,Professional,1.1,1,68,87,76,75,70,77,78,66,75,57,53,21,70,63,33,17,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764394"")"
Austin,Hendricks,"Las Vegas",Vigilantes,73,74,0,TE,3,29,-7,Aggressive,1.5,3,77,79,72,74,72,72,82,67,76,37,31,15,65,61,29,17,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763979"")"
Hunter,Langi,,,72,72,0,TE,,26,-8,Aggressive,1.1,,70,84,68,70,67,70,80,62,77,55,51,16,65,58,32,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764906"")"
Jesse,Johnson,,,72,72,0,TE,,30,-9,Strategic,1.1,,65,83,71,66,69,73,79,56,81,43,43,14,70,61,21,16,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764884"")"
Johnny,Manning,Minnesota,"Polar Bears",72,73,0,TE,2,29,-6,Energetic,1.3,2,66,82,72,65,72,67,81,66,72,35,27,16,69,62,27,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764685"")"
Pharaoh,Berg,Indianapolis,Dragons,72,73,0,TE,3,30,-10,Strategic,1.6,3,77,79,71,75,72,75,79,67,77,36,28,14,64,65,26,11,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764253"")"
Tommy,Thomas,Carolina,Raptors,72,73,0,TE,3,24,-13,Professional,1.4,2,68,85,78,74,72,75,74,57,75,36,39,16,70,59,29,12,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764144"")"
Ben,Swann,Minnesota,"Polar Bears",71,71,0,TE,,24,-14,Aggressive,0.8,1,67,87,67,64,61,61,82,60,79,30,27,13,66,55,29,14,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765231"")"
J.J.,Adams,Atlanta,Hawks,71,71,0,TE,3,27,-9,Aggressive,1.2,3,61,89,69,61,65,61,81,76,78,38,35,19,67,51,35,21,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765015"")"
Cole,Thomas,Washington,Bandits,71,70,0,TE,3,24,-9,Energetic,1.1,2,69,84,67,71,64,69,74,63,74,31,31,15,66,57,31,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764978"")"
Dalton,Kim,,,71,71,0,TE,,25,-10,Strategic,1,,66,85,66,68,72,65,83,63,78,49,54,19,64,59,32,15,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764859"")"
Tyler,Kelly,Miami,Sharks,71,71,0,TE,,31,-8,Strategic,1.2,3,71,79,67,68,67,70,77,69,77,37,43,13,67,66,41,17,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764343"")"
Josh,Orchard,Minnesota,"Polar Bears",71,72,0,TE,3,27,-9,Energetic,1.8,1,73,84,77,71,70,80,76,61,79,48,50,19,64,63,25,11,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764029"")"
Will,Myers,Indianapolis,Dragons,70,68,0,TE,,25,-10,Energetic,1,3,63,90,67,61,70,62,73,67,72,34,34,11,66,54,30,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765075"")"
Kenny,Yankey,,,70,70,0,TE,,25,-7,Energetic,1,,70,84,66,61,63,69,76,58,77,44,42,18,67,61,32,12,72,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765062"")"
Sean,Mack,,,70,70,0,TE,,26,-8,Strategic,1.1,,72,83,69,63,69,63,81,55,69,53,39,16,60,61,31,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764957"")"
Stephen,Sherman,,,70,70,0,TE,,27,-13,Aggressive,1.1,,67,86,67,68,68,68,79,62,76,73,60,22,62,50,39,26,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764954"")"
Charlie,Whitworth,,,70,70,0,TE,,26,-11,Strategic,1,,72,81,64,71,69,70,75,55,72,59,58,51,64,64,36,20,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764852"")"
Lawrence,Crick,"New York",Paladins,70,69,0,TE,,27,-9,Strategic,1.1,2,65,86,65,72,67,66,78,71,76,32,28,14,60,52,30,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764556"")"
Tyler,Mariota,,,70,70,0,TE,,27,-10,Aggressive,1,,63,78,68,61,68,57,81,50,76,39,41,18,65,59,27,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765362"")"
Tyler,Day,,,69,69,0,TE,,27,-9,Strategic,0.9,,63,84,66,60,61,61,79,49,79,48,45,16,67,59,64,44,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765355"")"
Tanner,Hardy,,,69,69,0,TE,,29,-7,Strategic,1,,64,83,67,62,63,61,79,54,70,33,31,17,63,59,32,12,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765295"")"
Michael,Elliott,,,69,69,0,TE,,23,-9,Professional,0.8,,59,83,61,64,61,65,79,71,80,37,27,23,67,55,32,26,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765281"")"
Dominique,Davila,,,69,69,0,TE,,27,-7,Professional,0.9,,65,85,63,67,64,60,76,65,75,41,32,14,65,61,36,15,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765258"")"
Connor,Heeney,,,69,69,0,TE,,25,-8,Energetic,0.9,,68,83,69,65,60,66,76,69,83,43,47,16,62,58,40,28,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765221"")"
Zack,Kearse,,,69,69,0,TE,,25,-11,Professional,0.8,,68,88,67,61,63,59,81,63,73,51,51,15,60,55,25,17,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765193"")"
Matt,Bush,,,69,69,0,TE,,28,-12,Energetic,0.9,,63,84,63,69,64,63,81,56,76,39,39,16,61,51,32,11,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765169"")"
Jack,Seymour,,,69,69,0,TE,,26,-13,Strategic,1,,68,86,70,66,70,63,79,46,76,37,37,18,59,62,36,13,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765164"")"
Payne,Daniel,"Tampa Bay",Pirates,69,70,0,TE,3,24,-10,Energetic,0.9,1,62,80,63,66,67,60,82,68,75,46,40,17,66,55,23,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765099"")"
James,Mauga,,,69,69,0,TE,,25,-11,Strategic,0.9,,61,85,65,64,67,68,78,59,79,36,33,19,65,59,43,33,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765022"")"
John,Frederick,,,69,69,0,TE,,24,-13,Aggressive,0.9,,67,81,70,65,62,64,75,52,78,42,47,15,65,63,24,7,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764941"")"
Ko,Kirkland,"Tampa Bay",Pirates,69,69,0,TE,2,26,-8,Aggressive,1,4,68,74,65,70,70,68,75,54,74,36,36,11,65,64,26,14,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764796"")"
Gerrit,Peters,,,68,68,0,TE,,27,-10,Professional,0.8,,60,81,69,59,61,58,80,71,74,38,36,23,63,53,35,11,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765337"")"
Andrew,Orakpo,,,68,68,0,TE,,26,-8,Aggressive,0.8,,63,84,67,62,64,62,75,64,77,27,26,13,65,58,28,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765236"")"
Devin,Allen,Cincinnati,Bluecats,68,68,0,TE,3,27,-7,Strategic,1.1,2,64,81,63,66,68,64,75,63,78,36,37,15,64,65,34,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765159"")"
Chase,Armah,Chicago,Berserkers,68,69,0,TE,3,27,-11,Aggressive,0.9,2,65,83,67,63,61,64,79,56,78,49,42,18,64,55,32,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765109"")"
Luke,Murray,"Green Bay",Wolverines,68,67,0,TE,3,23,-15,Energetic,1.2,3,66,88,70,69,65,71,68,59,74,61,51,16,62,57,24,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764668"")"
Peyton,Holden,Dallas,Sheriffs,68,68,0,TE,3,25,-11,Energetic,1.1,1,68,82,74,69,70,69,72,74,75,42,45,17,60,52,34,12,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764544"")"