first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Jenkins,Baltimore,Owls,98,97,0,DT,1,29,-4,Strategic,15.7,1,97,72,99,99,96,95,31,11,30,99,94,25,45,45,26,19,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793498"")"
Jonathan,Adams,Pittsburgh,Demons,96,95,0,DT,1,28,-9,Professional,12.2,1,94,72,95,95,96,96,38,12,42,96,97,26,46,47,22,20,10,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793528"")"
Quinnen,Wentz,Chicago,Berserkers,95,94,0,DT,1,25,-10,Aggressive,11.3,1,95,80,91,96,92,90,37,19,41,97,95,21,48,46,25,15,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793514"")"
Dexter,Luani,"New Orleans",Boars,95,94,0,DT,1,25,-8,Professional,11.3,1,99,74,94,97,91,98,38,18,43,95,91,16,46,47,20,12,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793512"")"
Vita,Vaitai,Philadelphia,Tyrants,91,90,0,DT,1,28,-5,Professional,7.8,1,99,69,93,89,94,89,43,49,69,86,93,31,53,47,25,15,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793570"")"
Javon,Harris,Jacksonville,Wildcats,90,89,0,DT,1,30,-9,Aggressive,6.9,1,88,75,88,84,90,83,30,13,31,92,87,20,47,47,25,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793676"")"
DeForest,Bruce,Atlanta,Hawks,90,91,0,DT,1,29,-5,Aggressive,8.4,1,91,74,94,89,85,92,41,15,47,92,91,34,48,49,23,19,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793620"")"
Kenny,Chan,Carolina,Raptors,90,89,0,DT,1,27,-7,Professional,6.9,1,96,70,88,91,91,92,27,17,37,89,87,36,46,46,25,20,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793618"")"
D.J.,Ramczyk,Minnesota,"Polar Bears",89,89,0,DT,1,29,-4,Energetic,6.9,1,98,64,91,92,95,87,31,12,33,87,88,20,47,47,26,19,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793609"")"
Fletcher,Collins,Dallas,Sheriffs,88,87,0,DT,1,32,-5,Aggressive,6,1,94,79,84,80,82,85,33,12,40,88,88,26,46,48,21,17,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793765"")"
Da'Ron,Pittman,Denver,Stallions,88,88,0,DT,1,26,-6,Energetic,6.4,1,97,78,88,85,87,85,47,35,48,88,86,25,46,47,29,18,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793705"")"
Grover,Scott,Detroit,Prowlers,87,87,0,DT,1,29,-7,Energetic,6,1,93,69,86,83,88,93,31,14,28,84,90,25,48,48,20,11,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793653"")"
B.J.,Hurst,Miami,Sharks,86,85,0,DT,1,27,-7,Professional,5.2,1,89,75,85,85,88,81,46,26,45,87,84,23,46,46,22,18,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793810"")"
Michael,Park,"New York",Paladins,86,86,0,DT,1,30,-5,Professional,5.5,1,96,72,82,88,82,88,27,19,29,86,83,22,48,45,25,17,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793682"")"
Jordan,Davila,Buffalo,Bulls,85,84,0,DT,1,23,-12,Energetic,4,1,99,81,85,84,84,82,37,32,55,81,81,13,46,47,17,14,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793848"")"
Al,Wiley,Denver,Stallions,84,83,0,DT,2,36,-1,Professional,3.7,1,95,70,79,81,79,74,38,12,27,85,83,15,47,47,21,16,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793968"")"
Ed,Onyemata,"Kansas City",Natives,84,83,0,DT,1,25,-6,Professional,3.7,1,91,86,88,86,86,87,33,22,33,78,81,21,48,48,26,16,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793782"")"
Arik,Anzalone,"Tampa Bay",Pirates,84,83,0,DT,1,29,-3,Aggressive,3.7,1,95,74,82,82,86,81,39,18,46,80,83,33,46,47,36,19,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793733"")"
DaVon,Hyde,"Los Angeles",Griffins,83,83,0,DT,1,26,-11,Professional,3.7,1,92,70,83,77,82,84,28,16,38,83,82,17,47,45,24,12,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793917"")"
D.J.,Johnson,Cleveland,Bulldogs,83,82,0,DT,1,28,-7,Energetic,3.5,1,91,72,86,81,78,84,41,22,32,78,82,21,47,47,26,13,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793915"")"
Teair,Thomas,"Las Vegas",Vigilantes,83,82,0,DT,1,26,-13,Strategic,3.5,1,90,72,84,76,80,83,37,11,42,80,82,13,47,47,31,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793897"")"
Jalen,Clark,"San Francisco",Miners,83,83,0,DT,1,22,-9,Strategic,3.3,1,97,84,81,79,82,82,53,26,49,81,80,23,58,48,22,18,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793875"")"
Dalvin,Toner,Cincinnati,Bluecats,83,82,0,DT,1,29,-9,Energetic,3.5,1,92,68,86,83,84,81,35,20,29,80,78,23,47,46,26,17,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793815"")"
Eddie,Gray,Arizona,Roadrunners,81,80,0,DT,1,29,-4,Strategic,2.7,1,95,64,81,81,77,81,27,12,43,80,75,24,48,48,24,11,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794132"")"
Sheldon,Rivera,Tennessee,Vipers,81,81,0,DT,1,29,-6,Professional,3.2,1,90,70,83,81,82,84,45,14,41,76,84,29,48,45,26,15,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794017"")"
Osa,Okafor,"New England",Marauders,81,81,0,DT,1,25,-13,Energetic,3.2,1,85,80,80,80,77,79,28,27,31,82,78,21,47,47,15,16,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793951"")"
Andrew,Brate,"San Francisco",Miners,80,79,0,DT,2,28,-7,Aggressive,2.5,1,91,73,76,73,77,78,28,19,30,78,80,21,46,45,25,13,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794369"")"
Justin,Johnson,Indianapolis,Dragons,80,79,0,DT,1,27,-6,Strategic,2.5,1,85,72,78,73,76,77,26,21,28,80,76,24,47,47,26,20,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794147"")"
Poona,Felix,"Los Angeles",Rhinos,80,79,0,DT,1,27,-6,Strategic,2.5,1,89,68,76,79,80,73,39,13,34,82,75,26,48,48,27,19,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794008"")"
Tim,Swaim,Carolina,Raptors,79,78,0,DT,2,26,-9,Professional,2.4,1,91,68,76,75,70,74,29,19,28,78,78,19,46,46,17,17,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794450"")"
Maurice,Hayes,Seattle,Kings,79,78,0,DT,1,28,-8,Energetic,2.4,1,94,75,72,80,77,74,48,24,32,75,79,27,46,48,13,11,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794218"")"
Davon,Gilbert,Houston,Coyotes,79,80,0,DT,1,28,-7,Strategic,2.7,1,89,65,82,81,79,80,38,14,30,79,76,23,48,48,16,15,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794120"")"
DaQuan,James,Philadelphia,Tyrants,79,78,0,DT,,31,-7,Professional,2.4,1,89,65,75,76,76,77,25,13,41,76,80,26,46,48,19,16,8,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794036"")"
Travis,James,"New York",Hornets,78,77,0,DT,1,23,-9,Strategic,2.2,1,94,76,73,75,78,70,27,22,26,77,75,16,46,46,23,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794437"")"
Levi,O'Leary,"Green Bay",Wolverines,78,78,0,DT,1,25,-8,Aggressive,2.4,1,89,82,78,76,76,73,30,22,34,77,74,22,48,47,28,15,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794416"")"
Quinton,Joseph,Jacksonville,Wildcats,78,77,0,DT,2,30,-3,Aggressive,2.2,1,84,77,75,78,72,72,39,12,41,78,77,18,47,47,11,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794254"")"
Mike,Prescott,,,78,78,0,DT,,32,-6,Aggressive,2.4,,90,63,73,78,78,78,34,13,51,78,78,21,47,48,40,28,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794234"")"
Jordan,Pierce,Indianapolis,Dragons,78,77,0,DT,2,30,-4,Strategic,2.2,1,89,71,77,71,73,73,39,22,50,76,77,39,46,48,17,14,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794174"")"
Maliek,Crawley,Washington,Bandits,78,77,0,DT,1,28,-3,Energetic,2.2,1,86,71,80,76,73,76,32,14,32,77,73,21,48,46,25,18,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794137"")"
Milton,Wilson,Detroit,Prowlers,78,78,0,DT,2,24,-12,Strategic,2.4,1,86,84,78,80,81,74,31,18,30,76,76,20,46,46,25,13,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794097"")"
Bryan,Brown,Washington,Bandits,77,76,0,DT,2,21,-12,Energetic,1.8,1,91,81,75,70,75,75,49,37,47,72,79,27,47,42,23,17,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794461"")"
Montravius,Alonso,Pittsburgh,Demons,77,76,0,DT,2,28,-5,Professional,2,1,89,77,74,78,72,72,53,14,51,75,73,27,47,46,13,12,11,7,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794408"")"
Nathan,Simmons,Cincinnati,Bluecats,77,76,0,DT,2,29,-8,Energetic,2,1,93,72,71,74,78,76,34,25,38,74,72,22,48,47,33,20,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794307"")"
Mazi,Sudfeld,Dallas,Sheriffs,77,77,0,DT,2,22,-9,Strategic,2,1,95,76,75,75,72,75,35,24,33,76,74,14,48,41,25,9,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794232"")"
Bobby,Barr,Buffalo,Bulls,76,75,0,DT,2,23,-10,Energetic,1.9,1,87,73,76,71,73,69,29,17,26,75,73,17,48,46,24,14,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794687"")"
Keeanu,Barth,Tennessee,Vipers,76,75,0,DT,2,22,-10,Energetic,1.7,1,89,71,69,71,74,76,37,13,39,75,73,18,47,43,20,17,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794514"")"
Raekwon,Day,"Kansas City",Natives,76,75,0,DT,2,26,-11,Professional,1.9,1,89,71,72,74,73,73,48,15,50,74,72,20,56,53,30,19,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794445"")"
Solomon,Townsend,"New York",Paladins,76,75,0,DT,2,28,-8,Strategic,1.9,1,90,83,74,71,72,75,35,13,42,74,71,32,47,47,19,20,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794443"")"
Khyiris,Toilolo,"New Orleans",Boars,76,76,0,DT,2,27,-8,Energetic,2,1,92,72,74,70,68,76,33,24,40,73,76,20,52,50,26,11,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794414"")"
Austin,Joyner,,,76,76,0,DT,,29,-8,Aggressive,2,,91,60,79,79,73,78,32,13,33,73,72,23,48,46,26,13,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794365"")"
Henry,Ayers,,,76,76,0,DT,,32,-9,Professional,2,,88,72,80,73,81,75,46,11,48,74,71,27,48,46,20,15,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794201"")"
Johnathan,Harris,,,76,76,0,DT,,31,-7,Aggressive,2,,91,60,79,73,72,78,32,11,47,75,71,23,47,47,12,19,12,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794150"")"
Malcolm,Reed,Minnesota,"Polar Bears",75,74,0,DT,2,25,-9,Aggressive,1.8,1,86,77,66,66,72,75,50,27,41,73,73,30,49,51,28,18,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794850"")"
Gervon,Douglas,"New England",Marauders,75,74,0,DT,2,21,-15,Aggressive,1.6,1,87,79,69,75,74,71,53,26,48,72,74,13,46,41,16,13,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794809"")"
Hassan,Reader,Atlanta,Hawks,75,75,0,DT,2,28,-6,Energetic,1.9,1,88,72,74,69,67,73,36,13,39,73,74,19,45,47,25,12,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794808"")"
Isaiah,Bailey,"New York",Hornets,75,74,0,DT,2,27,-10,Strategic,1.8,1,85,70,75,70,71,68,37,25,41,75,68,21,48,48,22,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794588"")"
Javon,Kelly,Houston,Coyotes,75,74,0,DT,2,25,-8,Energetic,1.8,1,89,75,77,78,76,68,34,17,37,69,78,19,46,48,27,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794529"")"
John,Johnson,,,75,75,0,DT,,34,-2,Aggressive,1.9,,93,66,68,69,69,75,33,11,43,74,76,13,46,47,26,12,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794520"")"
Kevin,Galindo,"Los Angeles",Griffins,75,74,0,DT,2,26,-9,Strategic,1.8,1,89,72,75,75,68,74,35,18,30,69,77,20,48,48,26,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794510"")"
Derrick,Nugent,"Los Angeles",Rhinos,75,74,0,DT,2,27,-6,Strategic,1.8,1,88,62,74,77,75,75,28,18,28,71,76,22,46,47,27,17,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794296"")"
Siaki,Ingram,Miami,Sharks,74,73,0,DT,2,22,-11,Professional,1.5,1,92,62,67,70,71,70,28,13,25,73,69,10,57,49,24,7,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795005"")"
Jonah,Wright,,,74,74,0,DT,,28,-9,Professional,1.8,,83,82,70,71,70,73,39,37,44,73,73,18,47,49,26,18,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794928"")"
Abdullah,Acosta,Chicago,Berserkers,74,73,0,DT,2,27,-5,Aggressive,1.7,1,91,70,72,70,67,75,51,13,38,71,66,14,47,47,23,11,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794795"")"
Neville,Guzman,,,74,74,0,DT,,26,-13,Strategic,1.8,,82,81,71,71,70,70,35,15,39,74,74,18,48,47,32,11,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794741"")"
Jalyn,Harris,"Green Bay",Wolverines,74,73,0,DT,2,27,-5,Energetic,1.7,1,89,78,67,75,74,75,57,28,61,72,66,25,46,47,26,17,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794695"")"
Christian,Cooper,,,74,74,0,DT,,29,-7,Strategic,1.8,,82,74,71,75,76,73,46,12,42,74,72,17,46,46,11,17,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794666"")"
Leki,Floyd,"Tampa Bay",Pirates,74,73,0,DT,2,25,-9,Aggressive,1.7,1,91,69,75,73,71,74,37,29,43,67,73,14,47,47,21,11,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794620"")"
Deadrin,Stark,,,74,74,0,DT,,29,-7,Professional,1.8,,90,67,74,72,69,75,28,25,27,69,77,21,46,47,26,19,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794604"")"
Roy,Lynch,Baltimore,Owls,74,73,0,DT,2,26,-9,Strategic,1.7,1,91,69,70,76,69,72,24,21,24,70,70,15,47,47,22,17,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794543"")"
Khalen,Smith,Arizona,Roadrunners,74,73,0,DT,2,27,-6,Strategic,1.7,1,86,76,69,67,73,75,48,23,52,69,76,19,46,48,26,15,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794502"")"
Alim,McCarron,Cleveland,Bulldogs,74,73,0,DT,2,23,-9,Energetic,1.7,1,91,73,75,77,72,71,50,35,49,70,71,20,52,50,24,13,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794374"")"
Josh,Travis,Seattle,Kings,73,72,0,DT,2,29,-4,Energetic,1.6,1,87,60,70,72,67,67,29,13,22,73,70,26,46,46,17,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794978"")"
Danny,Sunseri,,,73,73,0,DT,,30,-4,Strategic,1.7,,92,51,69,72,67,70,28,13,43,71,73,16,58,46,28,19,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794894"")"
Marlon,Theus,,,73,73,0,DT,,24,-12,Strategic,1.7,,90,71,67,71,67,67,36,21,40,71,75,18,55,56,11,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794848"")"
Tershawn,Watson,,,73,73,0,DT,,25,-12,Energetic,1.7,,86,82,68,69,68,70,39,20,28,73,71,22,47,46,28,11,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794647"")"
Kentavius,Sharpe,,,73,73,0,DT,,27,-9,Strategic,1.7,,91,77,69,77,67,67,47,27,50,69,75,26,47,48,28,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794624"")"
Marlon,Davenport,"Las Vegas",Vigilantes,73,72,0,DT,2,25,-9,Strategic,1.6,1,82,73,77,71,76,75,47,22,40,69,67,26,47,48,24,17,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794607"")"
Taven,Bradley,,,73,73,0,DT,,27,-11,Energetic,1.7,,90,79,72,71,75,70,33,34,40,70,69,25,48,47,24,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794537"")"
Phidarian,Mullen,,,73,73,0,DT,,25,-14,Energetic,1.7,,92,65,71,72,76,71,26,21,28,72,68,16,47,47,24,12,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794447"")"
John,Padilla,,,72,72,0,DT,,26,-12,Strategic,1.6,,88,69,67,68,74,65,33,12,37,73,70,24,46,48,28,11,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794985"")"
Michael,Dupre,,,72,72,0,DT,,27,-8,Strategic,1.6,,88,70,66,65,65,66,37,16,43,71,72,17,47,48,12,11,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794961"")"
Zacch,Pryor,,,72,72,0,DT,,23,-13,Aggressive,1.4,,82,78,67,71,70,66,48,43,59,72,70,22,42,36,23,11,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794865"")"
Carlos,Williams,,,72,72,0,DT,,29,-8,Aggressive,1.6,,89,78,67,71,66,71,53,17,45,68,75,26,46,48,17,16,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794777"")"
Rakeem,Nichols,,,72,72,0,DT,,30,-7,Strategic,1.6,,82,70,73,68,69,68,31,13,43,69,75,21,46,46,18,11,16,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794657"")"
Trysten,Hall,,,72,72,0,DT,,25,-11,Aggressive,1.6,,88,75,70,74,69,73,35,21,48,69,71,18,56,55,25,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794640"")"
Andrew,Bullard,,,71,71,0,DT,,27,-11,Strategic,1.5,,91,73,70,64,68,69,30,22,35,67,69,29,48,48,26,15,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795163"")"
T.Y.,Mora,,,71,71,0,DT,,30,-4,Aggressive,1.5,,85,73,71,64,67,71,36,12,46,70,67,18,46,46,15,12,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795127"")"
Keondre,Charlton,,,71,71,0,DT,,23,-10,Energetic,1.4,,93,67,67,64,64,71,28,18,24,68,69,12,46,46,15,13,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795099"")"
Breiden,Fragel,,,71,71,0,DT,,26,-7,Energetic,1.5,,90,73,72,64,65,65,44,24,44,70,65,17,48,48,12,11,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795015"")"
Quinton,Burnett,,,71,71,0,DT,,24,-11,Energetic,1.5,,94,59,70,72,72,71,28,13,28,68,67,15,46,46,41,31,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795010"")"
Tyler,Smith,,,71,71,0,DT,,25,-7,Aggressive,1.5,,96,61,69,64,68,65,25,21,24,69,71,15,47,46,23,12,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794989"")"
Brodric,Morgan,,,71,71,0,DT,,24,-10,Aggressive,1.4,,90,64,66,70,65,71,49,38,52,67,73,17,47,46,19,12,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794909"")"
Sheldon,Dzubnar,,,71,71,0,DT,,29,-5,Energetic,1.5,,84,69,70,64,71,72,37,14,40,69,71,31,48,47,25,11,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794885"")"
Bryan,Moss,,,71,71,0,DT,,27,-10,Aggressive,1.5,,86,60,67,72,75,68,28,21,32,69,74,25,44,47,23,13,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794781"")"
Jay,Thomas,,,71,71,0,DT,,24,-7,Energetic,1.5,,90,73,68,65,72,68,28,22,30,68,72,18,48,47,24,20,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794772"")"
Jordan,Ellington,,,71,71,0,DT,,25,-13,Professional,1.5,,85,73,68,69,76,70,33,15,30,69,71,18,48,46,26,17,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794732"")"
Moro,Olsen,,,70,70,0,DT,,22,-13,Energetic,1.3,,86,72,62,69,64,69,36,23,36,69,71,23,47,48,23,9,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795235"")"
Raymond,Vincent,,,70,70,0,DT,,24,-10,Strategic,1.3,,86,71,65,65,62,71,29,12,30,71,65,18,46,46,26,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795082"")"
John,Roberson,,,70,70,0,DT,,24,-9,Aggressive,1.4,,89,65,64,65,64,73,22,17,25,67,70,13,48,48,21,8,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795016"")"
McTelvin,Adams,,,70,70,0,DT,,25,-9,Aggressive,1.4,,86,76,67,68,69,72,39,22,41,65,73,23,47,48,21,13,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794960"")"
Carl,Donahue,,,70,70,0,DT,,31,-6,Strategic,1.4,,90,69,72,73,69,65,35,13,46,67,67,16,47,46,27,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794923"")"
Tommy,Tandy,,,70,70,0,DT,,23,-11,Energetic,1.4,,92,75,65,73,74,68,24,19,28,66,70,17,47,46,25,14,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794881"")"
Daniel,Wynn,,,69,69,0,DT,,27,-8,Aggressive,1.3,,82,71,67,62,67,68,38,23,43,68,65,18,47,47,22,12,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795536"")"
Carlos,Davila,,,69,69,0,DT,,27,-9,Strategic,1.3,,88,81,68,61,65,67,31,13,41,65,68,14,52,50,32,12,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795406"")"
Mike,Gordon,,,69,69,0,DT,,24,-11,Professional,1.3,,84,70,60,60,65,71,42,12,32,70,66,17,46,41,21,12,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795345"")"
Michael,Dorsett,,,69,69,0,DT,,25,-9,Energetic,1.3,,80,71,71,63,63,66,42,24,34,71,61,17,47,45,25,7,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795332"")"
Eric,Johnson,,,69,69,0,DT,,25,-8,Energetic,1.3,,81,80,69,66,70,68,34,16,33,65,69,18,46,47,24,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795322"")"
Isaiah,McGill,,,69,69,0,DT,,27,-10,Aggressive,1.3,,82,75,65,62,70,66,36,16,40,70,65,25,46,45,25,12,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795267"")"
Byron,Coleman,,,69,69,0,DT,,26,-8,Aggressive,1.3,,88,68,72,67,62,67,42,26,29,66,64,23,48,46,23,20,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795153"")"
Renell,Ward,,,69,69,0,DT,,27,-12,Professional,1.3,,90,74,64,64,64,73,42,23,45,65,67,18,47,48,27,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795122"")"
Jonathan,Fede,,,68,68,0,DT,,24,-9,Energetic,1.2,,86,59,70,66,62,70,33,27,34,65,65,15,47,46,21,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795446"")"
Jerrod,Caldwell,,,68,68,0,DT,,23,-13,Energetic,1.1,,91,66,70,68,61,64,52,37,54,64,68,13,47,48,18,8,11,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795439"")"
Curtis,Burton,,,68,68,0,DT,,25,-14,Energetic,1.2,,88,77,60,65,69,61,36,26,34,67,64,22,47,47,24,14,13,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795428"")"
Travis,Barton,,,68,68,0,DT,,24,-15,Energetic,1.1,,88,74,65,66,65,68,33,18,26,63,68,17,47,42,21,11,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795244"")"
Jordan,Johnson,,,68,68,0,DT,,25,-9,Energetic,1.2,,80,77,67,69,71,66,27,21,32,66,65,25,46,48,25,17,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795230"")"
Zachary,Carlson,,,68,68,0,DT,,24,-11,Aggressive,1.2,,78,74,66,69,67,65,26,21,36,68,64,22,48,46,24,12,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795221"")"
Kalia,Delarosa,,,68,68,0,DT,,24,-13,Aggressive,1.2,,85,73,63,66,66,66,33,18,29,67,67,21,47,47,22,13,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795220"")"
Jaquelin,Rudock,,,68,68,0,DT,,22,-11,Strategic,1.1,,91,69,69,63,71,66,27,13,30,63,66,11,55,50,23,16,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795184"")"