first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Roel,Porter,"New England",Marauders,97,95,2,DT,1,33,-2,Professional,14.4,1,89,74,98,82,73,91,35,33,41,99,99,32,55,37,55,38,36,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081328"")"
Alec,Dow,Indianapolis,Dragons,93,89,2,DT,1,32,-1,Strategic,9.7,3,92,63,87,68,69,85,53,30,30,96,84,42,59,33,51,58,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699687"")"
Brandon,Wills,"Green Bay",Wolverines,92,88,2,DT,1,33,-1,Energetic,6.6,2,76,64,85,55,60,83,28,53,43,99,88,32,43,44,45,59,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293300"")"
Ronald,Washington,Jacksonville,Wildcats,91,89,2,DT,1,26,-5,Professional,2.8,1,99,75,91,83,78,89,20,54,18,89,88,49,48,60,52,49,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597127"")"
Keith,Lewis,Miami,Sharks,91,88,-1,DT,1,21,-15,Strategic,4.3,3,85,78,85,78,85,89,29,40,53,92,86,59,49,32,42,20,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761232"")"
Malik,Young,Jacksonville,Wildcats,90,88,2,DT,2,25,-10,Professional,5.7,1,99,80,88,79,84,94,49,18,28,86,87,28,20,42,53,45,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597128"")"
Jordan,Johnson,"San Francisco",Miners,90,85,2,DT,1,26,-3,Professional,5.8,3,87,83,90,69,81,99,19,26,51,81,86,41,58,21,35,25,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671335"")"
Crockett,Edwards,Louisville,Owls,90,86,2,DT,1,30,-5,Energetic,6.5,0,97,78,82,67,79,95,52,26,55,86,82,52,27,49,58,51,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720836"")"
Edward,Smith,Cincinnati,Bluecats,90,85,2,DT,1,31,-1,Professional,4.4,0,88,74,82,80,73,91,21,52,42,83,92,23,45,19,50,19,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699683"")"
Terrell,Withers,Detroit,Prowlers,89,83,2,DT,1,24,-8,Aggressive,3.3,1,99,72,79,67,80,90,44,26,52,84,74,29,19,25,47,20,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597139"")"
Wendall,Brown,Atlanta,Hawks,89,84,2,DT,1,27,-8,Energetic,3.1,0,94,75,82,77,75,88,24,47,58,84,81,38,28,20,47,41,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671333"")"
Ben,Williams,Detroit,Prowlers,88,82,2,DT,2,28,-7,Aggressive,2.4,0,84,87,91,73,79,91,57,56,28,77,83,29,25,42,42,55,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620409"")"
Quincy,Dalton,Dallas,Sheriffs,88,86,2,DT,1,30,-4,Energetic,7.3,2,96,73,78,65,68,79,22,38,50,91,86,33,29,48,34,52,22,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720834"")"
Wayne,Williams,Indianapolis,Dragons,87,84,1,DT,2,23,-9,Strategic,4.2,2,98,75,81,72,72,82,41,29,47,84,85,36,38,20,43,50,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759432"")"
Matt,Simpkins,Arizona,Roadrunners,87,83,2,DT,1,29,-6,Strategic,4.6,0,90,77,98,73,74,92,57,29,36,82,71,28,31,38,50,20,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064256"")"
Carson,McMurray,Miami,Sharks,87,81,2,DT,2,31,-1,Strategic,4,1,99,83,84,73,81,86,24,29,37,73,86,47,42,21,35,59,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081334"")"
William,Farmer,Chicago,Berserkers,87,82,2,DT,1,33,-1,Aggressive,3.9,2,94,74,80,66,59,94,22,20,48,78,86,50,18,23,20,47,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502263"")"
Gary,Turner,"New York",Hornets,87,85,2,DT,1,34,-1,Professional,10.3,2,95,77,88,72,74,96,23,26,33,83,79,49,37,36,18,26,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574746"")"
Henry,Burrell,Atlanta,Hawks,86,82,1,DT,2,25,-7,Energetic,4.3,2,93,81,86,81,79,87,30,26,58,78,80,46,25,21,34,36,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759447"")"
Ethan,Brown,Miami,Sharks,86,80,2,DT,3,27,-2,Strategic,2.3,2,84,71,88,71,69,85,35,43,32,80,75,51,39,28,55,30,28,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671329"")"
Dean,Harris,Anchorage,Yetis,86,82,2,DT,1,27,-6,Strategic,4.1,0,97,78,80,70,74,91,25,47,52,77,85,19,49,34,38,34,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620435"")"
Kapri,Robinson,"Los Angeles",Rhinos,86,83,2,DT,1,28,-9,Strategic,2.6,1,79,66,82,58,64,81,25,22,25,91,78,51,30,28,57,42,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659449"")"
Jerell,Cornish,"Tampa Bay",Pirates,86,85,-1,DT,1,29,-9,Strategic,5.8,2,83,75,89,72,62,84,30,30,38,87,87,58,49,51,56,48,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064270"")"
Terry,Smith,Tennessee,Vipers,86,82,2,DT,1,30,-1,Aggressive,4.6,2,89,64,88,62,65,90,57,20,20,82,78,51,58,35,22,30,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081336"")"
Dee,Kelly,Louisville,Owls,86,83,2,DT,2,36,-1,Aggressive,18.7,1,97,73,89,71,74,91,57,38,32,81,75,25,59,34,50,50,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606376"")"
DeVante,Burris,"Green Bay",Wolverines,85,81,2,DT,2,26,-6,Energetic,3.2,1,90,76,84,73,72,82,51,45,34,80,79,28,28,41,42,50,30,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597134"")"
Travis,Canady,Seattle,Kings,85,81,2,DT,1,32,-1,Professional,4.2,1,86,64,72,59,66,80,29,48,30,81,92,42,47,55,50,45,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293292"")"
Damien,Rawls,"Las Vegas",Vigilantes,84,84,1,DT,1,25,-10,Aggressive,3.2,2,96,81,85,83,78,95,28,19,47,78,86,30,60,22,38,18,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759444"")"
Phillip,Hutcheson,"Los Angeles",Griffins,84,80,1,DT,2,23,-8,Professional,1.7,2,88,69,75,77,71,79,50,18,45,82,79,26,22,50,45,51,28,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759431"")"
Joshua,Richardson,Denver,Stallions,84,80,1,DT,1,25,-3,Energetic,3.3,3,97,72,88,77,79,80,54,21,26,78,73,48,57,31,30,44,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620447"")"
Norwood,Brown,"Los Angeles",Griffins,84,79,2,DT,1,25,-3,Professional,3.1,3,82,74,83,72,74,82,37,21,28,79,77,40,35,59,47,20,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620429"")"
Julius,Jennings,Washington,Badgers,84,82,2,DT,1,28,-1,Aggressive,3.9,1,96,84,84,76,70,75,28,34,27,83,77,26,56,37,33,36,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720840"")"
Daryl,Ward,Carolina,Raptors,84,79,2,DT,1,27,-9,Energetic,3.4,1,91,73,72,61,69,90,52,49,50,80,71,48,29,30,26,18,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720819"")"
Mike,Kendrick,Carolina,Raptors,83,78,2,DT,2,25,-11,Energetic,1.5,1,72,60,68,73,68,71,25,26,21,85,81,35,54,26,45,25,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671349"")"
David,Davis,Indianapolis,Dragons,83,79,2,DT,3,28,-6,Strategic,3,2,87,69,87,63,69,93,45,21,51,74,78,41,58,22,39,18,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659455"")"
Emilio,Woods,"Los Angeles",Griffins,82,77,2,DT,3,24,-7,Professional,1.6,1,81,74,74,60,69,97,39,34,33,71,83,47,56,50,24,25,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597141"")"
Donald,Davis,"San Francisco",Miners,82,78,1,DT,2,25,-12,Professional,2,2,98,70,81,67,75,81,60,53,35,72,80,45,28,31,47,17,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597123"")"
Max,West,Indianapolis,Dragons,82,78,2,DT,,26,-7,Strategic,1.3,0,77,72,69,71,70,80,51,43,34,81,79,48,37,21,24,20,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671345"")"
Daniel,McKenzie,"New York",Paladins,82,80,2,DT,1,31,-1,Energetic,1.6,0,73,71,81,69,70,91,41,57,32,76,93,57,35,39,57,40,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699686"")"
Jerry,Pratt,"New England",Marauders,81,79,2,DT,2,27,-10,Energetic,1.3,3,75,70,75,69,68,88,57,50,20,79,83,20,57,31,59,39,45,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620439"")"
Josh,Green,Denver,Stallions,81,78,2,DT,2,29,-1,Aggressive,5.3,0,93,69,75,66,70,89,52,49,53,77,72,48,58,47,21,42,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659465"")"
Rontez,Richard,Jacksonville,Wildcats,81,82,-1,DT,3,32,-1,Energetic,5.8,2,91,67,64,60,66,81,20,36,29,88,80,33,21,45,42,24,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293314"")"
Graham,Hoffman,Houston,Coyotes,81,79,2,DT,1,37,-3,Aggressive,9.8,1,90,70,80,61,62,73,42,57,28,82,73,50,23,45,49,54,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606335"")"
Tre,Woodson,Arizona,Roadrunners,80,76,2,DT,2,28,-3,Strategic,1.6,1,85,65,76,64,64,93,30,23,24,76,67,46,53,42,27,19,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620433"")"
Michael,Perry,Providence,Penguins,80,78,2,DT,1,27,-1,Professional,4.1,2,73,76,72,73,84,95,51,58,42,76,78,46,22,59,55,54,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659459"")"
Jamil,Zambrano,Tennessee,Vipers,80,76,2,DT,2,29,-1,Aggressive,1.7,2,85,69,76,68,65,77,36,29,47,74,79,27,25,18,22,30,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720815"")"
Terrence,Jones,Pittsburgh,Demons,80,76,2,DT,1,31,-1,Energetic,3.1,1,79,78,69,71,77,89,56,53,42,67,90,42,39,29,39,56,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064277"")"
Curtis,Driscoll,"New England",Marauders,80,78,2,DT,3,29,-4,Professional,2.7,3,89,70,95,65,63,84,39,20,41,70,82,21,32,25,30,40,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699704"")"
Kai,Winkler,Washington,Badgers,80,78,2,DT,2,33,-3,Aggressive,3.6,1,94,66,78,62,63,71,47,56,35,82,69,20,45,59,34,31,38,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293308"")"
Brian,Wilson,Tennessee,Vipers,80,79,-1,DT,3,22,-7,Aggressive,1.6,2,86,71,82,66,77,87,23,45,26,80,70,34,42,44,37,35,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761230"")"
Zach,David,Arizona,Roadrunners,80,81,-1,DT,3,22,-15,Energetic,5,2,85,72,76,80,73,87,46,33,39,83,78,48,55,57,44,49,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761221"")"
Joe,House,"New York",Paladins,80,79,-1,DT,2,22,-6,Professional,4.3,3,91,84,87,77,81,95,36,43,29,71,75,39,36,22,40,39,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761220"")"
Jake,Spann,"Green Bay",Wolverines,79,76,1,DT,3,24,-11,Energetic,1.7,2,77,67,73,70,70,92,54,43,27,74,76,41,43,34,43,50,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759451"")"
D.J.,Beckham,Dallas,Sheriffs,79,77,2,DT,2,25,-6,Professional,1.5,1,93,63,72,64,68,84,54,56,28,74,79,25,43,58,38,37,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671342"")"
Johnathan,Harris,"New York",Paladins,79,77,2,DT,3,26,-7,Strategic,5.7,0,93,77,86,73,85,76,52,33,19,73,70,41,24,21,48,53,18,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671337"")"
Cameron,Jenkins,"San Francisco",Miners,79,76,2,DT,3,27,-1,Strategic,2.6,2,82,78,84,77,71,81,48,48,56,70,79,55,50,20,36,21,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620430"")"
Tim,Rowe,"Los Angeles",Rhinos,79,75,2,DT,2,27,-9,Professional,1.6,0,83,78,77,75,76,84,42,20,37,69,78,56,23,48,42,19,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659452"")"
Jake,Pittman,Anchorage,Yetis,79,81,-1,DT,2,22,-15,Energetic,1.4,1,92,76,84,71,75,90,27,52,39,80,73,39,35,53,36,22,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761224"")"
Vincent,Zhao,Cleveland,Bulldogs,78,75,1,DT,1,24,-7,Aggressive,1.8,3,77,63,86,72,70,78,52,26,42,73,74,51,28,39,25,41,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759438"")"
Tyler,Evans,Tennessee,Vipers,78,74,2,DT,,26,-7,Aggressive,1.3,0,83,69,71,73,67,79,22,60,21,73,72,49,24,29,35,42,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597125"")"
Alex,Thomas,"Las Vegas",Vigilantes,78,76,2,DT,2,24,-12,Energetic,1.7,0,87,71,79,70,69,80,25,50,40,76,70,48,54,19,45,42,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597094"")"
Dewey,Owens,Denver,Stallions,78,73,2,DT,3,27,-6,Energetic,1.4,1,84,69,60,56,60,86,36,44,27,71,77,44,29,35,20,42,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671340"")"
Donnie,Houston,Chicago,Berserkers,78,73,2,DT,2,27,-5,Aggressive,1.6,3,87,59,80,64,66,91,49,44,60,67,69,51,50,36,44,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620437"")"
Jonathan,Sharp,"Green Bay",Wolverines,78,75,1,DT,,27,-12,Energetic,2,2,88,76,75,66,70,92,28,25,59,69,73,56,40,45,51,58,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659462"")"
Daniel,Price,Louisville,Owls,78,78,-1,DT,3,33,-6,Aggressive,12,0,94,71,97,79,92,92,34,44,38,85,30,85,52,43,27,32,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574761"")"
Matt,Miranda,Providence,Penguins,77,75,2,DT,2,26,-11,Professional,3.8,3,81,71,71,72,74,84,29,34,20,73,73,48,41,52,20,21,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620436"")"
Taylor,Lewis,Cincinnati,Bluecats,77,75,2,DT,2,29,-7,Energetic,6.4,1,86,71,85,79,81,87,25,39,58,68,70,23,37,40,36,23,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659464"")"
Chris,Terry,Seattle,Kings,77,75,2,DT,2,29,-5,Energetic,2.3,1,90,70,81,80,64,77,46,25,26,74,65,57,23,25,41,41,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064268"")"
Richard,Gray,"New Orleans",Boars,77,74,2,DT,1,30,-1,Strategic,1.5,0,77,69,76,60,61,84,36,21,51,71,78,60,54,45,32,18,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064257"")"
Kerwynn,Booth,Dallas,Sheriffs,77,75,2,DT,3,32,-1,Energetic,1.8,1,73,65,72,63,61,69,22,55,44,77,83,54,24,36,57,58,41,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699698"")"
K.J.,Evans,Washington,Badgers,77,75,2,DT,3,31,-1,Aggressive,2.3,3,84,74,92,86,74,87,51,55,54,69,64,27,26,37,36,20,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081325"")"
Albert,Jenkins,Pittsburgh,Demons,77,73,2,DT,2,34,-1,Energetic,6.4,1,80,64,70,68,64,73,37,38,23,75,69,30,45,17,28,53,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502282"")"
Mark,Foster,"New England",Marauders,76,74,2,DT,,26,-6,Professional,3.8,1,94,76,74,74,71,82,23,27,35,68,70,33,38,50,48,53,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597135"")"
Andrew,Greer,"Kansas City",Natives,76,74,2,DT,1,29,-2,Strategic,1.8,0,92,62,75,62,59,86,24,44,47,70,69,32,37,29,31,20,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064267"")"
O.J.,Powell,Buffalo,Bulls,76,76,-1,DT,2,30,-1,Strategic,5,0,82,66,89,73,75,93,20,40,49,70,70,53,26,20,45,30,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064262"")"
Griff,Ricketts,Buffalo,Bulls,76,73,2,DT,1,31,-1,Strategic,2.5,1,89,64,78,70,71,94,34,47,39,69,59,49,20,59,32,28,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081327"")"
Brandon,Carter,Anchorage,Yetis,76,77,-1,DT,3,35,-1,Professional,4.5,2,81,66,83,59,59,98,25,49,30,68,85,27,20,41,39,53,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606373"")"
DeAngelo,Morris,"New Orleans",Boars,75,72,2,DT,2,26,-3,Strategic,1.5,1,76,62,73,58,61,88,56,45,20,71,68,54,22,50,35,51,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671339"")"
Sedrick,Fennell,Denver,Stallions,75,70,2,DT,,26,-6,Energetic,2.3,1,82,74,83,66,67,85,46,44,20,62,65,30,46,20,36,23,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671311"")"
William,Smith,"Green Bay",Wolverines,75,71,2,DT,,29,-2,Energetic,1.4,1,79,67,76,69,57,77,22,44,32,69,69,23,29,45,36,24,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064272"")"
Tony,Beil,Cincinnati,Bluecats,75,74,2,DT,3,31,-14,Aggressive,3.5,0,90,79,79,75,73,79,35,45,31,71,63,36,58,51,53,34,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064238"")"
Glennie,Manuel,"Kansas City",Natives,75,74,1,DT,2,35,-1,Aggressive,2.9,0,83,71,88,74,69,88,17,40,29,69,63,33,21,29,41,53,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606378"")"
Josh,Scott,"Tampa Bay",Pirates,74,71,1,DT,2,25,-11,Strategic,1.1,2,79,65,75,59,59,69,43,32,34,74,63,50,36,41,31,21,18,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759422"")"
Jesse,Adams,Seattle,Kings,74,70,2,DT,,27,-8,Professional,1.6,1,86,63,74,67,66,82,51,35,48,64,67,30,23,46,21,42,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620434"")"
Wendall,Anderson,Seattle,Kings,74,70,2,DT,3,30,-1,Professional,1.2,0,74,54,69,64,66,78,34,37,20,66,78,44,23,56,37,43,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720828"")"
Ignacio,Hawkins,"Kansas City",Natives,74,72,2,DT,3,28,-9,Strategic,2.4,1,85,61,75,66,68,84,57,39,33,65,75,34,45,17,19,48,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720823"")"
Mike,Laster,Providence,Penguins,74,75,-1,DT,3,31,-1,Aggressive,1.9,0,92,71,72,70,69,88,29,39,23,72,69,54,47,33,56,37,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064263"")"
Russell,Bowens,"Las Vegas",Vigilantes,73,70,2,DT,3,27,-4,Professional,1.7,2,69,66,78,69,61,75,49,44,33,71,63,31,54,19,19,54,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659458"")"
Kevin,Monroe,Houston,Coyotes,73,71,2,DT,2,27,-5,Aggressive,1.8,2,82,65,64,55,58,85,56,44,58,70,67,29,54,60,21,34,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659448"")"
Ronnie,Lawrence,"Los Angeles",Rhinos,73,71,2,DT,3,33,-1,Aggressive,3.2,2,95,57,86,54,69,68,56,35,44,68,60,39,31,39,40,47,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081326"")"
Kevin,King,"Los Angeles",Griffins,73,71,-1,DT,,23,-8,Professional,1.2,3,72,66,71,65,68,70,45,23,42,74,68,24,20,53,47,35,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761217"")"
Raymond,Cardenas,"New York",Hornets,72,73,-2,DT,2,28,-1,Strategic,1.6,0,88,64,84,66,70,75,22,31,17,67,74,39,45,56,53,44,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720820"")"
Robert,Rose,,,72,72,0,DT,,29,-7,Energetic,1.6,,77,71,75,67,75,90,41,38,45,69,62,40,50,53,36,29,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064255"")"
Ryan,Fletcher,"New Orleans",Boars,70,71,-1,DT,3,22,-14,Aggressive,1.5,3,76,59,76,65,55,77,57,58,24,71,67,27,37,26,52,56,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761236"")"
Cyril,McLean,Cleveland,Bulldogs,70,71,-1,DT,2,22,-14,Energetic,1.4,3,69,70,68,61,66,88,29,56,57,69,71,35,54,42,30,43,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761214"")"
Alek,Collins,"San Francisco",Miners,69,67,-1,DT,,25,-6,Professional,1.2,0,75,62,67,62,64,82,27,20,44,64,64,23,41,46,46,43,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759430"")"
Spencer,Foy,"New Orleans",Boars,68,65,2,DT,,25,-6,Strategic,5.1,0,78,66,69,67,67,71,35,27,53,60,63,36,22,25,60,60,18,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597133"")"
Channing,Cornish,"Tampa Bay",Pirates,68,64,2,DT,3,26,-2,Strategic,1.8,1,65,58,70,67,59,75,42,47,40,66,51,25,37,34,44,19,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597124"")"
Joe,Daniels,,,68,68,0,DT,,34,-8,Professional,3,,79,63,76,66,61,83,35,48,37,64,59,53,32,22,47,50,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574736"")"
David,Simmons,,,66,66,0,DT,,30,-1,Aggressive,1.6,,82,56,60,61,55,72,33,21,52,64,63,36,54,19,52,43,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699703"")"
Michael,Goldsmith,,,65,65,0,DT,,24,-5,Energetic,1.3,,75,69,65,70,67,65,57,39,48,63,61,39,36,30,44,23,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759435"")"
Trevone,Batts,,,65,65,0,DT,,32,-2,Strategic,2.3,,79,60,74,52,53,84,38,32,21,58,59,26,30,38,34,30,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293304"")"
Rod,Mitchell,,,64,64,0,DT,,28,-4,Professional,1.5,,83,70,68,70,67,68,28,42,60,56,64,26,27,56,24,19,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720838"")"
Ethan,Crawford,,,63,63,0,DT,,25,-9,Energetic,1.1,,70,61,66,58,59,75,38,55,26,58,63,24,48,47,45,21,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597121"")"
Tarik,Jones,,,63,63,0,DT,,28,-4,Aggressive,0.9,,70,68,68,67,71,70,46,35,18,58,60,50,38,27,29,39,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659472"")"
Marcus,Hardin,,,62,62,0,DT,,25,-10,Professional,1.1,,81,65,71,66,62,61,43,39,51,59,51,49,35,23,34,49,25,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597131"")"
Frank,Morin,,,62,62,0,DT,,31,-4,Professional,1.4,,76,62,62,58,61,80,32,36,33,57,54,59,44,39,42,41,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699701"")"
Randy,Myrick,,,60,60,0,DT,,23,-11,Strategic,1.1,,77,57,70,51,67,62,31,55,39,54,57,36,49,47,56,23,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597142"")"
Cody,Mitchell,,,60,60,0,DT,,27,-12,Energetic,1,,72,61,60,59,62,70,29,25,27,53,63,42,47,20,47,30,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659453"")"
Larry,Peterson,"Los Angeles",Rhinos,60,59,-1,DT,,22,-11,Professional,2.5,2,61,64,59,55,55,72,43,24,39,56,57,36,44,54,40,37,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761215"")"
Jalen,Swan,,,59,59,0,DT,,28,-8,Energetic,1.1,,71,64,61,64,56,83,27,20,20,52,51,25,53,36,59,30,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720832"")"
Michael,Foster,,,59,59,0,DT,,28,-11,Strategic,1.4,,76,69,77,65,66,66,34,33,35,47,57,56,38,55,31,42,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720821"")"
Keith,Hart,,,59,59,0,DT,,31,-1,Aggressive,1.2,,84,64,64,61,53,80,42,28,22,54,40,25,28,48,21,50,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699685"")"
Logan,McCollum,,,59,59,0,DT,,30,-11,Strategic,1.3,,81,58,71,62,58,75,31,26,45,50,49,23,44,53,33,38,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081331"")"