first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Willie,Ibarra,Minnesota,"Polar Bears",98,93,2,K,1,32,-8,Professional,3.4,2,56,77,77,60,95,82,42,25,31,49,37,47,23,44,43,26,93,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417080"")"
Harry,Le,Atlanta,Hawks,95,89,2,K,1,34,-9,Professional,1.5,1,71,65,76,67,89,92,45,55,58,38,26,51,49,55,24,47,93,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181613"")"
Xzavier,Goodrich,"New York",Paladins,92,90,2,K,1,31,-12,Aggressive,4.4,3,73,64,74,72,84,87,31,41,55,54,20,60,23,20,35,26,89,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335865"")"
Ben,Hurst,Denver,Stallions,87,85,2,K,1,33,-1,Professional,1.2,1,58,66,78,59,96,95,34,55,51,46,30,39,58,45,58,35,87,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335868"")"
Dan,Allen,Miami,Sharks,86,80,2,K,1,28,-12,Professional,1.2,2,63,57,67,52,94,82,47,58,31,39,34,37,26,39,36,40,84,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446370"")"
Ronald,Marquez,Washington,Bandits,86,83,2,K,1,30,-8,Energetic,2.7,2,73,78,88,50,96,88,46,29,31,54,58,26,25,40,42,60,83,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432349"")"
Bruce,Walker,"New England",Marauders,85,81,2,K,1,34,-2,Strategic,1.5,2,56,64,70,64,75,78,23,19,39,31,23,60,34,40,26,35,77,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278623"")"
Christian,Bassett,"Los Angeles",Rhinos,85,82,2,K,1,24,-6,Professional,1.7,4,60,59,75,60,83,75,17,53,19,22,43,55,44,36,46,28,86,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596936"")"
Joe,Morgan,Houston,Coyotes,84,83,2,K,1,28,-10,Aggressive,1.9,2,63,68,71,60,88,84,50,31,34,60,29,56,30,40,53,47,76,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464502"")"
Trevor,Scherer,Detroit,Prowlers,84,83,2,K,1,32,-8,Professional,1.8,3,61,59,82,62,86,83,44,57,31,53,24,20,59,21,20,38,85,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417088"")"
Jerry,Leach,Pittsburgh,Demons,84,79,1,K,1,23,-12,Strategic,1.4,3,62,64,76,60,84,80,45,51,27,23,54,17,24,34,42,49,81,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759424"")"
Cameron,Maloney,Jacksonville,Wildcats,84,80,2,K,1,23,-13,Aggressive,1.5,3,54,61,68,58,83,79,41,42,54,55,31,56,37,43,24,29,78,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639685"")"
Gary,Ong,Cincinnati,Bluecats,84,83,2,K,1,27,-11,Strategic,1,1,57,66,84,68,96,79,56,51,51,57,40,47,50,60,19,37,84,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543721"")"
Mason,Smith,Dallas,Sheriffs,83,79,2,K,1,22,-7,Strategic,1.3,1,59,60,72,50,90,82,59,40,39,38,54,58,20,60,48,35,78,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639684"")"
Jerry,Summers,Baltimore,Owls,83,79,2,K,1,26,-5,Professional,1.5,2,68,70,79,64,90,82,44,49,36,25,21,45,38,41,44,26,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543728"")"
Brennan,Swenson,"Green Bay",Wolverines,83,81,2,K,1,28,-6,Aggressive,1.1,3,43,74,65,66,74,80,31,31,39,49,22,26,30,29,38,51,78,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543724"")"
Christian,Bristol,Tennessee,Vipers,82,78,2,K,1,25,-10,Energetic,1.6,3,65,57,76,56,81,80,54,38,49,36,52,57,21,50,48,27,79,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639677"")"
C.J.,Williams,"New York",Hornets,81,75,2,K,1,23,-5,Energetic,1.3,1,61,69,68,60,87,82,18,47,23,26,34,56,19,24,55,23,78,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639678"")"
Randy,Campbell,"Los Angeles",Rhinos,81,76,2,K,2,26,-10,Strategic,0.6,1,65,61,65,59,92,73,55,31,40,26,29,33,23,50,27,54,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543723"")"
Adam,Anderson,Chicago,Berserkers,80,77,2,K,1,31,-4,Energetic,1.3,4,62,67,71,63,81,85,37,44,58,33,55,58,20,31,31,27,73,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432345"")"
Joseph,Stratton,"New Orleans",Boars,80,79,2,K,1,26,-10,Aggressive,1.5,2,70,68,79,70,98,92,56,58,57,56,32,19,46,26,22,23,76,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596931"")"
Ben,Lee,Philadelphia,Tyrants,79,76,1,K,1,23,-6,Energetic,1.5,2,60,63,69,61,86,75,47,29,30,43,22,35,35,26,57,32,82,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865913"")"
Clint,Whitaker,Seattle,Kings,79,74,1,K,1,21,-14,Energetic,1.4,4,64,64,80,64,86,78,56,23,21,43,56,23,26,43,47,18,71,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759432"")"
Devin,Cheek,Arizona,Roadrunners,78,76,2,K,1,30,-9,Strategic,1.3,1,57,72,79,61,98,95,42,24,25,34,22,26,30,44,29,39,70,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432348"")"
Ka'Deem,Sprouse,Buffalo,Bulls,78,74,2,K,1,34,-8,Professional,1.3,2,55,76,78,67,97,81,40,27,32,37,50,44,40,39,55,41,75,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181606"")"
Kamu,Rains,"Tampa Bay",Pirates,78,74,2,K,1,24,-13,Strategic,2,1,68,69,73,54,76,86,18,51,48,48,26,44,27,53,19,26,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546290"")"
Ezekiel,Haas,"Las Vegas",Vigilantes,77,75,2,K,1,29,-7,Aggressive,0.9,1,69,58,72,59,80,81,33,23,22,23,50,34,51,26,42,49,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446365"")"
Dezmin,Wall,"San Francisco",Miners,76,71,2,K,1,30,-5,Aggressive,0.7,2,69,63,75,54,91,79,57,53,23,47,56,43,42,34,39,53,66,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432346"")"
Noah,Diaz,"Kansas City",Natives,76,74,2,K,1,33,-1,Energetic,1.5,3,48,59,76,60,83,73,32,20,39,54,35,41,55,48,49,45,74,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295418"")"
Joe,Smith,Arizona,Roadrunners,75,73,2,K,2,31,-6,Strategic,1.2,1,51,53,57,47,74,62,49,27,26,34,21,39,57,28,29,49,77,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335862"")"
David,Porter,Indianapolis,Dragons,74,72,2,K,1,28,-2,Professional,1.3,1,62,74,67,62,79,85,26,20,38,48,56,59,55,52,33,56,74,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446373"")"
Quincy,Gauthier,Carolina,Raptors,73,71,0,K,1,20,-11,Professional,1.3,1,52,60,71,59,74,70,43,56,38,27,43,35,53,21,39,32,69,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865921"")"
Derek,Sanchez,Cleveland,Bulldogs,73,73,0,K,1,22,-13,Strategic,1.4,1,54,66,68,62,72,77,38,38,35,30,48,54,24,51,35,19,75,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865920"")"
Sam,Keys,,,72,72,0,K,,23,-10,Energetic,0.5,,71,68,86,55,97,88,31,47,52,28,54,42,20,55,26,38,63,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759431"")"
Joshua,Miller,,,72,72,0,K,,23,-13,Aggressive,0.5,,48,61,57,53,75,74,42,23,46,52,21,39,22,39,24,39,76,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639679"")"
Terrell,Adams,,,70,70,0,K,,24,-13,Professional,1.5,,63,56,64,52,90,70,30,24,56,36,23,37,39,35,23,38,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596929"")"
David,Wilson,,,68,68,0,K,,29,-12,Energetic,1.2,,56,60,69,57,78,74,46,57,49,52,42,19,35,37,22,21,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446363"")"
Edward,Sellers,,,68,68,0,K,,24,-7,Strategic,1.1,,54,63,67,52,80,82,57,56,59,37,48,47,54,33,31,32,66,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639672"")"
Brandon,Rubin,,,68,68,0,K,,26,-8,Aggressive,1.2,,53,51,65,63,73,67,38,48,20,26,32,21,50,43,30,30,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596937"")"
Joe,Wade,,,68,68,0,K,,24,-15,Aggressive,1.1,,51,67,70,57,80,76,46,39,18,49,40,25,30,43,39,38,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596935"")"
Bruce,Barnett,,,68,68,0,K,,26,-6,Aggressive,1.1,,59,54,75,56,73,77,41,57,44,52,47,32,22,48,20,21,74,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596934"")"
Jason,Strong,,,67,67,0,K,,29,-5,Energetic,1.5,,60,62,75,60,76,80,23,37,23,37,48,48,31,36,54,55,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464503"")"
Akeem,Hudson,,,67,67,0,K,,29,-5,Strategic,0.5,,66,57,73,59,84,90,42,22,28,32,31,45,54,27,21,42,69,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446371"")"
Wayne,Varney,,,67,67,0,K,,33,-7,Strategic,1.2,,56,56,69,62,82,81,59,45,53,42,53,24,32,50,37,26,62,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278628"")"
Carl,Wise,"Los Angeles",Griffins,67,64,0,K,1,25,-7,Professional,0.8,1,42,48,60,53,77,70,50,38,24,27,39,28,28,39,49,30,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546301"")"
Connor,Brown,,,66,66,0,K,,33,-5,Strategic,1.2,,41,61,67,59,64,73,55,24,39,19,49,28,26,34,31,57,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335870"")"
Dawuane,Williamson,,,66,66,0,K,,26,-8,Strategic,1.2,,44,56,64,49,74,70,49,47,26,47,20,49,37,18,22,30,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546294"")"
Shane,Golden,,,65,65,0,K,,27,-5,Aggressive,1.3,,67,58,74,64,73,80,24,30,39,30,43,27,57,47,39,26,60,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464515"")"
Ben,Richards,,,65,65,0,K,,28,-10,Aggressive,1.2,,68,67,81,65,87,85,48,26,55,50,49,55,41,33,28,49,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446361"")"
Marquel,Smith,,,65,65,0,K,,24,-8,Energetic,1,,61,55,72,58,81,72,31,38,50,57,51,46,40,20,37,53,66,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639676"")"
Albert,Seals,,,65,65,0,K,,26,-10,Aggressive,1.4,,48,53,70,66,79,76,32,35,40,30,24,53,53,35,20,34,75,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543722"")"
Daniel,Johnson,,,65,65,0,K,,28,-8,Aggressive,1,,41,63,74,64,89,73,30,51,24,34,41,32,28,31,23,31,64,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543720"")"
Byron,Hinds,,,65,65,0,K,,25,-15,Professional,2.9,,56,50,61,54,92,65,51,41,26,39,57,30,30,27,39,18,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543719"")"
Jordan,Salgado,,,64,64,0,K,,28,-7,Strategic,1.1,,62,62,72,54,71,76,23,50,43,28,49,26,20,26,41,41,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446367"")"
Amara,Abbott,,,64,64,0,K,,31,-11,Professional,1.4,,54,51,75,67,77,82,20,42,28,24,52,51,51,31,44,53,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295422"")"
Nate,Knoll,,,64,64,0,K,,26,-11,Strategic,1.4,,49,52,59,53,75,75,20,55,35,36,25,34,48,26,49,20,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546295"")"
Deshaun,Rios,,,63,63,0,K,,28,-11,Energetic,1.3,,49,53,68,58,71,71,22,57,25,28,53,34,35,56,35,56,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464513"")"
Kyle,Alvarado,,,63,63,0,K,,27,-12,Professional,1.8,,64,71,75,63,79,81,52,45,58,55,35,49,46,32,39,36,66,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446374"")"
Bradley,Lopez,,,63,63,0,K,,31,-10,Professional,0.5,,61,60,75,55,96,70,47,49,41,37,59,28,26,36,43,55,65,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432337"")"
Brandon,Rodriguez,,,63,63,0,K,,22,-9,,1.2,,43,52,60,43,77,73,40,40,52,58,34,49,51,48,33,22,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639680"")"
Adrian,Reyes,,,63,63,0,K,,24,-11,Aggressive,1.1,,47,52,60,56,64,77,50,36,25,49,35,33,29,34,47,56,62,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639675"")"
Jason,Barlow,,,63,63,0,K,,23,-8,Professional,2.2,,58,53,63,53,81,69,50,46,56,45,54,44,25,32,40,32,64,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639673"")"
Mark,Ramsey,,,63,63,0,K,,23,-15,Strategic,1.3,,46,49,57,60,71,71,33,34,47,57,36,28,22,48,50,52,64,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596927"")"
Anthony,Hail,,,63,63,0,K,,28,-5,Aggressive,1.4,,50,58,61,62,71,62,41,54,28,37,22,33,19,41,52,32,68,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543716"")"
Austin,Butts,,,62,62,0,K,,27,-15,Energetic,1.3,,45,52,66,45,71,68,55,19,43,32,55,43,39,50,27,37,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464514"")"
Jerry,Wallace,,,62,62,0,K,,31,-9,Strategic,1.2,,51,62,69,51,70,70,53,28,18,23,25,46,48,48,20,41,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417086"")"
Angel,Cooper,,,62,62,0,K,,30,-15,Energetic,0.5,,56,56,70,49,84,77,36,34,53,34,48,54,18,59,50,32,58,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417079"")"
Donnel,Hershberger,,,62,62,0,K,,32,-6,Professional,1,,49,73,79,51,86,72,29,36,48,20,44,57,45,58,44,38,66,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335864"")"
Keshawn,Erickson,,,61,61,0,K,,27,-12,Aggressive,1,,43,50,60,50,71,68,21,28,50,34,43,59,54,26,59,20,59,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464511"")"
Roger,Sterling,,,61,61,0,K,,27,-15,Energetic,1,,45,44,65,49,74,65,51,19,33,51,42,24,50,36,46,36,55,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464506"")"
Jay,Mejia,,,61,61,0,K,,32,-10,Energetic,1.2,,54,62,70,48,76,70,47,40,54,34,56,55,59,46,24,48,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278624"")"
Charles,Causey,,,61,61,0,K,,25,-6,Professional,1,,45,59,55,39,65,59,22,24,36,35,53,43,57,36,39,45,60,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596928"")"
Jay,Knight,,,61,61,0,K,,25,-8,Strategic,1.1,,39,53,57,64,82,59,45,43,41,22,53,29,45,20,28,23,56,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546302"")"
Eddie,Ryan,,,60,60,0,K,,28,-11,,0.7,,48,54,61,50,77,61,23,41,28,30,42,40,43,27,42,46,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464508"")"
Cameron,Popp,,,60,60,0,K,,28,-7,Professional,1.3,,58,62,72,67,84,81,38,48,39,38,53,22,51,31,44,45,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446368"")"
Tyson,McBride,,,60,60,0,K,,32,-8,Aggressive,1.2,,49,49,55,47,63,57,33,40,47,53,28,50,29,23,39,39,62,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417076"")"
Dontrelle,Larsen,,,60,60,0,K,,33,-11,Aggressive,1.1,,51,53,59,47,57,69,23,38,39,22,29,24,46,46,41,46,59,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295426"")"
Jahri,Massey,,,60,60,0,K,,26,-11,Professional,1,,43,47,54,44,65,67,36,57,35,28,52,38,40,34,46,50,58,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546297"")"
Bobby,Calloway,,,60,60,0,K,,28,-5,Energetic,1.5,,58,56,74,64,79,75,40,26,46,42,22,35,34,55,47,24,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543727"")"
Gino,Littlejohn,,,60,60,0,K,,26,-9,Energetic,1,,41,50,57,36,83,68,51,46,26,21,17,21,58,53,32,40,53,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543726"")"
Terry,Taylor,,,60,60,0,K,,25,-15,Energetic,1.8,,49,54,66,49,79,77,29,54,22,50,47,47,39,23,33,20,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543715"")"
Garett,Babb,,,59,59,0,K,,31,-8,Strategic,1.2,,39,52,64,43,67,60,52,45,20,27,34,23,47,44,45,41,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335860"")"
Justin,Ross,,,59,59,0,K,,26,-7,Strategic,1,,48,50,59,51,70,67,47,39,50,49,48,33,28,43,29,60,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596930"")"
Eric,Finney,,,59,59,0,K,,27,-10,Energetic,1.1,,47,49,64,56,64,66,35,48,38,25,44,44,34,41,48,51,56,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546289"")"
George,Helms,,,59,59,0,K,,27,-9,Energetic,2.3,,37,39,66,50,78,62,20,51,43,36,54,38,35,39,49,36,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543725"")"
Storm,Ziegler,,,58,58,0,K,,28,-13,Energetic,2.9,,51,42,66,57,69,62,31,57,41,39,47,19,37,39,46,46,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464504"")"
Wendall,Ramirez,,,58,58,0,K,,33,-8,Professional,1.4,,63,59,64,49,91,81,36,40,45,42,36,35,34,43,22,22,61,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181603"")"
Lamin,Goff,,,58,58,0,K,,23,-9,Strategic,2.7,,47,48,57,48,76,59,24,23,23,41,37,20,31,32,25,29,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639683"")"
Jeffrey,Larson,,,58,58,0,K,,26,-13,,2.7,,51,41,60,33,84,67,29,29,58,44,44,56,42,55,54,40,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546298"")"
Alex,Bustamante,,,57,57,0,K,,27,-10,Aggressive,1.1,,42,60,67,52,83,78,57,45,29,27,30,29,23,44,38,35,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464510"")"
Ralph,Schultz,,,57,57,0,K,,30,-15,Professional,0.5,,51,63,66,49,71,74,51,58,43,56,54,43,43,34,23,49,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417083"")"
Joel,Russell,,,57,57,0,K,,33,-15,Professional,2.3,,45,44,64,59,78,66,42,32,48,50,36,42,54,25,29,37,62,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278632"")"
Jeremy,Dunn,,,57,57,0,K,,27,-9,,2.6,,45,48,56,44,64,64,52,52,22,21,25,52,20,32,36,19,52,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546299"")"
Russell,Moreno,,,57,57,0,K,,25,-7,Strategic,2.2,,52,49,57,55,68,73,36,41,57,19,55,32,58,37,26,28,62,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546296"")"
Gabriel,Bunch,,,56,56,0,K,,27,-6,Strategic,1,,51,59,67,44,82,69,20,58,48,24,25,52,45,42,28,32,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464505"")"
Orland,Smith,,,56,56,0,K,,29,-7,Strategic,1.3,,49,55,69,50,81,71,31,49,33,51,30,26,31,34,52,57,56,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446366"")"
Jordan,Murray,,,56,56,0,K,,30,-8,Strategic,1,,55,53,59,43,74,57,19,44,26,33,42,60,25,59,25,32,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432340"")"
Chris,Wheeler,,,56,56,0,K,,30,-12,Professional,1.1,,49,45,66,47,76,72,41,43,30,35,32,38,54,58,28,48,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417082"")"
Ameer,Dickey,,,56,56,0,K,,33,-9,Strategic,1.2,,64,57,63,56,88,79,49,30,46,46,40,50,42,60,48,29,48,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278625"")"
Max,Pitts,,,56,56,0,K,,25,-11,Professional,1.8,,45,48,64,49,71,62,33,39,39,34,57,48,52,20,43,33,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639682"")"
Jarrod,Brewer,,,56,56,0,K,,25,-12,Aggressive,1.7,,45,49,59,46,76,66,28,38,43,35,41,38,24,27,22,36,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596940"")"
Tyron,Wood,,,56,56,0,K,,25,-12,Energetic,1.5,,37,42,60,42,72,66,40,29,53,59,23,59,54,56,56,26,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596932"")"
Peyton,Khan,,,56,56,0,K,,27,-5,,1.9,,37,46,59,41,69,65,34,57,51,50,20,48,28,51,20,40,49,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546300"")"
T.J.,Dudley,,,56,56,0,K,,25,-15,Energetic,2.4,,45,51,62,40,63,68,57,17,28,20,45,29,22,25,27,40,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546292"")"
Clement,Kimmel,,,56,56,0,K,,25,-8,Energetic,0.9,,37,56,68,37,82,65,58,52,18,25,50,23,23,57,45,40,47,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546291"")"
Zack,Maloney,,,56,56,0,K,,28,-10,Strategic,2.1,,43,51,56,48,63,62,30,45,33,52,23,33,42,59,30,37,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543718"")"
Abry,Williams,,,56,56,0,K,,28,-8,Aggressive,1.6,,46,53,58,55,69,65,30,41,55,20,37,56,22,28,53,32,63,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543717"")"
Demaryius,Richardson,,,55,55,0,K,,30,-11,Strategic,1,,37,47,61,53,77,64,30,54,51,23,40,23,52,40,31,27,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446369"")"
Jake,Moreno,,,55,55,0,K,,32,-14,Strategic,1.2,,59,53,60,60,75,64,20,36,54,20,35,43,45,44,20,29,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295423"")"
Kenneth,Anderson,,,55,55,0,K,,25,-5,Professional,2.7,,42,52,57,45,81,67,41,19,45,55,55,57,23,31,35,29,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639681"")"
Ronald,Batchelor,,,55,55,0,K,,24,-9,Professional,2.4,,48,43,63,43,68,66,28,40,45,36,44,33,19,29,45,55,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596939"")"
DeAngelo,Dietrich,,,55,55,0,K,,24,-10,Energetic,1.5,,51,61,49,45,57,65,55,27,20,39,37,27,56,33,57,27,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596933"")"
Ralph,Oconnell,,,54,54,0,K,,26,-6,Professional,2.5,,46,56,66,39,70,70,27,36,48,28,20,18,40,49,23,49,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596938"")"
Brandon,Ramirez,,,53,53,0,K,,29,-12,Aggressive,0.6,,45,57,54,36,69,58,45,56,41,53,18,59,30,25,21,57,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432350"")"
Corey,Brinkley,,,53,53,0,K,,29,-13,Aggressive,2.4,,54,47,69,46,74,77,41,58,49,31,46,60,18,40,50,25,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432343"")"
Vincent,Wolfe,,,53,53,0,K,,30,-6,Aggressive,1.2,,44,47,68,38,68,54,53,57,48,32,46,46,50,24,42,54,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432342"")"
Trae,Bean,,,53,53,0,K,,32,-11,Professional,2,,57,48,61,55,63,65,41,34,31,50,35,21,52,52,49,20,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417089"")"
Donald,Cross,,,53,53,0,K,,29,-15,Professional,1.2,,52,52,66,55,74,70,45,30,41,53,23,27,45,46,51,20,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417085"")"
Alan,Torrez,,,53,53,0,K,,30,-9,Strategic,1.1,,47,56,65,43,77,65,52,41,47,23,21,46,42,25,28,32,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417078"")"
Brandon,Dupont,,,53,53,0,K,,32,-9,Aggressive,1.3,,45,52,59,42,62,63,58,30,39,39,40,36,51,21,42,33,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335866"")"
Tenny,Drake,,,53,53,0,K,,31,-14,Professional,1.2,,48,56,71,52,83,75,19,22,26,50,54,33,36,30,56,25,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295415"")"
Tank,Main,,,52,52,0,K,,27,-13,Aggressive,1,,54,45,57,50,76,67,45,42,43,54,56,48,19,42,56,34,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464507"")"