first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Alex,Mathis,"Liam Eichenburger",Bulldogs,98,96,0,G,1,27,-3,Energetic,15.5,,99,67,94,90,97,96,44,45,41,48,24,53,95,98,43,53,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888768"")"
Josh,Harvey,"Liam Eichenburger",Bulldogs,97,95,0,G,1,30,-1,Strategic,9.5,,97,67,87,92,93,98,34,20,26,23,28,37,97,96,57,57,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888774"")"
Alex,Mathis,,,96,96,0,G,,27,-3,Energetic,15.5,,99,67,94,90,97,96,44,45,41,48,24,53,95,98,43,53,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887769"")"
Kenjon,Williams,"Liam Eichenburger",Wildcats,96,95,0,G,1,29,-1,Energetic,15.5,,95,84,93,99,99,96,58,25,55,25,47,34,97,93,41,28,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223328"")"
Audie,Vernon,,,95,95,0,G,,35,-1,Aggressive,14.3,,96,64,89,93,99,91,60,48,37,58,35,34,95,97,51,41,28,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887756"")"
Josh,Harvey,,,95,95,0,G,,30,-1,Strategic,9.5,,97,67,87,92,93,98,34,20,26,23,28,37,97,96,57,57,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887764"")"
Kenjon,Williams,,,95,95,0,G,,29,-1,Energetic,15.5,,95,84,93,99,99,96,58,25,55,25,47,34,97,93,41,28,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887793"")"
Kenjon,Williams,Paclounge,Bulls,95,95,0,G,1,29,-1,Energetic,15.5,,95,84,93,99,99,96,58,25,55,25,47,34,97,93,41,28,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008635"")"
Floy,Hamilton,SherriffHammond,Hawks,94,91,0,G,1,27,-9,Professional,8.2,,98,74,83,89,97,97,34,26,58,23,55,54,89,89,23,24,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067627"")"
Donte,Ingram,Stormcrow23,Bandits,94,93,0,G,1,28,-2,Strategic,16.7,,95,68,93,95,97,92,20,21,21,40,34,21,95,90,37,23,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227559"")"
Donte,Ingram,,,93,93,0,G,,28,-2,Strategic,16.7,,95,68,93,95,97,92,20,21,21,40,34,21,95,90,37,23,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887800"")"
Corey,Lehman,,,93,93,0,G,,27,-9,Energetic,10.3,,98,78,90,94,97,95,27,19,51,51,54,25,94,89,19,49,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887801"")"
Marcus,Jacobson,,,93,93,0,G,,23,-7,Aggressive,13.3,,96,69,88,93,98,97,42,49,54,26,47,55,96,88,37,52,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887802"")"
Corey,Lehman,Cocopunch88,Tyrants,93,93,0,G,1,27,-9,Energetic,10.3,,98,78,90,94,97,95,27,19,51,51,54,25,94,89,19,49,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888750"")"
Nick,Price,Paclounge,Bulls,93,94,0,G,1,28,-7,Professional,14.1,,96,79,91,88,96,95,44,48,41,52,34,44,94,94,49,22,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008645"")"
Tracy,Lyons,SherriffHammond,Hawks,93,92,0,G,1,24,-10,Aggressive,16.7,,95,75,92,96,96,96,52,47,47,49,19,22,90,93,59,50,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067622"")"
Marcus,Jacobson,Stormcrow23,Bandits,93,93,0,G,1,23,-7,Aggressive,13.3,,96,69,88,93,98,97,42,49,54,26,47,55,96,88,37,52,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227565"")"
Tracy,Lyons,,,92,92,0,G,,24,-10,Aggressive,16.7,,95,75,92,96,96,96,52,47,47,49,19,22,90,93,59,50,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887763"")"
Tim,Patel,CPU,"Draft Challenge 1",92,91,0,G,1,23,-10,Energetic,14.3,,96,62,90,93,95,95,49,45,19,40,54,24,96,85,52,48,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888084"")"
Tim,Patel,Paclounge,Prowlers,92,91,0,G,1,23,-10,Energetic,14.3,,96,62,90,93,95,95,49,45,19,40,54,24,96,85,52,48,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42083713"")"
Johnpaul,Simmons,Paclounge,Griffins,92,93,0,G,1,25,-6,Energetic,16.4,,96,75,90,96,96,95,57,45,49,44,45,50,91,95,31,55,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42260134"")"
Floy,Hamilton,,,91,91,0,G,,27,-9,Professional,8.2,,98,74,83,89,97,97,34,26,58,23,55,54,89,89,23,24,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887755"")"
Tim,Patel,,,91,91,0,G,,23,-10,Energetic,14.3,,96,62,90,93,95,95,49,45,19,40,54,24,96,85,52,48,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887757"")"
Tim,Patel,CPU,"Draft Challenge 2",91,91,0,G,1,23,-10,Energetic,14.3,,96,62,90,93,95,95,49,45,19,40,54,24,96,85,52,48,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888150"")"
Weston,Davis,Cocopunch88,Tyrants,91,90,0,G,1,25,-9,Aggressive,5.8,,88,61,84,89,97,96,40,52,37,44,46,23,90,88,53,40,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888758"")"
Weston,Davis,"Liam Eichenburger",Vigilantes,91,90,0,G,1,25,-9,Aggressive,5.8,,88,61,84,89,97,96,40,52,37,44,46,23,90,88,53,40,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906179"")"
Gary,Harris,,,90,90,0,G,,26,-10,Strategic,6.3,,95,64,76,85,97,95,51,51,38,58,32,51,91,86,57,30,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887761"")"
Weston,Davis,,,90,90,0,G,,25,-9,Aggressive,5.8,,88,61,84,89,97,96,40,52,37,44,46,23,90,88,53,40,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887790"")"
Hunter,Crowley,,,90,90,0,G,,22,-7,Strategic,8.2,,96,76,86,87,96,97,24,22,44,56,26,44,86,89,20,48,56,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887797"")"
Brandon,Desimone,,,90,90,0,G,,25,-5,Strategic,8.2,,97,68,92,83,94,95,25,34,34,59,51,36,89,88,36,35,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887804"")"
Gary,Harris,CPU,"Draft Challenge 3",90,90,0,G,1,26,-10,Strategic,6.3,,95,64,76,85,97,95,51,51,38,58,32,51,91,86,57,30,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888208"")"
Kapri,Whelan,SherriffHammond,Hornets,90,89,0,G,1,28,-3,Aggressive,6.7,,95,61,87,81,97,97,39,54,55,32,33,36,84,89,56,32,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914590"")"
Weston,Davis,Letz21,Miners,90,90,0,G,1,25,-9,Aggressive,5.8,,88,61,84,89,97,96,40,52,37,44,46,23,90,88,53,40,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212274"")"
Leonard,Ross,,,89,89,0,G,,35,-2,Professional,5.8,,97,58,79,80,91,83,42,50,38,29,42,33,89,90,41,48,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887794"")"
Bruce,Benjamin,,,89,89,0,G,,24,-6,Energetic,7.1,,95,59,86,86,97,96,45,27,51,49,57,25,88,87,31,34,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887805"")"
Tim,Felix,Letz21,Miners,89,88,0,G,1,25,-5,Strategic,11.1,,95,66,86,95,99,95,33,48,28,21,33,51,89,82,53,31,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212264"")"
Tim,Felix,,,88,88,0,G,,25,-5,Strategic,11.1,,95,66,86,95,99,95,33,48,28,21,33,51,89,82,53,31,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887768"")"
Bruce,Thornton,,,88,88,0,G,,25,-10,Strategic,7.6,,96,72,90,85,91,97,53,21,40,58,27,49,89,82,45,46,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887792"")"
Obie,Fleming,,,88,88,0,G,,25,-10,Strategic,9.5,,96,79,84,88,83,96,52,24,58,27,31,48,91,82,29,44,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887795"")"
Don,Jordan,CPU,"Draft Challenge 1",88,87,0,G,1,25,-10,Energetic,3.4,,96,64,88,79,87,98,38,38,58,28,37,24,85,85,24,50,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888074"")"
Aaron,Cunningham,idecay,"Polar Bears",88,86,0,G,1,24,-6,Energetic,5.4,,92,75,86,76,89,96,32,40,42,55,42,24,81,87,23,31,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896021"")"
Leonard,Ross,SherriffHammond,Hornets,88,89,0,G,1,35,-2,Professional,5.8,,97,58,79,80,91,83,42,50,38,29,42,33,89,90,41,48,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914148"")"
Nick,Shockley,Paclounge,Griffins,88,87,0,G,1,21,-9,Strategic,5.8,,92,53,88,80,97,96,20,20,44,34,53,52,84,85,41,27,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264318"")"
Michael,Rogers,,,87,87,0,G,,20,-11,Energetic,5.8,,97,68,88,89,92,97,32,39,25,37,32,45,90,77,31,32,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887766"")"
Don,Jordan,,,87,87,0,G,,25,-10,Energetic,3.4,,96,64,88,79,87,98,38,38,58,28,37,24,85,85,24,50,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887767"")"
Derek,Nichols,,,87,87,0,G,,23,-7,Professional,9.5,,97,77,94,90,96,98,27,59,24,52,40,51,83,81,55,20,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887796"")"
Allen,Tate,,,87,87,0,G,,20,-10,Energetic,8.2,,95,60,82,92,96,96,50,30,27,39,55,38,86,81,19,26,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887799"")"
Earl,Holder,,,86,86,0,G,,25,-10,Professional,3.4,,94,54,80,74,95,88,22,50,27,48,43,23,83,86,55,20,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887758"")"
Aaron,Cunningham,,,86,86,0,G,,24,-6,Energetic,5.4,,92,75,86,76,89,96,32,40,42,55,42,24,81,87,23,31,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887760"")"
Zack,Reed,,,86,86,0,G,,29,-1,Energetic,6.3,,98,67,88,87,87,87,44,42,53,27,20,44,83,86,33,50,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887771"")"
Shelton,Kimmel,,,86,86,0,G,,25,-5,Professional,5,,95,57,81,84,96,97,37,31,38,25,58,56,81,86,32,42,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887803"")"
Earl,Holder,CPU,"Draft Challenge 2",85,86,0,G,1,25,-10,Professional,3.4,,94,54,80,74,95,88,22,50,27,48,43,23,83,86,55,20,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888135"")"
Earl,Holder,CPU,"Draft Challenge 3",85,86,0,G,1,25,-10,Professional,3.4,,94,54,80,74,95,88,22,50,27,48,43,23,83,86,55,20,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888207"")"
Sio,Cooper,,,84,84,0,G,,21,-9,Professional,5.4,,89,65,77,78,84,88,27,43,39,20,54,34,86,82,44,48,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887759"")"
Jeff,Golden,,,84,84,0,G,,24,-12,Energetic,3.4,,92,62,73,75,84,88,22,26,29,41,36,37,83,84,55,32,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887762"")"
Zack,Jones,,,84,84,0,G,,25,-15,Strategic,4.7,,96,60,77,80,96,90,45,45,27,44,35,31,78,85,56,39,60,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887798"")"
Geno,Ellis,,,83,83,0,G,,23,-15,Aggressive,5,,96,52,82,79,92,92,54,38,24,50,28,37,81,78,38,35,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887770"")"
Vincent,Garay,,,83,83,0,G,,23,-7,Energetic,3.4,,94,64,80,75,84,90,57,55,35,33,24,50,82,80,40,30,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887789"")"
Orson,McMichael,,,83,83,0,G,,27,-3,Strategic,5,,96,79,78,78,94,97,53,25,50,42,50,55,78,77,26,40,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887791"")"
Stefan,Gill,,,82,82,0,G,,27,-3,Professional,3.2,,92,50,84,75,88,92,22,32,39,23,20,39,79,81,20,49,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887526"")"
Adam,Esposito,,,82,82,0,G,,25,-5,Aggressive,3.2,,96,61,71,70,73,86,44,44,36,41,34,37,80,86,25,22,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887540"")"
Anthony,Williams,,,80,80,0,G,,36,-2,Professional,3.4,,97,50,79,70,81,90,33,57,36,43,24,19,82,72,24,52,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887765"")"
Aaron,Vicente,"Liam Eichenburger",Bulldogs,80,79,0,G,2,29,-1,Aggressive,2.3,,83,59,76,74,87,94,46,58,42,54,48,37,74,77,42,52,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888249"")"
Aaron,Vicente,idecay,"Polar Bears",80,79,0,G,1,29,-1,Aggressive,2.3,,83,59,76,74,87,94,46,58,42,54,48,37,74,77,42,52,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896003"")"
Aaron,Vicente,SherriffHammond,Hawks,80,79,0,G,2,29,-1,Aggressive,2.3,,83,59,76,74,87,94,46,58,42,54,48,37,74,77,42,52,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067594"")"
Aaron,Vicente,,,79,79,0,G,,29,-1,Aggressive,2.3,,83,59,76,74,87,94,46,58,42,54,48,37,74,77,42,52,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887539"")"
Cam,Davis,CPU,"Draft Challenge 1",79,78,0,G,2,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888052"")"
Aaron,Vicente,CPU,"Draft Challenge 1",79,79,0,G,2,29,-1,Aggressive,2.3,,83,59,76,74,87,94,46,58,42,54,48,37,74,77,42,52,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888053"")"
Amini,Iverson,"Liam Eichenburger",Vigilantes,79,77,0,G,1,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906141"")"
Amini,Iverson,SherriffHammond,Hawks,79,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067595"")"
Cam,Davis,"Liam Eichenburger",Wildcats,79,78,0,G,1,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223310"")"
Cam,Davis,,,78,78,0,G,,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887541"")"
Cam,Davis,Cocopunch88,Tyrants,78,78,0,G,2,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888746"")"
Cam,Davis,SherriffHammond,Hornets,78,78,0,G,2,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914133"")"
Cam,Davis,Paclounge,Bulls,78,78,0,G,2,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008611"")"
Amini,Iverson,Stormcrow23,Bandits,78,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154384"")"
Amini,Iverson,Letz21,Miners,78,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212253"")"
Amini,Iverson,,,77,77,0,G,,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887535"")"
Amini,Iverson,CPU,"Draft Challenge 2",77,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888101"")"
Amini,Iverson,SherriffHammond,Hornets,77,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914134"")"
Amini,Iverson,Paclounge,Bulls,77,77,0,G,2,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008612"")"
Cam,Davis,Paclounge,Griffins,77,78,0,G,2,26,-4,Energetic,2.5,,90,61,83,69,81,80,56,51,49,38,30,39,73,81,57,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223798"")"
Amini,Iverson,Paclounge,Prowlers,76,77,0,G,1,25,-15,Strategic,2,,78,60,70,80,87,92,32,34,43,31,37,24,73,76,38,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079952"")"
Bryan,Brown,idecay,"Polar Bears",75,72,0,G,2,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896004"")"
Bryan,Brown,"Liam Eichenburger",Vigilantes,75,72,0,G,2,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906140"")"
Tim,Tucker,CPU,"Draft Challenge 2",73,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888119"")"
Tim,Tucker,CPU,"Draft Challenge 3",73,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888179"")"
Tim,Tucker,Cocopunch88,Tyrants,73,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888715"")"
Tim,Tucker,idecay,"Polar Bears",73,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896007"")"
Tim,Tucker,SherriffHammond,Hornets,73,72,0,G,3,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914115"")"
Tim,Tucker,,,72,72,0,G,,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887521"")"
Bryan,Brown,,,72,72,0,G,,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887538"")"
Bryan,Brown,Paclounge,Prowlers,72,72,0,G,2,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079951"")"
Tim,Tucker,Stormcrow23,Bandits,72,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154376"")"
Tim,Tucker,Letz21,Miners,72,72,0,G,2,25,-5,Aggressive,1.4,,90,49,65,75,72,90,38,23,26,46,34,50,62,73,41,27,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212216"")"
Bryan,Brown,"Liam Eichenburger",Wildcats,72,72,0,G,2,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223311"")"
Bryan,Brown,CPU,"Draft Challenge 2",71,72,0,G,3,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888102"")"
Mark,Askew,CPU,"Draft Challenge 3",71,70,0,G,2,29,-2,Aggressive,1.2,,79,53,69,62,77,91,47,45,53,41,23,21,64,67,24,44,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888173"")"
Mark,Askew,"Liam Eichenburger",Bulldogs,71,70,0,G,2,29,-2,Aggressive,1.2,,79,53,69,62,77,91,47,45,53,41,23,21,64,67,24,44,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888250"")"
Bryan,Brown,Cocopunch88,Tyrants,71,72,0,G,3,27,-9,Professional,1.5,,90,41,70,71,76,73,31,20,18,33,52,21,71,69,46,31,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888745"")"
Mark,Askew,,,70,70,0,G,,29,-2,Aggressive,1.2,,79,53,69,62,77,91,47,45,53,41,23,21,64,67,24,44,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887537"")"
Mark,Askew,Paclounge,Griffins,70,70,0,G,2,29,-2,Aggressive,1.2,,79,53,69,62,77,91,47,45,53,41,23,21,64,67,24,44,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223797"")"
Brandon,Davis,Cocopunch88,Tyrants,67,66,0,G,3,28,-2,Aggressive,1,,80,34,65,59,73,64,22,38,24,56,26,36,65,64,36,28,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888716"")"
Brandon,Davis,"Liam Eichenburger",Vigilantes,67,66,0,G,2,28,-2,Aggressive,1,,80,34,65,59,73,64,22,38,24,56,26,36,65,64,36,28,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906155"")"
Brandon,Davis,Paclounge,Bulls,67,66,0,G,3,28,-2,Aggressive,1,,80,34,65,59,73,64,22,38,24,56,26,36,65,64,36,28,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008603"")"
Brandon,Davis,,,66,66,0,G,,28,-2,Aggressive,1,,80,34,65,59,73,64,22,38,24,56,26,36,65,64,36,28,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887527"")"
Doug,Barlow,CPU,"Draft Challenge 3",66,65,0,G,3,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888178"")"
Jordan,Pope,"Liam Eichenburger",Bulldogs,66,63,0,G,3,29,-2,Professional,1,,77,34,56,59,68,71,40,32,19,56,37,24,65,57,49,30,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888235"")"
Doug,Barlow,SherriffHammond,Hawks,66,65,0,G,3,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067597"")"
Brandon,Davis,Paclounge,Griffins,66,66,0,G,3,28,-2,Aggressive,1,,80,34,65,59,73,64,22,38,24,56,26,36,65,64,36,28,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223767"")"
Doug,Barlow,,,65,65,0,G,,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887522"")"
Doug,Barlow,CPU,"Draft Challenge 1",65,65,0,G,3,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888043"")"
Jordan,Obrien,"Liam Eichenburger",Vigilantes,65,63,0,G,3,24,-15,Strategic,0.9,,84,50,67,66,84,60,49,33,52,46,26,31,56,60,44,55,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906156"")"
Doug,Barlow,Paclounge,Prowlers,65,65,0,G,2,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079922"")"
Doug,Barlow,Letz21,Miners,65,65,0,G,3,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212214"")"
Doug,Barlow,"Liam Eichenburger",Wildcats,65,65,0,G,2,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223289"")"
Doug,Barlow,Paclounge,Griffins,65,65,0,G,3,23,-15,Aggressive,1,,85,31,62,61,72,64,19,27,20,24,39,33,68,58,35,49,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223766"")"