first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Steven,Morris,,,95,95,0,FB,,27,-5,Energetic,5.8,,96,70,95,95,95,96,45,37,54,47,33,32,97,95,56,42,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054868"")"
James,Hooker,,,95,95,0,FB,,28,-3,Strategic,5.8,,96,76,95,89,95,95,50,54,24,21,54,46,96,96,52,30,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054871"")"
Adam,Bray,,,93,93,0,FB,,23,-8,Strategic,4.6,,95,71,87,95,95,97,47,19,59,33,23,25,93,93,38,27,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054870"")"
Scott,Ponce,,,91,91,0,FB,,36,-2,Strategic,4.1,,99,75,85,92,96,95,24,28,40,41,38,22,90,91,43,21,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054864"")"
Matthew,Gallegos,,,90,90,0,FB,,24,-8,Professional,3.6,,96,72,85,94,96,95,55,26,19,21,35,54,86,92,34,60,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054863"")"
Steven,Morris,CPU,"Draft Challenge 3",89,95,-7,FB,1,27,-5,Energetic,5.8,,96,70,95,95,95,96,45,37,54,47,33,32,97,95,56,42,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055398"")"
Tyson,Shelton,,,87,87,0,FB,,20,-8,Energetic,2.9,,96,60,95,83,91,96,45,21,46,23,38,32,84,82,25,39,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054869"")"
Eric,Fiedorowicz,,,86,86,0,FB,,25,-4,Professional,2.7,,95,51,82,81,92,87,32,51,40,23,45,41,88,84,21,28,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054867"")"
Adam,Bray,UnfreeRealEstate,Prowlers,86,93,-7,FB,1,23,-8,Strategic,4.6,,95,71,87,95,95,97,47,19,59,33,23,25,93,93,38,27,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109947"")"
Adam,Bray,RyanIsRyan,Wolverines,86,93,-7,FB,1,23,-8,Strategic,4.6,,95,71,87,95,95,97,47,19,59,33,23,25,93,93,38,27,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157171"")"
Scott,Ponce,UnfreeRealEstate,Roadrunners,84,91,-7,FB,1,36,-2,Strategic,4.1,,99,75,85,92,96,95,24,28,40,41,38,22,90,91,43,21,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109446"")"
Matthew,Gallegos,Cocopunch88,Rhinos,84,90,-7,FB,1,24,-8,Professional,3.6,,96,72,85,94,96,95,55,26,19,21,35,54,86,92,34,60,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110003"")"
Matthew,Gallegos,CPU,"Draft Challenge 2",83,90,-7,FB,1,24,-8,Professional,3.6,,96,72,85,94,96,95,55,26,19,21,35,54,86,92,34,60,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055341"")"
Matthew,Gallegos,CPU,"Draft Challenge 1",82,90,-7,FB,1,24,-8,Professional,3.6,,96,72,85,94,96,95,55,26,19,21,35,54,86,92,34,60,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055274"")"
Alan,Stoltenberg,,,79,79,0,FB,,27,-5,Professional,1.5,,97,46,78,84,89,86,57,37,21,30,36,53,75,75,29,59,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054865"")"
Bobby,Munoz,,,78,78,0,FB,,26,-9,Energetic,1.4,,95,55,76,79,86,82,58,47,24,40,29,57,72,77,26,24,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054866"")"
Benson,Artis-Payne,,,74,74,0,FB,,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054679"")"
Alan,Stoltenberg,SirJamesNice,"Polar Bears",73,79,-7,FB,1,27,-5,Professional,1.5,,97,46,78,84,89,86,57,37,21,30,36,53,75,75,29,59,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383778"")"
Bobby,Munoz,CPU,"Draft Challenge 3",72,78,-7,FB,2,26,-9,Energetic,1.4,,95,55,76,79,86,82,58,47,24,40,29,57,72,77,26,24,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055364"")"
Bobby,Munoz,UnfreeRealEstate,Prowlers,71,78,-7,FB,2,26,-9,Energetic,1.4,,95,55,76,79,86,82,58,47,24,40,29,57,72,77,26,24,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109910"")"
Bobby,Munoz,SherriffHammond,Hawks,71,78,-7,FB,1,26,-9,Energetic,1.4,,95,55,76,79,86,82,58,47,24,40,29,57,72,77,26,24,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158134"")"
Benson,Artis-Payne,Cocopunch88,Bulldogs,70,74,-7,FB,1,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157639"")"
Benson,Artis-Payne,RyanIsRyan,Kings,70,74,-7,FB,1,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195101"")"
Benson,Artis-Payne,Soluna16,Dragons,68,74,-7,FB,1,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124342"")"
Benson,Artis-Payne,RyanIsRyan,Wolverines,68,74,-7,FB,2,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157119"")"
Benson,Artis-Payne,CPU,"Draft Challenge 2",67,74,-7,FB,2,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055279"")"
Benson,Artis-Payne,AmericanHydra,Pirates,67,74,-7,FB,1,25,-11,Aggressive,1.1,,93,59,75,71,81,78,53,37,44,39,54,30,72,69,23,25,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156069"")"
D.J.,Kelly,Myth101,Bulls,65,72,-7,FB,1,29,-4,Strategic,2.5,,83,49,67,69,92,62,26,34,23,58,54,20,74,73,22,55,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156029"")"
Dakota,Hughes,,,64,64,0,FB,,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054681"")"
De'Vondre,Staples,,,63,63,0,FB,,21,-15,Energetic,0.5,,70,45,70,68,82,68,31,22,33,20,53,53,57,62,40,34,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054680"")"
Dakota,Hughes,RyanIsRyan,Bandits,60,64,-7,FB,1,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126207"")"
Dakota,Hughes,RyanIsRyan,Kings,60,64,-7,FB,2,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195102"")"
Dean,Jones,,,58,58,0,FB,,26,-9,Energetic,0.5,,74,30,59,53,63,57,38,54,30,54,47,20,60,54,21,53,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054682"")"
Dakota,Hughes,CPU,"Draft Challenge 1",58,64,-7,FB,2,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055230"")"
Dakota,Hughes,Myth101,Bulls,58,64,-7,FB,2,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155995"")"
Dakota,Hughes,Stormcrow23,Vigilantes,57,64,-7,FB,1,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073294"")"
De'Vondre,Staples,Soluna16,Stallions,57,63,-7,FB,1,21,-15,Energetic,0.5,,70,45,70,68,82,68,31,22,33,20,53,53,57,62,40,34,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083540"")"
De'Vondre,Staples,Stormcrow23,Berserkers,57,63,-7,FB,1,21,-15,Energetic,0.5,,70,45,70,68,82,68,31,22,33,20,53,53,57,62,40,34,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125299"")"
Dakota,Hughes,TheOneCheetah,Vipers,57,64,-7,FB,1,23,-15,Aggressive,0.6,,74,47,64,65,77,70,48,30,32,24,27,56,61,62,54,39,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155929"")"
De'Vondre,Staples,holybobgod,Sheriffs,57,63,-7,FB,1,21,-15,Energetic,0.5,,70,45,70,68,82,68,31,22,33,20,53,53,57,62,40,34,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156632"")"
De'Vondre,Staples,Cocopunch88,Rhinos,56,63,-7,FB,2,21,-15,Energetic,0.5,,70,45,70,68,82,68,31,22,33,20,53,53,57,62,40,34,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109980"")"
Dean,Jones,CPU,"Draft Challenge 2",52,58,-7,FB,3,26,-9,Energetic,0.5,,74,30,59,53,63,57,38,54,30,54,47,20,60,54,21,53,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055278"")"
Dean,Jones,UnfreeRealEstate,Roadrunners,51,58,-7,FB,2,26,-9,Energetic,0.5,,74,30,59,53,63,57,38,54,30,54,47,20,60,54,21,53,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109412"")"
Dean,Jones,SherriffHammond,Natives,51,58,-7,FB,1,26,-9,Energetic,0.5,,74,30,59,53,63,57,38,54,30,54,47,20,60,54,21,53,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148931"")"
