first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Deontae,Hughes,,,96,96,0,WR,,26,-5,Professional,20.1,,96,96,99,95,97,93,96,98,28,35,47,46,95,41,23,43,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054884"")"
Benjamin,Hill,,,95,95,0,WR,,23,-8,Professional,16.4,,92,96,96,93,95,96,97,90,57,36,41,53,97,44,58,36,59,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054885"")"
P.J.,Kelley,,,95,95,0,WR,,21,-8,Professional,18.1,,95,96,95,97,95,97,95,95,59,22,38,20,97,39,41,51,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054888"")"
D.J.,Crawford,,,95,95,0,WR,,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054895"")"
Jordan,Hawkins,,,95,95,0,WR,,27,-2,Strategic,17.9,,94,95,96,96,95,97,95,95,45,37,41,40,89,32,41,38,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054897"")"
Ralph,Williams,,,95,95,0,WR,,23,-5,Strategic,15.6,,87,95,98,95,94,96,95,91,45,32,39,48,87,40,20,25,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054905"")"
Bucky,Gray,,,93,93,0,WR,,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054882"")"
Jameis,Christian,,,92,92,0,WR,,28,-5,Professional,13.8,,95,97,97,98,96,87,87,92,29,35,23,22,93,27,46,21,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054894"")"
Jourdan,Allen,,,92,92,0,WR,,29,-1,Professional,13.3,,90,92,96,95,90,84,92,90,53,23,39,40,89,27,56,48,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054896"")"
Jonathan,Cannon,,,92,92,0,WR,,25,-8,Professional,13.8,,91,98,98,98,91,89,89,90,49,45,44,47,92,51,46,29,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054899"")"
DeMarcus,Brown,,,92,92,0,WR,,23,-5,Energetic,12.9,,85,95,96,98,95,91,91,87,36,22,31,29,93,54,40,25,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054906"")"
Ja'Wuan,Lowry,,,91,91,0,WR,,29,-1,Energetic,12.7,,90,97,96,97,87,92,89,88,49,26,52,36,95,33,42,51,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054872"")"
Jadeveon,Lowery,,,91,91,0,WR,,21,-5,Strategic,12.9,,94,96,97,96,93,92,88,89,41,50,22,34,95,32,23,40,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054880"")"
Jason,Gillespie,,,91,91,0,WR,,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054883"")"
Josue,Cruz,,,91,91,0,WR,,26,-8,Professional,12.5,,90,95,95,97,88,93,89,88,49,38,48,21,84,37,27,38,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054902"")"
K.D.,Taylor,,,91,91,0,WR,,29,-1,Aggressive,12.1,,88,96,95,96,85,93,90,86,28,52,32,53,84,55,53,24,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054911"")"
Ryan,Hurst,,,90,90,0,WR,,24,-5,Aggressive,11.6,,88,91,96,97,85,87,89,87,39,42,47,32,93,40,19,35,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054878"")"
Anthony,Poutasi,,,90,90,0,WR,,29,-1,Professional,10.7,,93,97,89,96,95,91,88,85,27,26,37,20,90,38,44,51,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054881"")"
Gaston,Sloan,,,90,90,0,WR,,20,-8,Aggressive,10.4,,85,95,97,97,81,82,90,82,46,22,47,54,79,43,45,50,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054912"")"
Robert,Clark,,,89,89,0,WR,,25,-4,Energetic,10.4,,88,97,95,95,89,89,84,87,56,22,25,56,88,41,48,18,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054875"")"
Russell,Graf,,,89,89,0,WR,,26,-6,Energetic,10.6,,80,97,93,87,86,85,89,88,19,49,40,39,85,52,25,51,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054890"")"
Albert,Ross,,,89,89,0,WR,,31,-2,Strategic,10.7,,85,98,92,96,91,86,86,87,38,47,54,47,89,49,52,51,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054893"")"
Brandon,Evans,,,89,89,0,WR,,23,-6,Professional,10.2,,95,96,96,95,87,89,87,83,33,55,59,49,92,37,45,59,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054908"")"
Billy,Ebner,,,89,89,0,WR,,24,-7,Aggressive,10.4,,90,94,95,91,93,79,87,87,21,39,43,40,92,37,31,39,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054910"")"
D.J.,Crawford,UnfreeRealEstate,Roadrunners,89,95,-7,WR,1,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109441"")"
D.J.,Crawford,RyanIsRyan,Bandits,89,95,-7,WR,1,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126242"")"
D.J.,Crawford,Cocopunch88,Bulldogs,89,95,-7,WR,1,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157654"")"
D.J.,Crawford,RyanIsRyan,Kings,89,95,-7,WR,1,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195163"")"
Trey,Wu,,,88,88,0,WR,,27,-2,Energetic,9.8,,85,92,96,93,80,85,85,87,58,37,40,30,78,28,35,47,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054876"")"
David,Vincent,,,88,88,0,WR,,20,-8,Strategic,10.3,,93,90,96,97,90,86,83,89,36,54,28,58,89,58,40,45,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054901"")"
Tommylee,Cox,,,88,88,0,WR,,25,-8,Aggressive,8.7,,77,90,83,99,81,77,90,81,28,18,51,25,82,31,24,37,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054907"")"
D.J.,Crawford,Stormcrow23,Vigilantes,88,95,-7,WR,1,22,-6,Aggressive,17.7,,97,95,98,98,93,96,93,95,28,18,41,50,93,45,58,17,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079832"")"
Benjamin,Hill,Soluna16,Stallions,88,95,-7,WR,1,23,-8,Professional,16.4,,92,96,96,93,95,96,97,90,57,36,41,53,97,44,58,36,59,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083571"")"
Ralph,Williams,UnfreeRealEstate,Prowlers,88,95,-7,WR,1,23,-5,Strategic,15.6,,87,95,98,95,94,96,95,91,45,32,39,48,87,40,20,25,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109938"")"
Ralph,Williams,Soluna16,Dragons,88,95,-7,WR,1,23,-5,Strategic,15.6,,87,95,98,95,94,96,95,91,45,32,39,48,87,40,20,25,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124378"")"
Deontae,Hughes,RyanIsRyan,Bandits,88,96,-7,WR,2,26,-5,Professional,20.1,,96,96,99,95,97,93,96,98,28,35,47,46,95,41,23,43,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126239"")"
Benjamin,Hill,TheOneCheetah,Vipers,88,95,-7,WR,1,23,-8,Professional,16.4,,92,96,96,93,95,96,97,90,57,36,41,53,97,44,58,36,59,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155970"")"
P.J.,Kelley,holybobgod,Sheriffs,88,95,-7,WR,1,21,-8,Professional,18.1,,95,96,95,97,95,97,95,95,59,22,38,20,97,39,41,51,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156667"")"
Jordan,Hawkins,RyanIsRyan,Wolverines,88,95,-7,WR,2,27,-2,Strategic,17.9,,94,95,96,96,95,97,95,95,45,37,41,40,89,32,41,38,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157162"")"
Ralph,Williams,RyanIsRyan,Wolverines,88,95,-7,WR,1,23,-5,Strategic,15.6,,87,95,98,95,94,96,95,91,45,32,39,48,87,40,20,25,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157168"")"
Ralph,Williams,RyanIsRyan,Kings,88,95,-7,WR,2,23,-5,Strategic,15.6,,87,95,98,95,94,96,95,91,45,32,39,48,87,40,20,25,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195148"")"
Austin,Burgess,,,87,87,0,WR,,35,-2,Professional,9.1,,89,96,97,93,83,90,81,85,35,51,20,47,82,43,19,28,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054898"")"
Bucky,Gray,CPU,"Draft Challenge 1",87,93,-7,WR,1,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055267"")"
Jordan,Hawkins,CPU,"Draft Challenge 2",87,95,-7,WR,1,27,-2,Strategic,17.9,,94,95,96,96,95,97,95,95,45,37,41,40,89,32,41,38,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055331"")"
Bucky,Gray,Myth101,Bulls,87,93,-7,WR,1,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156048"")"
Bucky,Gray,RyanIsRyan,Wolverines,87,93,-7,WR,3,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157167"")"
Bucky,Gray,RyanIsRyan,Kings,87,93,-7,WR,3,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195165"")"
Nick,Knox,,,86,86,0,WR,,20,-8,Aggressive,8,,78,97,96,83,82,77,84,82,53,59,55,50,88,28,56,39,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054886"")"
Bronson,Rosas,,,86,86,0,WR,,23,-8,Strategic,8.4,,80,98,86,95,81,85,84,82,26,53,48,36,81,26,34,40,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054891"")"
Mason,Harris,,,86,86,0,WR,,35,-2,Aggressive,7.8,,82,98,85,95,81,82,83,80,53,29,48,19,84,54,50,31,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054900"")"
Sio,Green,,,86,86,0,WR,,28,-2,Professional,8.2,,83,97,96,86,86,88,81,83,34,30,21,55,85,38,39,28,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054904"")"
Bucky,Gray,TheOneCheetah,Vipers,86,93,-7,WR,2,23,-8,Aggressive,15.6,,97,98,96,97,95,96,89,95,54,45,22,23,93,52,22,20,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155968"")"
Jonathan,Cannon,SherriffHammond,Hawks,86,92,-7,WR,1,25,-8,Professional,13.8,,91,98,98,98,91,89,89,90,49,45,44,47,92,51,46,29,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158162"")"
Jameis,Christian,SirJamesNice,"Polar Bears",86,92,-7,WR,1,28,-5,Professional,13.8,,95,97,97,98,96,87,87,92,29,35,23,22,93,27,46,21,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383811"")"
Darrick,Catanzaro,,,85,85,0,WR,,27,-7,Strategic,6.9,,85,95,96,86,76,84,83,79,25,31,50,27,79,36,41,36,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054873"")"
Gary,Lewis,,,85,85,0,WR,,26,-5,Energetic,8,,84,96,91,95,86,84,79,83,36,23,48,58,82,39,36,34,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054892"")"
Jourdan,Allen,CPU,"Draft Challenge 2",85,92,-7,WR,3,29,-1,Professional,13.3,,90,92,96,95,90,84,92,90,53,23,39,40,89,27,56,48,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055332"")"
Jameis,Christian,CPU,"Draft Challenge 2",85,92,-7,WR,2,28,-5,Professional,13.8,,95,97,97,98,96,87,87,92,29,35,23,22,93,27,46,21,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055345"")"
Ja'Wuan,Lowry,CPU,"Draft Challenge 3",85,91,-7,WR,2,29,-1,Energetic,12.7,,90,97,96,97,87,92,89,88,49,26,52,36,95,33,42,51,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055402"")"
Jourdan,Allen,CPU,"Draft Challenge 3",85,92,-7,WR,1,29,-1,Professional,13.3,,90,92,96,95,90,84,92,90,53,23,39,40,89,27,56,48,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055407"")"
Ja'Wuan,Lowry,Soluna16,Stallions,85,91,-7,WR,2,29,-1,Energetic,12.7,,90,97,96,97,87,92,89,88,49,26,52,36,95,33,42,51,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083585"")"
K.D.,Taylor,UnfreeRealEstate,Prowlers,85,91,-7,WR,2,29,-1,Aggressive,12.1,,88,96,95,96,85,93,90,86,28,52,32,53,84,55,53,24,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109932"")"
DeMarcus,Brown,Cocopunch88,Rhinos,85,92,-7,WR,1,23,-5,Energetic,12.9,,85,95,96,98,95,91,91,87,36,22,31,29,93,54,40,25,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110005"")"
DeMarcus,Brown,Soluna16,Dragons,85,92,-7,WR,2,23,-5,Energetic,12.9,,85,95,96,98,95,91,91,87,36,22,31,29,93,54,40,25,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124394"")"
K.D.,Taylor,SherriffHammond,Natives,85,91,-7,WR,1,29,-1,Aggressive,12.1,,88,96,95,96,85,93,90,86,28,52,32,53,84,55,53,24,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148953"")"
Jonathan,Cannon,AmericanHydra,Pirates,85,92,-7,WR,1,25,-8,Professional,13.8,,91,98,98,98,91,89,89,90,49,45,44,47,92,51,46,29,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156101"")"
Jason,Gillespie,AmericanHydra,Pirates,85,91,-7,WR,2,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156109"")"
Jason,Gillespie,holybobgod,Sheriffs,85,91,-7,WR,2,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156662"")"
DeMarcus,Brown,SherriffHammond,Hawks,85,92,-7,WR,2,23,-5,Energetic,12.9,,85,95,96,98,95,91,91,87,36,22,31,29,93,54,40,25,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158164"")"
Josue,Cruz,SirJamesNice,"Polar Bears",85,91,-7,WR,2,26,-8,Professional,12.5,,90,95,95,97,88,93,89,88,49,38,48,21,84,37,27,38,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383807"")"
Brent,Rodgers,,,84,84,0,WR,,26,-3,Energetic,6.9,,77,84,96,90,82,78,81,84,52,42,46,27,83,42,20,50,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054874"")"
Kevin,Jackson,,,84,84,0,WR,,23,-6,Aggressive,6.6,,84,92,94,96,83,82,78,80,47,23,58,36,81,22,26,57,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054877"")"
Justin,Kamara,,,84,84,0,WR,,34,-2,Aggressive,7,,85,91,95,96,81,79,77,84,21,27,56,52,84,20,33,55,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054879"")"
Josh,Anderson,,,84,84,0,WR,,29,-3,Energetic,8.5,,80,94,92,96,82,88,76,89,59,34,53,20,83,55,36,45,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054889"")"
John,Gray,,,84,84,0,WR,,26,-6,Professional,6.5,,76,96,91,93,89,80,81,77,35,37,36,51,89,33,47,20,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054903"")"
Case,Ward,,,84,84,0,WR,,27,-8,Professional,8.1,,79,98,92,92,79,82,77,87,26,56,33,28,83,51,54,60,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054909"")"
Jason,Gillespie,CPU,"Draft Challenge 1",84,91,-7,WR,2,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055261"")"
K.D.,Taylor,CPU,"Draft Challenge 2",84,91,-7,WR,4,29,-1,Aggressive,12.1,,88,96,95,96,85,93,90,86,28,52,32,53,84,55,53,24,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055342"")"
Jason,Gillespie,UnfreeRealEstate,Prowlers,84,91,-7,WR,3,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109942"")"
Jason,Gillespie,RyanIsRyan,Bandits,84,91,-7,WR,3,24,-5,Energetic,11,,88,97,96,96,84,82,90,84,33,35,55,28,90,35,49,30,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126238"")"
Ryan,Hurst,SherriffHammond,Natives,84,90,-7,WR,2,24,-5,Aggressive,11.6,,88,91,96,97,85,87,89,87,39,42,47,32,93,40,19,35,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152652"")"
Ja'Wuan,Lowry,Myth101,Bulls,84,91,-7,WR,2,29,-1,Energetic,12.7,,90,97,96,97,87,92,89,88,49,26,52,36,95,33,42,51,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156030"")"
Josue,Cruz,holybobgod,Sheriffs,84,91,-7,WR,3,26,-8,Professional,12.5,,90,95,95,97,88,93,89,88,49,38,48,21,84,37,27,38,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156674"")"
Anthony,Poutasi,SherriffHammond,Hawks,84,90,-7,WR,3,29,-1,Professional,10.7,,93,97,89,96,95,91,88,85,27,26,37,20,90,38,44,51,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158156"")"
Anthony,Poutasi,SirJamesNice,"Polar Bears",84,90,-7,WR,3,29,-1,Professional,10.7,,93,97,89,96,95,91,88,85,27,26,37,20,90,38,44,51,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383809"")"
Gaston,Sloan,Soluna16,Stallions,83,90,-7,WR,3,20,-8,Aggressive,10.4,,85,95,97,97,81,82,90,82,46,22,47,54,79,43,45,50,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083580"")"
Josue,Cruz,Soluna16,Dragons,83,91,-7,WR,3,26,-8,Professional,12.5,,90,95,95,97,88,93,89,88,49,38,48,21,84,37,27,38,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124387"")"
Anthony,Poutasi,Stormcrow23,Berserkers,83,90,-7,WR,1,29,-1,Professional,10.7,,93,97,89,96,95,91,88,85,27,26,37,20,90,38,44,51,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125311"")"
Billy,Ebner,RyanIsRyan,Wolverines,83,89,-7,WR,4,24,-7,Aggressive,10.4,,90,94,95,91,93,79,87,87,21,39,43,40,92,37,31,39,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157161"")"
Byron,McDowell,,,82,82,0,WR,,28,-6,Aggressive,6.1,,82,95,85,75,78,73,81,84,28,46,51,34,72,42,23,60,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054684"")"
Albert,Jones,,,82,82,0,WR,,21,-8,Strategic,5.7,,77,95,87,92,84,76,77,78,33,54,36,60,75,27,60,25,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054887"")"
Billy,Ebner,CPU,"Draft Challenge 3",82,89,-7,WR,3,24,-7,Aggressive,10.4,,90,94,95,91,93,79,87,87,21,39,43,40,92,37,31,39,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055405"")"
Robert,Clark,UnfreeRealEstate,Roadrunners,82,89,-7,WR,2,25,-4,Energetic,10.4,,88,97,95,95,89,89,84,87,56,22,25,56,88,41,48,18,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109448"")"
Russell,Graf,Cocopunch88,Rhinos,82,89,-7,WR,2,26,-6,Energetic,10.6,,80,97,93,87,86,85,89,88,19,49,40,39,85,52,25,51,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110009"")"
Trey,Wu,Stormcrow23,Berserkers,82,88,-7,WR,2,27,-2,Energetic,9.8,,85,92,96,93,80,85,85,87,58,37,40,30,78,28,35,47,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125316"")"
Anthony,Poutasi,SherriffHammond,Natives,82,90,-7,WR,3,29,-1,Professional,10.7,,93,97,89,96,95,91,88,85,27,26,37,20,90,38,44,51,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152216"")"
Brandon,Evans,RyanIsRyan,Bandits,81,89,-7,WR,4,23,-14,Professional,10.2,,95,96,96,95,87,89,87,83,33,55,59,49,92,37,45,59,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126233"")"
David,Vincent,RyanIsRyan,Kings,81,88,-7,WR,4,20,-8,Strategic,10.3,,93,90,96,97,90,86,83,89,36,54,28,58,89,58,40,45,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195162"")"
David,Vincent,SirJamesNice,"Polar Bears",81,88,-7,WR,4,20,-8,Strategic,10.3,,93,90,96,97,90,86,83,89,36,54,28,58,89,58,40,45,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383803"")"
Nick,Knox,CPU,"Draft Challenge 1",80,86,-7,WR,3,20,-8,Aggressive,8,,78,97,96,83,82,77,84,82,53,59,55,50,88,28,56,39,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055260"")"
Mason,Harris,Myth101,Bulls,80,86,-7,WR,3,35,-2,Aggressive,7.8,,82,98,85,95,81,82,83,80,53,29,48,19,84,54,50,31,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156041"")"
Austin,Burgess,CPU,"Draft Challenge 1",79,87,-7,WR,4,35,-2,Professional,9.1,,89,96,97,93,83,90,81,85,35,51,20,47,82,43,19,28,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055271"")"
Mason,Harris,TheOneCheetah,Vipers,79,86,-7,WR,3,35,-2,Aggressive,7.8,,82,98,85,95,81,82,83,80,53,29,48,19,84,54,50,31,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155966"")"
Kenneth,Foles,,,78,78,0,WR,,24,-5,Strategic,3.9,,66,95,77,84,78,77,76,68,55,52,26,32,68,32,58,49,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054697"")"
Aaron,Boehm,,,76,76,0,WR,,24,-5,Energetic,3.7,,77,78,80,86,75,69,74,72,29,55,26,45,71,39,43,42,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054683"")"
Trevor,Riley,,,73,73,0,WR,,29,-1,Aggressive,3.1,,75,75,81,82,72,73,70,70,34,39,26,29,68,53,22,33,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054685"")"
Frank,Rojas,,,73,73,0,WR,,28,-2,Strategic,3.1,,71,73,89,77,64,68,70,71,29,22,38,55,70,45,24,56,59,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054690"")"
Will,Walker,,,71,71,0,WR,,28,-2,Strategic,2.6,,67,80,76,78,71,67,70,63,33,46,40,22,72,42,43,23,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054696"")"
Kenneth,Foles,SherriffHammond,Natives,71,78,-7,WR,4,24,-5,Strategic,3.9,,66,95,77,84,78,77,76,68,55,52,26,32,68,32,58,49,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148924"")"
Kenneth,Foles,Myth101,Bulls,71,78,-7,WR,4,24,-5,Strategic,3.9,,66,95,77,84,78,77,76,68,55,52,26,32,68,32,58,49,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156013"")"
Kenneth,Foles,Cocopunch88,Bulldogs,71,78,-7,WR,2,24,-5,Strategic,3.9,,66,95,77,84,78,77,76,68,55,52,26,32,68,32,58,49,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157611"")"
Kenneth,Foles,SirJamesNice,"Polar Bears",71,78,-7,WR,5,24,-5,Strategic,3.9,,66,95,77,84,78,77,76,68,55,52,26,32,68,32,58,49,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383762"")"
Nate,McDonald,,,70,70,0,WR,,29,-2,Professional,2.2,,62,84,72,74,60,66,69,60,41,42,28,42,66,42,58,47,41,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054687"")"
Jaylon,Grant,,,70,70,0,WR,,25,-11,Aggressive,2.6,,62,80,74,84,65,62,64,70,37,40,54,48,65,26,58,28,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054693"")"
Aaron,Boehm,CPU,"Draft Challenge 2",70,76,-7,WR,5,24,-5,Energetic,3.7,,77,78,80,86,75,69,74,72,29,55,26,45,71,39,43,42,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055315"")"
Aaron,Boehm,CPU,"Draft Challenge 3",70,76,-7,WR,4,24,-5,Energetic,3.7,,77,78,80,86,75,69,74,72,29,55,26,45,71,39,43,42,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055385"")"