first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Devante,Wright,Pittsburgh,Stampede,98,92,2,FB,1,33,-10,Strategic,7.3,2,99,53,86,80,86,88,55,28,31,34,37,33,94,96,39,21,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41134327"")"
Brad,Snowden,"Los Angeles",Griffins,96,91,2,FB,1,28,-7,Professional,3.3,2,99,63,90,81,87,87,39,31,36,31,21,37,98,87,55,52,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738742"")"
Nick,Murphy,Philadelphia,Tyrants,95,91,2,FB,,28,-7,Energetic,1.5,1,91,63,77,74,84,75,36,55,49,28,44,48,99,99,40,52,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738739"")"
Kraig,Phipps,Denver,Stallions,91,89,2,FB,1,30,-5,Professional,5.1,2,86,65,93,79,96,98,56,40,24,32,38,55,86,90,33,38,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430864"")"
Flavio,Thomas,"New Orleans",Boars,88,84,1,FB,,24,-9,Aggressive,1.4,1,89,47,73,73,94,84,27,52,22,52,52,35,87,87,29,25,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250505"")"
Charles,Bradley,"Tampa Bay",Pirates,88,83,2,FB,1,30,-4,Energetic,1.2,1,85,43,63,64,81,77,50,33,52,44,51,43,99,81,41,40,28,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368955"")"
Taiwan,Bell,Seattle,Kings,87,85,2,FB,1,30,-6,Energetic,1.5,1,90,54,66,79,93,89,24,38,39,53,59,28,99,78,48,46,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368951"")"
David,Moore,Tennessee,Vipers,87,83,2,FB,1,26,-13,Professional,1.6,2,89,55,78,85,86,96,17,32,43,23,44,54,80,84,45,41,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738733"")"
Neal,Williams,"Green Bay",Wolverines,87,82,2,FB,,24,-4,Aggressive,1.8,2,89,55,80,76,95,93,53,38,32,59,39,27,84,77,58,34,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42133952"")"
Leonard,Kline,Detroit,Prowlers,86,81,2,FB,1,30,-5,Professional,3.3,1,84,57,70,67,76,84,20,48,46,57,32,39,87,80,48,20,24,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430867"")"
Austin,White,"San Francisco",Miners,85,83,2,FB,1,29,-10,Aggressive,1.4,1,87,40,71,77,69,89,43,23,31,40,33,44,93,80,54,26,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713318"")"
Jason,Manuel,"Kansas City",Natives,85,84,1,FB,1,24,-10,Aggressive,1.5,1,97,66,80,83,99,95,35,42,37,37,58,46,86,76,41,48,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250506"")"
Earl,Stubbs,Chicago,Berserkers,84,83,0,FB,1,22,-14,Aggressive,1.5,1,99,61,76,83,95,99,52,40,56,28,43,18,77,81,35,38,45,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42133951"")"
Aaron,Baker,Dallas,Sheriffs,84,80,2,FB,1,29,-9,Strategic,1.5,1,97,52,72,66,75,77,27,28,27,27,35,43,75,87,43,58,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713322"")"
John,Waters,"New Orleans",Boars,84,82,2,FB,1,27,-4,Strategic,0.9,1,85,47,79,69,64,86,46,37,52,30,30,32,91,78,42,52,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713330"")"
Scott,Foster,Baltimore,Owls,84,77,2,FB,1,28,-6,Energetic,1.4,2,85,63,73,71,98,89,59,55,43,21,44,37,75,73,47,49,18,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368948"")"
Cody,Davis,"Las Vegas",Vigilantes,83,79,2,FB,1,27,-4,Professional,1.1,2,93,51,70,71,85,87,39,43,38,35,56,52,82,74,41,32,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713331"")"
Johnny,Butler,Carolina,Raptors,83,82,2,FB,1,30,-4,Strategic,2.2,2,91,47,76,69,90,81,51,26,25,20,53,55,86,80,26,51,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430863"")"
Shawn,Brooks,Jacksonville,Wildcats,83,79,2,FB,1,24,-12,Professional,1.6,1,93,53,73,82,78,91,21,21,41,34,47,35,80,73,34,39,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41868997"")"
Harry,Lyons,"Tampa Bay",Pirates,82,81,2,FB,2,29,-9,Strategic,1.6,1,93,44,73,75,82,87,40,32,56,20,23,50,85,77,35,45,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713324"")"
Kenny,Price,"San Francisco",Miners,82,78,2,FB,2,29,-6,Energetic,1.2,2,91,46,82,68,72,81,35,57,60,28,48,41,77,76,33,46,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713327"")"
Michael,Brown,Atlanta,Hawks,82,78,1,FB,1,22,-14,Aggressive,1.3,2,88,49,68,75,74,79,22,29,36,26,45,35,85,74,42,50,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250507"")"
Kyle,Hunter,"New England",Marauders,82,80,1,FB,1,23,-10,Aggressive,1.6,3,94,44,72,78,86,89,48,32,32,56,39,33,76,82,29,38,51,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250498"")"
Keith,Stephenson,"Kansas City",Natives,82,80,2,FB,2,26,-6,Professional,1.2,3,88,52,70,65,69,89,59,26,42,50,26,49,83,80,35,50,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41868998"")"
Cyril,Myers,Miami,Sharks,82,78,2,FB,1,24,-12,Aggressive,1.6,3,88,54,79,71,81,84,51,54,30,56,56,19,82,70,33,24,38,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869002"")"
Brooks,Hopkins,"Los Angeles",Rhinos,81,77,2,FB,1,23,-14,Energetic,1.4,2,86,57,80,74,97,89,45,54,20,51,45,28,71,75,55,28,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42133948"")"
Jerell,Donaldson,Pittsburgh,Stampede,81,75,2,FB,2,23,-12,Strategic,1.3,1,90,58,72,62,68,72,23,32,26,40,33,45,75,76,28,20,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41868999"")"
Tom,Walker,"Las Vegas",Vigilantes,80,76,2,FB,2,27,-4,Professional,1.5,1,93,42,81,80,79,91,21,52,34,17,54,37,71,70,37,50,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738743"")"
Martin,Harrell,Jacksonville,Wildcats,80,82,-2,FB,2,22,-12,Energetic,1.5,2,96,48,70,80,78,84,23,60,39,31,24,32,84,81,33,39,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426758"")"
Bryce,Stoltzfus,Arizona,Roadrunners,80,78,2,FB,1,31,-6,Energetic,1.2,2,80,40,62,75,64,82,56,49,31,23,38,33,83,82,31,57,53,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368959"")"
Peter,Arrington,Buffalo,Bulls,80,79,2,FB,1,24,-13,Aggressive,1.6,4,93,54,81,79,95,99,39,57,44,20,31,47,75,71,39,24,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869001"")"
Trey,Reid,Cincinnati,Bluecats,80,75,2,FB,1,26,-4,Professional,1.3,1,89,60,70,67,86,81,31,57,33,25,26,39,70,76,46,26,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869004"")"
Danny,Reed,Minnesota,"Polar Bears",79,77,2,FB,2,27,-6,Professional,1.3,1,82,48,70,77,90,75,25,40,52,59,38,22,77,80,36,56,43,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738740"")"
Zach,Johnson,"San Francisco",Miners,79,78,2,FB,3,30,-6,Strategic,1.1,2,95,53,69,73,73,84,57,23,26,48,47,57,78,77,41,50,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430874"")"
Steven,Benoit,"Los Angeles",Rhinos,79,75,2,FB,2,25,-4,Energetic,1.3,1,88,57,74,70,88,83,27,19,32,26,46,56,77,67,30,49,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869005"")"
Ross,Robinson,Minnesota,"Polar Bears",79,78,2,FB,1,27,-7,Energetic,1.7,2,91,58,78,79,84,88,58,40,31,35,46,57,75,74,26,47,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713319"")"
Rod,Potts,Seattle,Kings,77,73,2,FB,2,23,-10,Aggressive,1.3,1,77,44,64,66,70,76,33,23,45,23,34,32,74,77,29,55,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42133955"")"
Marquess,Winters,Indianapolis,Dragons,77,75,2,FB,,26,-11,Professional,1.3,3,81,47,72,65,76,85,47,19,35,26,19,23,75,74,44,58,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738741"")"
Bobby,Reynolds,Chicago,Berserkers,77,75,2,FB,2,28,-7,Strategic,1,2,93,49,68,71,84,82,21,55,56,39,33,54,70,76,48,57,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713325"")"
Bradley,Daniels,Washington,Bandits,76,74,0,FB,1,24,-9,Aggressive,1.1,1,80,48,75,59,69,70,35,21,58,32,31,26,69,83,57,60,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250501"")"
Javien,Angeles,Houston,Coyotes,75,71,2,FB,1,26,-10,Aggressive,1.2,3,85,47,68,65,88,73,51,48,23,50,24,42,67,71,31,56,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738736"")"
John,Andrews,Jacksonville,Wildcats,75,74,-1,FB,3,22,-8,Professional,1.5,3,92,53,71,71,79,83,52,42,36,50,56,45,70,70,55,20,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426764"")"
Vinnie,Smith,"Tampa Bay",Pirates,74,73,2,FB,3,30,-8,Strategic,1.6,2,95,54,64,64,67,76,56,38,38,32,24,54,74,69,50,28,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368960"")"
Tim,Friedman,Buffalo,Bulls,74,73,2,FB,2,30,-3,Aggressive,1.8,1,94,52,69,72,74,95,46,40,46,56,26,40,72,62,52,49,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368958"")"
Rashard,Barber,Indianapolis,Dragons,74,75,-1,FB,1,22,-13,Aggressive,1.6,3,91,53,77,72,75,83,19,27,50,26,42,26,70,72,34,55,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426756"")"
Anthony,Bonner,Cleveland,Bulldogs,72,72,0,FB,1,29,-1,Energetic,0.9,3,98,41,71,68,74,75,53,30,51,21,22,35,60,76,52,40,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430868"")"
Miles,Riley,"Los Angeles",Rhinos,72,68,2,FB,3,26,-3,Energetic,1.3,2,77,47,62,69,79,76,45,20,44,50,34,38,70,62,30,26,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738738"")"
Kaelin,Moore,"New York",Hornets,72,71,-1,FB,1,21,-11,Strategic,1.5,2,79,42,66,67,78,82,46,28,49,31,25,36,66,72,24,56,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426766"")"
Scott,McGee,"New York",Paladins,72,69,1,FB,1,24,-8,Strategic,1.4,2,80,63,60,63,66,84,42,21,48,59,42,51,64,69,44,21,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250504"")"
Jordan,Barry,Denver,Stallions,71,70,2,FB,2,28,-2,Energetic,1.1,1,84,40,60,66,68,71,25,33,32,40,20,48,70,72,43,52,29,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738734"")"
Cooper,Bradshaw,Detroit,Prowlers,69,69,-1,FB,2,21,-8,Strategic,1.1,2,81,53,63,75,61,80,53,41,45,59,59,26,71,64,47,46,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426761"")"
David,Hilton,Cleveland,Bulldogs,68,68,0,FB,2,22,-13,Strategic,1.1,1,79,40,64,56,75,68,23,33,57,42,30,22,67,70,24,34,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250510"")"
Peter,Cooper,,,67,67,0,FB,,24,-15,Energetic,0.6,,82,54,69,69,71,78,40,24,41,49,22,35,59,65,39,42,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869000"")"
Gavin,Greene,,,65,65,0,FB,,30,-11,Professional,1.2,,87,50,67,58,82,70,59,19,53,35,20,55,62,58,36,36,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368957"")"
Philip,Burns,Philadelphia,Tyrants,64,67,-2,FB,1,22,-5,Strategic,1.4,1,79,47,58,62,70,72,39,23,31,24,29,53,66,66,39,26,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426762"")"
Zack,Harper,Indianapolis,Dragons,63,61,2,FB,2,28,-1,Professional,1.1,2,80,39,61,62,82,87,35,26,41,34,31,37,52,54,40,22,24,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430870"")"
Peter,Tucker,,,63,63,0,FB,,26,-13,Energetic,1,,84,43,61,62,63,77,21,30,17,37,30,34,52,64,28,55,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738735"")"
Malcolm,Marks,,,62,62,0,FB,,32,-6,Aggressive,0.6,,77,40,72,74,78,84,52,37,19,21,31,50,58,48,37,37,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260594"")"
Josh,Iverson,Tennessee,Vipers,59,63,-3,FB,2,21,-7,Aggressive,1.1,1,68,39,61,60,74,81,60,19,36,37,31,47,62,59,19,49,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426754"")"
Giovanny,Fisher,,,59,59,0,FB,,31,-11,Professional,1.1,,79,45,76,60,95,71,59,24,20,48,26,32,49,49,40,40,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260589"")"
Nick,Weaver,,,59,59,0,FB,,28,-15,Energetic,1.2,,76,45,63,66,75,89,57,22,43,47,23,32,50,49,39,52,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368949"")"
Darius,Kovach,Dallas,Sheriffs,59,57,0,FB,2,23,-7,Strategic,1.1,4,66,44,60,61,61,80,33,55,59,45,30,48,51,51,37,23,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42133944"")"
Aaron,Thomas,,,58,58,0,FB,,30,-9,Aggressive,1.1,,74,42,55,55,68,70,33,30,24,34,44,48,55,52,41,20,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368961"")"
Ronald,Jackson,,,58,58,0,FB,,26,-8,Strategic,0.5,,77,47,60,53,62,73,47,51,57,30,38,56,56,48,21,24,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738731"")"
B.J.,Jones,,,58,58,0,FB,,30,-10,Energetic,1.1,,71,35,60,55,79,66,21,19,39,24,22,44,54,54,21,37,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430873"")"
Baylee,Plummer,,,58,58,0,FB,,29,-8,Energetic,1.1,,83,34,70,69,69,70,59,46,33,41,47,44,56,42,52,21,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41430876"")"
Blaine,Mitchell,,,57,57,0,FB,,28,-8,Professional,1.1,,81,47,62,61,79,65,37,49,56,26,41,40,47,52,18,56,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368950"")"
Chris,Coles,,,56,56,0,FB,,30,-14,Strategic,1.3,,77,49,65,59,70,69,20,49,21,43,42,20,48,47,31,48,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260587"")"
Jon,Ching,,,55,55,0,FB,,30,-10,Strategic,1.2,,89,37,54,58,68,70,30,20,42,25,36,34,48,45,59,43,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41232250"")"
Jack,Jones,,,53,53,0,FB,,31,-8,Strategic,1.5,,74,48,55,59,63,68,33,26,54,40,51,38,42,49,43,45,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260588"")"
Cody,Cox,,,51,58,-7,FB,,29,-9,Energetic,0.5,,68,52,64,69,68,79,21,35,20,19,24,51,52,49,45,44,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713328"")"
Logan,Graves,,,50,50,0,FB,,32,-5,Aggressive,1.2,,81,39,59,52,54,72,57,29,41,29,34,49,30,48,35,32,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41232258"")"
Leonard,Frame,,,47,54,-7,FB,,30,-9,Energetic,0.5,,72,41,50,59,74,65,42,41,30,46,46,26,48,50,41,37,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41368953"")"
