first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Victor,James,,,97,97,0,MLB,,26,-3,Aggressive,10.1,,94,82,93,96,96,98,60,59,61,99,51,99,53,49,46,59,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763441"")"
Marcus,Norton,,,95,95,0,MLB,,25,-8,Strategic,6,,90,87,92,91,97,92,52,47,45,96,51,96,53,43,59,60,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763435"")"
Tom,Pruitt,,,95,95,0,MLB,,23,-5,Aggressive,7.8,,95,89,99,94,95,96,53,43,46,93,46,96,43,53,41,54,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763437"")"
Breshad,Hauschka,,,92,92,0,MLB,,25,-8,Professional,5.6,,89,92,96,93,96,94,56,45,49,96,51,86,45,46,43,47,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763431"")"
Christian,Kent,,,92,92,0,MLB,,24,-5,Energetic,5.2,,91,81,88,89,95,95,43,57,56,95,53,90,48,57,50,57,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763433"")"
Lamar,Waddle,,,91,91,0,MLB,,36,-2,Energetic,7,,88,82,86,86,88,94,56,43,43,95,45,92,58,40,55,52,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763442"")"
Victor,James,Cocopunch88,Sheriffs,91,98,-7,MLB,1,26,-3,Aggressive,10.1,,94,82,95,95,100,101,60,59,54,99,51,99,53,49,46,59,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773111"")"
T.J.,Waddle,,,90,90,0,MLB,,29,-3,Energetic,6.5,,91,88,89,91,88,89,44,59,61,89,45,92,58,55,44,44,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763430"")"
Ben,Lowery,,,87,87,0,MLB,,24,-8,Energetic,3.6,,87,83,91,85,88,85,51,41,36,88,55,85,56,47,57,47,59,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763443"")"
Justin,Riddick,,,87,87,0,MLB,,27,-2,Energetic,5.8,,93,83,90,93,86,88,42,41,40,96,52,75,48,51,50,56,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763446"")"
Damien,Peko,,,86,86,0,MLB,,23,-7,Strategic,2.9,,85,80,89,80,86,84,44,45,41,82,52,89,51,46,48,51,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763438"")"
Daniel,Austin,,,86,86,0,MLB,,27,-2,Aggressive,4.3,,83,83,87,86,80,81,49,42,40,92,59,82,42,47,51,57,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763440"")"
Clay,Hughes,,,85,85,0,MLB,,28,-6,Strategic,3.9,,85,84,84,85,83,81,48,49,51,82,60,91,49,59,46,48,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763436"")"
Eric,Harris,,,85,85,0,MLB,,23,-6,Professional,3.1,,90,89,87,82,88,87,54,54,51,85,50,80,46,47,54,55,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763444"")"
Aaron,Bower,,,84,84,0,MLB,,26,-5,Energetic,3.1,,84,85,86,84,87,81,60,51,50,93,48,75,42,54,53,53,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763439"")"
Ben,Lowery,CPU,"Draft Challenge 2",83,87,-7,MLB,1,24,-8,Energetic,3.6,,87,83,90,87,87,84,51,41,41,88,55,85,56,47,57,47,59,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763682"")"
Bernard,Sanders,,,82,82,0,MLB,,25,-8,Aggressive,3.1,,81,86,83,83,88,82,57,59,54,79,54,84,55,43,41,60,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763432"")"
Logan,Robinson,CPU,"Draft Challenge 3",82,89,-7,MLB,1,28,-6,Energetic,4.3,,88,87,92,84,92,85,59,42,37,92,44,85,45,60,58,47,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763752"")"
Jeff,Alexander,,,79,79,0,MLB,,23,-5,Energetic,3,,81,86,81,86,78,80,56,41,40,85,53,71,43,52,58,53,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763434"")"
Mark,Blythe,,,76,76,0,MLB,,26,-6,Energetic,2,,75,76,77,79,75,74,59,54,54,73,48,79,53,52,50,51,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763110"")"
Lamin,Suggs,,,75,75,0,MLB,,28,-5,Professional,1.8,,69,71,72,75,77,70,53,50,47,78,49,74,46,54,42,54,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763109"")"
J.J.,Brooks,,,75,75,0,MLB,,24,-14,Energetic,1.3,,71,67,76,71,71,78,45,52,55,80,42,72,50,53,40,59,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763113"")"
Larry,Adams,,,75,75,0,MLB,,32,-2,Professional,2.4,,78,77,76,73,79,76,55,48,44,74,58,74,56,41,56,52,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763445"")"
Scott,Andersen,,,74,74,0,MLB,,30,-1,Aggressive,2,,71,67,73,72,73,69,58,54,51,74,46,76,47,55,45,55,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763111"")"
J.J.,Brooks,CPU,"Draft Challenge 1",71,75,-7,MLB,1,24,-14,Energetic,1.3,,71,67,74,78,75,78,45,52,52,80,42,72,50,53,40,59,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763566"")"
J.J.,Brooks,CPU,"Draft Challenge 2",70,74,-7,MLB,3,24,-14,Energetic,1.3,,71,67,69,71,73,78,45,52,50,80,42,72,50,53,40,59,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763675"")"
Lamin,Suggs,CPU,"Draft Challenge 3",70,75,-7,MLB,2,28,-5,Professional,1.8,,69,71,77,77,78,77,53,50,51,78,49,74,46,54,42,54,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763700"")"
Lamin,Suggs,CPU,"Draft Challenge 2",69,75,-7,MLB,2,28,-5,Professional,1.8,,69,71,76,74,78,74,53,50,52,78,49,74,46,54,42,54,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763674"")"
Mark,Blythe,CPU,"Draft Challenge 3",69,76,-7,MLB,3,26,-6,Energetic,2,,75,76,77,76,79,71,59,54,56,73,48,79,53,52,50,51,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763701"")"
Mark,Blythe,Cocopunch88,Sheriffs,67,75,-7,MLB,2,26,-6,Energetic,2,,75,76,71,76,75,71,59,54,57,73,48,79,53,52,50,51,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773098"")"
J.J.,Brooks,Cocopunch88,Sheriffs,66,74,-7,MLB,3,24,-14,Energetic,1.3,,71,67,69,74,73,69,45,52,56,80,42,72,50,53,40,59,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773097"")"
Billy,Duvernay,,,65,65,0,MLB,,26,-3,Professional,1.2,,60,66,61,70,66,64,54,60,58,66,42,67,47,43,52,54,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763108"")"
Arlo,Wells,,,65,65,0,MLB,,24,-14,Strategic,1,,71,64,64,68,63,71,56,58,54,64,46,64,50,52,41,45,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763114"")"
Billy,Duvernay,CPU,"Draft Challenge 3",60,65,-7,MLB,,26,-3,Professional,1.2,,60,66,62,65,63,62,54,60,61,66,42,67,47,43,52,54,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763702"")"
Arlo,Wells,CPU,"Draft Challenge 1",59,66,-7,MLB,2,24,-14,Strategic,1,,71,64,69,71,71,63,56,58,61,64,46,64,50,52,41,45,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763567"")"
Terence,Glass,,,54,54,0,MLB,,25,-4,Aggressive,1,,61,57,58,58,52,56,42,56,52,56,49,48,53,46,53,55,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763112"")"
