first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Melvin,Green,"New Orleans",Boars,100,93,2,MLB,1,27,-9,Professional,7.5,2,91,77,97,91,97,83,42,23,21,95,68,92,32,35,29,43,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765157"")"
Za'Darius,Taylor,Seattle,Kings,99,96,2,MLB,1,25,-15,Professional,9.7,2,88,84,99,99,90,84,27,26,50,99,59,99,34,37,57,24,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765155"")"
Nick,Nelson,Arizona,Roadrunners,96,91,2,MLB,1,26,-9,Energetic,8.3,1,90,91,96,96,99,82,52,28,35,87,46,92,32,41,32,36,51,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763575"")"
Malcolm,Wilson,"San Francisco",Miners,94,88,2,MLB,1,29,-11,Aggressive,10.9,2,94,86,96,95,96,86,18,43,31,86,62,81,37,52,21,57,41,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762704"")"
Jeremy,George,Baltimore,Owls,94,89,1,MLB,1,25,-9,Energetic,7.5,4,99,78,97,98,97,79,36,28,21,88,39,82,54,35,24,50,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392615"")"
Joe,Smith,Cleveland,Bulldogs,93,91,2,MLB,1,33,-9,Professional,16.9,2,93,90,95,97,96,87,34,30,37,90,61,88,57,18,21,49,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762102"")"
Xavier,Cameron,Minnesota,"Polar Bears",93,89,-1,MLB,1,21,-15,Professional,1.7,2,88,90,99,99,99,87,31,48,43,88,39,83,31,47,27,31,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521471"")"
Chris,Jackson,Detroit,Prowlers,92,87,1,MLB,1,32,-3,Professional,9.8,2,93,78,97,92,98,83,19,50,44,81,53,84,43,32,35,26,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762904"")"
Kaleb,Harris,"New Orleans",Boars,92,88,2,MLB,2,31,-11,Energetic,10.2,1,89,82,94,93,92,84,43,28,54,81,42,91,34,43,58,28,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762034"")"
Devin,Harris,"New York",Hornets,91,85,1,MLB,1,33,-5,Strategic,11.6,3,93,88,97,92,95,90,37,28,39,69,45,89,21,22,54,31,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763240"")"
Austin,Meeks,"Las Vegas",Vigilantes,91,86,-1,MLB,1,21,-7,Strategic,1.8,2,95,77,91,90,94,74,20,33,41,92,62,74,59,56,45,35,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521465"")"
Terry,McInnis,Arizona,Roadrunners,88,83,2,MLB,2,28,-7,Strategic,4.1,3,87,80,96,87,94,70,41,40,32,78,29,79,21,30,47,37,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765171"")"
Jermaine,Lee,"New York",Hornets,87,81,2,MLB,2,26,-8,Aggressive,3.5,2,71,84,93,97,91,82,49,49,29,80,33,76,47,23,31,52,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133760"")"
Damontae,Carlson,Chicago,Berserkers,87,84,1,MLB,1,29,-9,Aggressive,5.6,3,96,86,97,99,82,79,27,32,45,74,62,84,57,23,29,41,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763307"")"
Knile,Moran,Cincinnati,Bluecats,87,84,1,MLB,2,25,-5,Strategic,2.1,2,92,80,95,76,79,77,35,54,59,90,62,75,56,37,20,46,17,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392620"")"
Billy,Burrell,Baltimore,Owls,86,81,2,MLB,2,25,-12,Aggressive,4.9,2,99,75,93,83,95,75,36,54,35,75,64,73,52,50,33,59,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133757"")"
Lloyd,Black,"Kansas City",Natives,85,83,2,MLB,1,27,-4,Aggressive,4.3,2,94,76,84,85,89,77,37,37,46,79,57,81,42,29,28,50,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765164"")"
Eric,Rucker,Denver,Stallions,85,83,2,MLB,1,28,-6,Aggressive,3.7,3,85,80,81,93,92,72,58,42,47,81,37,83,39,53,40,49,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765162"")"
Josh,Miller,Cincinnati,Bluecats,85,83,2,MLB,1,27,-7,Professional,3.7,3,80,69,93,81,84,66,36,56,33,83,52,84,30,18,31,48,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763106"")"
Nick,Simpson,Detroit,Prowlers,84,78,2,MLB,2,26,-5,Professional,2.3,1,75,77,77,84,73,72,46,34,49,88,69,72,57,37,35,50,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765172"")"
Willie,Lopez,Denver,Stallions,84,83,1,MLB,2,29,-9,,4.4,2,86,92,82,81,90,80,53,26,49,86,35,76,40,47,42,31,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761967"")"
Andrew,Gibson,"Las Vegas",Vigilantes,83,78,2,MLB,2,27,-7,Professional,2.5,4,81,68,79,79,84,61,37,51,37,74,61,81,50,26,39,44,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133756"")"
Ben,Thompson,Carolina,Raptors,83,79,2,MLB,1,25,-7,Aggressive,2.4,2,77,75,95,92,82,77,41,28,44,76,73,75,20,45,18,54,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133753"")"
William,Hanson,"Los Angeles",Rhinos,83,84,0,MLB,3,25,-9,Strategic,4.4,3,84,73,94,83,73,69,47,20,50,93,30,78,37,44,36,23,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133750"")"
Roy,Cooper,Indianapolis,Dragons,83,81,2,MLB,1,33,-7,Energetic,5.6,4,83,82,90,96,97,82,40,28,33,71,62,80,22,30,20,48,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763507"")"
Vincent,Caldwell,"Los Angeles",Rhinos,83,79,2,MLB,2,33,-6,Energetic,6.4,1,93,79,89,90,77,81,59,37,33,74,67,75,50,30,40,26,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763440"")"
Jonathan,Dawkins,"Los Angeles",Rhinos,83,84,-1,MLB,,23,-7,Aggressive,2.3,1,81,76,93,87,81,77,40,37,21,81,69,87,40,51,25,50,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521478"")"
Patrick,Dixon,Denver,Stallions,83,82,-1,MLB,3,22,-8,Strategic,1.6,1,87,74,85,87,85,69,52,57,57,78,48,84,25,45,20,35,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521475"")"
Chester,Conroy,Atlanta,Hawks,83,84,-1,MLB,1,22,-13,Strategic,4.3,4,92,83,97,92,81,78,34,43,23,79,54,83,33,43,25,45,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521474"")"
Josh,Busch,"Green Bay",Wolverines,82,76,2,MLB,1,26,-8,Energetic,4.2,2,88,75,83,86,91,67,22,49,46,62,72,77,47,28,52,41,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133761"")"
Matt,Dixon,Pittsburgh,Demons,82,79,-1,MLB,2,25,-11,Aggressive,3.8,1,77,74,88,80,81,70,50,36,26,85,64,71,32,49,35,38,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133755"")"
Carl,Lee,"Tampa Bay",Pirates,82,79,-1,MLB,1,27,-8,Energetic,3.9,2,78,75,82,90,97,77,37,33,35,68,32,82,52,19,34,47,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765166"")"
Robert,Conti,Pittsburgh,Demons,82,82,0,MLB,1,29,-10,Professional,3.8,2,93,80,86,91,90,72,55,25,54,81,66,76,23,40,53,29,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763441"")"
Juston,Scott,Jacksonville,Wildcats,82,81,1,MLB,1,24,-10,Aggressive,5.4,1,91,77,86,84,90,73,41,44,35,80,35,75,50,41,45,48,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392613"")"
David,Boone,Carolina,Raptors,81,78,1,MLB,2,31,-9,Aggressive,2.8,1,97,76,99,84,87,78,46,33,20,66,40,72,18,38,44,57,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763378"")"
Zack,Brown,Dallas,Sheriffs,81,77,2,MLB,1,30,-8,Energetic,3.9,1,90,84,90,81,86,70,32,41,37,77,60,64,50,48,54,37,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762437"")"
Pierre,Love,Tennessee,Vipers,81,80,2,MLB,1,30,-7,Strategic,3.9,2,77,85,91,83,88,83,26,19,23,75,50,79,46,42,55,40,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761834"")"
Robert,Fairbanks,Baltimore,Owls,81,79,-1,MLB,,24,-8,Aggressive,2.7,4,94,72,85,89,81,82,38,28,44,78,40,70,39,21,31,23,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521469"")"
Chris,Holloway,Cincinnati,Bluecats,80,76,2,MLB,3,25,-12,Strategic,1.8,1,86,67,84,76,88,70,51,40,50,68,42,75,24,52,41,45,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765160"")"
Edward,Vaughan,Minnesota,"Polar Bears",80,73,2,MLB,2,30,-3,Professional,2.8,1,97,73,86,83,91,73,44,41,59,58,39,67,59,31,34,26,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762638"")"
Andy,Lewis,Tennessee,Vipers,80,77,1,MLB,2,23,-11,Energetic,1.7,1,76,79,89,92,82,74,36,23,41,74,68,74,25,58,31,57,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392616"")"
Tim,Reynolds,Indianapolis,Dragons,79,77,2,MLB,2,26,-14,Strategic,2.9,2,83,75,83,86,77,63,37,53,43,80,35,70,24,31,49,35,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765170"")"
Trenton,Jacobson,"Las Vegas",Vigilantes,78,74,2,MLB,3,26,-10,Energetic,2.2,3,83,67,91,80,80,80,56,34,54,72,47,64,37,29,38,53,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765158"")"
Colin,Starks,"San Francisco",Miners,78,72,2,MLB,2,32,-7,Aggressive,1.9,1,76,59,79,74,69,52,55,29,50,71,61,73,42,33,31,54,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762703"")"
Andrew,Bird,Cleveland,Bulldogs,78,76,2,MLB,2,31,-6,Professional,2.3,1,77,72,87,79,77,74,22,27,53,75,41,72,53,45,42,32,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762100"")"
Colton,Richardson,Philadelphia,Tyrants,78,78,-1,MLB,1,23,-9,Aggressive,1.3,2,78,74,90,86,85,74,44,33,35,73,59,76,52,47,41,31,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521472"")"
Isaac,Johnson,"Green Bay",Wolverines,78,74,0,MLB,2,25,-11,Energetic,3,2,73,72,80,77,80,69,56,24,43,70,69,74,52,54,44,40,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392591"")"
Peyton,McCain,Miami,Sharks,77,73,2,MLB,1,27,-7,Energetic,1.7,1,84,63,80,75,73,68,57,32,21,70,60,71,24,40,23,52,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763842"")"
Darren,Reed,Indianapolis,Dragons,77,76,2,MLB,3,30,-12,Professional,2.5,2,83,74,80,81,77,78,33,31,29,77,51,70,38,44,60,35,59,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763508"")"
Josue,McCray,Houston,Coyotes,77,78,-1,MLB,1,22,-8,Strategic,1.7,2,79,79,99,88,99,77,50,39,40,73,29,67,40,41,19,20,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521463"")"
Justin,Isom,Arizona,Roadrunners,76,69,2,MLB,3,29,-6,Aggressive,1.3,2,81,64,79,76,72,62,26,29,20,58,56,72,46,46,56,35,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763574"")"
Jerry,Smith,"Green Bay",Wolverines,75,75,-1,MLB,3,22,-14,Aggressive,1.4,2,88,77,84,92,81,77,49,27,24,66,48,73,54,28,57,55,43,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521464"")"
Eddie,Johnson,Houston,Coyotes,75,71,1,MLB,2,25,-6,Aggressive,4,2,85,68,84,83,86,66,26,38,26,64,73,62,56,48,36,52,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392623"")"
Marshawn,Perry,Chicago,Berserkers,75,74,1,MLB,2,22,-8,Strategic,2.5,3,87,72,79,85,84,68,20,26,50,69,74,69,24,21,51,50,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392621"")"
Kellen,Christopher,Atlanta,Hawks,75,72,1,MLB,2,25,-9,Professional,2.9,4,79,65,80,73,77,64,23,44,48,72,58,66,34,24,30,59,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392619"")"
Jack,Brown,"Los Angeles",Griffins,75,73,1,MLB,1,24,-9,Professional,1.8,1,78,79,94,81,80,70,50,47,52,65,47,68,29,27,23,49,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392617"")"
Clinton,Branch,"Tampa Bay",Pirates,75,71,0,MLB,2,24,-7,Strategic,3.1,3,82,66,85,81,85,71,45,44,26,67,55,60,47,44,33,53,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392609"")"
Marcus,Scruggs,Atlanta,Hawks,74,75,0,MLB,3,27,-6,Aggressive,2.6,1,72,78,90,85,76,70,59,22,39,71,48,73,58,42,53,44,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133767"")"
Enrico,Jackson,Jacksonville,Wildcats,74,70,2,MLB,2,31,-4,Strategic,1.4,2,78,67,74,74,75,64,43,46,29,64,66,71,48,19,24,52,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763776"")"
Nate,Jones,Cincinnati,Bluecats,73,73,0,MLB,,27,-4,Aggressive,2.4,2,90,75,83,78,73,72,34,20,36,64,37,71,26,51,53,43,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765165"")"
Matt,Gilmore,"Los Angeles",Griffins,73,71,1,MLB,2,34,-3,Professional,2,1,93,74,85,87,82,84,21,46,59,65,73,57,21,49,50,55,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763843"")"
David,Lopez,Minnesota,"Polar Bears",73,66,2,MLB,3,29,-10,Professional,1.3,1,78,57,74,76,76,63,46,53,29,57,50,64,56,53,48,49,39,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762637"")"
Kai,Williams,Miami,Sharks,73,66,1,MLB,2,25,-8,Strategic,1.7,2,70,67,69,78,55,63,26,37,31,65,32,67,41,34,35,19,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392618"")"
Josh,Lewis,,,72,72,0,MLB,,26,-7,Energetic,1.5,,76,71,83,70,72,72,28,24,47,67,50,71,37,30,51,37,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133764"")"
Austin,Weaver,Pittsburgh,Demons,72,69,2,MLB,3,26,-11,Strategic,1.5,2,69,63,74,84,69,68,53,41,46,72,72,64,39,58,44,38,21,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765163"")"
Jeff,Jones,Houston,Coyotes,72,71,1,MLB,3,31,-8,Energetic,2.5,2,86,65,81,92,90,68,55,47,49,55,66,70,26,43,25,34,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762839"")"
Pace,Baldwin,"Tampa Bay",Pirates,72,67,2,MLB,3,32,-2,Aggressive,1.9,2,86,65,78,67,71,60,47,46,59,61,57,61,28,27,24,22,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761899"")"
Chris,Lawson,,,72,72,0,MLB,,24,-11,Professional,1.5,,79,74,81,90,76,68,48,43,38,67,44,68,57,37,29,26,60,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521468"")"
Robert,Mejia,Miami,Sharks,72,70,-1,MLB,3,22,-8,Professional,2,2,85,63,78,78,79,72,28,39,54,62,30,67,35,33,21,37,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521466"")"
Jerry,Cannon,"New York",Paladins,71,70,2,MLB,3,24,-12,Aggressive,1.3,1,72,62,71,77,81,59,42,52,48,64,46,72,51,32,49,55,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133752"")"
Dezmin,Jackson,,,71,71,0,MLB,,29,-8,Strategic,1.4,,93,80,89,83,85,78,47,34,31,57,33,63,46,33,55,26,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763708"")"
Cooper,Cook,"New York",Paladins,71,69,2,MLB,2,30,-5,Strategic,2.3,3,84,76,79,83,71,75,53,60,53,66,37,60,28,32,52,39,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762236"")"
Henry,Stewart,Dallas,Sheriffs,71,68,1,MLB,2,23,-9,Strategic,1.9,2,75,81,86,81,91,78,28,38,31,58,56,57,40,43,22,31,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392622"")"
C.J.,Shaw,Philadelphia,Tyrants,70,65,2,MLB,2,28,-1,Energetic,1.6,2,75,71,67,79,80,62,54,20,24,59,53,59,57,37,29,55,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765161"")"
Jihad,Moody,"San Francisco",Miners,70,68,2,MLB,3,29,-11,Professional,2.3,1,86,76,83,95,77,73,40,22,48,54,68,63,35,18,25,25,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762705"")"
Connor,Davis,,,70,70,0,MLB,,23,-13,Professional,1.4,,65,54,72,71,90,63,29,20,46,66,52,70,36,60,27,40,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392611"")"
Lavonte,Painter,Philadelphia,Tyrants,69,67,-1,MLB,3,24,-6,Energetic,1.2,3,66,61,67,70,71,58,48,26,58,65,72,69,50,23,36,31,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521473"")"
DaQuan,Howard,,,68,68,0,MLB,,33,-4,Strategic,5.4,,76,72,86,90,76,74,20,28,48,65,56,56,45,56,45,28,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762570"")"
Julius,Perkins,,,68,68,0,MLB,,31,-9,Energetic,1.5,,75,60,86,75,76,61,43,30,29,61,37,63,34,55,49,42,60,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762235"")"
Cornelius,Freeman,Buffalo,Bulls,68,67,-1,MLB,2,22,-6,Energetic,1.4,1,72,66,79,77,70,57,50,52,28,57,57,70,35,49,53,54,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521476"")"
Brian,Williams,Pittsburgh,Demons,67,64,2,MLB,,26,-9,Strategic,1.4,1,67,76,82,93,82,71,49,52,20,59,50,50,20,20,24,38,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765156"")"
Cody,Blackwell,Atlanta,Hawks,67,68,0,MLB,,33,-4,Aggressive,2,3,78,73,91,91,82,72,56,35,24,59,57,57,57,25,57,22,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762972"")"
Jalen,Williams,"Kansas City",Natives,67,66,2,MLB,2,30,-7,Strategic,1.3,3,67,65,77,82,71,60,58,41,38,69,37,56,53,43,40,47,37,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762302"")"
Harrison,Baker,Miami,Sharks,67,63,1,MLB,,24,-9,Professional,1.2,1,64,55,74,78,72,51,39,53,30,63,44,55,20,33,51,54,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392624"")"
Nick,Messina,Buffalo,Bulls,67,65,0,MLB,3,24,-8,Energetic,1.3,1,77,70,71,74,67,67,43,21,21,61,37,60,39,57,26,22,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392612"")"
Justin,Franklin,,,67,67,0,MLB,,25,-8,Aggressive,1.4,,74,65,77,77,81,69,39,24,57,53,65,70,60,28,21,32,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392610"")"
Nick,Scott,,,66,66,0,MLB,,27,-5,Strategic,1,,69,72,70,80,62,69,22,30,58,66,73,62,32,50,47,27,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133763"")"
DaQuan,Mitchell,,,66,66,0,MLB,,30,-8,Energetic,1.1,,70,64,74,75,69,61,23,47,23,61,73,65,52,54,19,60,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763107"")"
Larry,Chapman,Buffalo,Bulls,64,62,0,MLB,,29,-5,Energetic,1.1,1,71,68,85,76,72,54,52,46,49,58,60,50,45,26,55,24,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762169"")"
Malcolm,Smith,,,64,64,0,MLB,,25,-6,Energetic,1.2,,85,72,72,79,75,60,19,54,23,53,27,59,28,43,38,37,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392626"")"
Devonta,Lee,Washington,Bandits,62,60,2,MLB,2,29,-4,Energetic,1.2,1,71,68,75,73,75,63,26,20,43,50,64,53,25,49,50,51,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763910"")"
Brandon,Reinhart,,,62,62,0,MLB,,29,-6,Professional,1,,77,66,77,71,71,59,25,24,19,58,62,51,41,53,30,44,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763039"")"
Johnathan,Armstrong,,,62,62,0,MLB,,28,-1,Strategic,1.3,,73,58,72,66,77,57,42,47,53,61,57,50,18,42,36,56,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762368"")"
Daryl,Bradford,,,61,61,0,MLB,,25,-12,Aggressive,1.5,,67,65,78,80,78,64,50,28,24,59,31,46,32,52,18,36,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133765"")"
Dylan,Graham,,,61,61,0,MLB,,25,-11,Aggressive,1.1,,66,58,70,72,71,57,36,49,31,57,56,57,55,37,55,27,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392614"")"
James,Mathis,Chicago,Berserkers,60,58,2,MLB,3,31,-6,Strategic,1.6,2,61,72,71,77,68,53,24,32,59,54,28,50,39,44,34,36,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763643"")"
Alex,White,,,60,60,0,MLB,,30,-7,Strategic,0.8,,61,61,83,76,65,54,52,34,37,53,74,55,49,56,44,47,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762973"")"
Isaiah,Spellman,,,60,60,0,MLB,,26,-7,Aggressive,0.8,,76,50,70,68,70,59,46,34,48,51,71,56,58,24,54,53,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762772"")"
Nick,Reed,,,59,66,-7,MLB,,27,-10,Energetic,2.8,,83,70,84,69,75,64,48,36,57,63,43,52,41,52,41,48,19,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133759"")"
Kip,Collins,,,59,59,0,MLB,,22,-14,Strategic,1.2,,66,67,68,71,68,55,47,49,56,54,57,53,50,60,41,23,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392625"")"
Sharrod,Osborne,,,58,58,0,MLB,,28,-11,Professional,0.8,,70,59,73,64,71,57,40,37,22,49,63,52,26,53,49,45,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764577"")"
Chris,Majors,,,58,58,0,MLB,,29,-1,Aggressive,0.9,,70,63,81,70,74,63,46,38,53,47,51,49,47,38,42,53,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763375"")"
Jordan,Bryant,,,58,58,0,MLB,,30,-1,Strategic,1,,69,63,69,76,72,55,34,52,34,48,62,53,59,27,32,59,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762770"")"
Tashawn,Clemons,"Kansas City",Natives,58,56,2,MLB,3,31,-5,Professional,0.9,1,75,60,68,81,55,61,54,49,53,48,65,51,45,46,24,50,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762303"")"
Chris,Thomas,,,58,58,0,MLB,,26,-12,Professional,0.9,,74,55,74,76,58,60,33,53,59,57,56,46,32,50,48,27,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761966"")"
Jimmy,Luciano,,,57,57,0,MLB,,29,-8,Strategic,0.7,,66,50,57,58,62,52,47,53,35,56,64,54,51,47,55,56,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764601"")"
Danny,Reed,Tennessee,Vipers,57,53,2,MLB,3,32,-1,Energetic,1.1,2,58,50,71,64,53,56,48,30,49,50,45,46,40,19,41,49,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764565"")"
Andrew,Lawrence,,,57,57,0,MLB,,28,-8,Aggressive,0.8,,61,61,64,68,69,46,51,45,55,52,42,53,45,31,40,24,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763576"")"
Karl,Frost,,,57,57,0,MLB,,33,-6,Energetic,0.9,,66,55,69,70,79,61,19,55,48,45,57,52,35,45,55,54,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762771"")"
Donald,Lewis,,,57,57,0,MLB,,32,-6,Energetic,0.6,,58,52,72,57,64,50,60,23,18,56,44,50,56,31,45,32,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761901"")"
Tyler,Thompson,,,56,63,-7,MLB,,26,-6,Strategic,1,,69,64,74,66,61,57,19,39,43,59,55,61,57,32,42,57,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133758"")"
Nick,Hammer,,,56,56,0,MLB,,28,-9,Aggressive,0.6,,56,56,59,82,71,52,55,38,28,54,36,50,55,50,49,40,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764584"")"
Zak,White,,,56,56,0,MLB,,29,-10,Professional,0.8,,80,63,68,60,66,49,60,55,51,47,57,48,46,23,51,37,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763239"")"
Jerald,Cameron,,,55,62,-7,MLB,,27,-10,Aggressive,0.6,,64,61,79,78,71,52,48,41,31,60,56,53,58,33,44,38,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133762"")"
Jordan,Long,,,55,62,-7,MLB,,27,-11,Professional,2.3,,75,62,80,69,61,61,23,21,26,59,40,53,38,29,30,31,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133751"")"