first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Damien,Adams,,,96,96,0,MLB,,24,-6,Aggressive,14.2,,98,98,97,97,96,92,45,43,50,95,50,96,22,32,22,41,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553716"")"
Woodrow,Murphy,,,93,93,0,MLB,,32,-1,Aggressive,10.7,,93,92,95,95,97,94,58,30,55,92,69,91,28,55,23,18,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553728"")"
Jared,Gross,,,93,93,0,MLB,,25,-4,Professional,11,,96,97,99,96,96,86,20,44,23,93,54,89,22,30,40,30,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553717"")"
Ralph,Watson,,,93,93,0,MLB,,28,-5,Strategic,10.6,,96,90,94,98,95,85,37,46,46,92,69,91,28,49,43,57,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553715"")"
Harvey,Emanuel,,,92,92,0,MLB,,23,-5,Strategic,9.8,,95,95,96,96,90,94,27,25,55,91,41,89,55,31,46,30,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553727"")"
Brian,Barton,,,92,92,0,MLB,,24,-7,Professional,9.9,,97,87,98,98,98,92,35,24,49,88,57,89,23,21,27,40,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553722"")"
Jared,Vigil,,,91,91,0,MLB,,26,-3,Strategic,9.7,,95,98,94,95,90,83,34,42,21,95,48,86,33,28,38,54,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553729"")"
Jarvis,Robinson,,,91,91,0,MLB,,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553726"")"
Damien,Adams,SherriffHammond,Bulls,90,96,-7,MLB,1,24,-6,Aggressive,14.2,,98,98,97,97,96,92,45,43,50,95,50,96,22,32,22,41,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774646"")"
Damien,Adams,RyanIsRyan,Owls,90,96,-7,MLB,1,24,-6,Aggressive,14.2,,98,98,97,97,96,92,45,43,50,95,50,96,22,32,22,41,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647406"")"
Francis,Ward,idecay,Bluecats,90,95,-7,MLB,1,33,-3,Strategic,8.8,,92,95,99,95,96,90,26,51,40,95,42,96,46,30,38,23,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625365"")"
Cornelius,Mayer,,,90,90,0,MLB,,25,-7,Strategic,9,,88,95,95,96,95,87,43,56,56,88,62,90,39,57,19,37,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553723"")"
Devin,Hester,,,90,90,0,MLB,,25,-4,Aggressive,8.1,,96,88,98,95,96,83,32,51,54,83,37,89,20,44,55,26,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553721"")"
Dwight,Butler,Cocopunch88,Bandits,89,94,-7,MLB,1,22,-8,Energetic,8.4,,96,89,98,99,92,95,48,25,54,93,48,92,47,42,23,36,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917098"")"
Cody,Diggs,SherriffHammond,Wildcats,89,96,-7,MLB,1,28,-7,Energetic,9.4,,95,97,97,98,97,84,43,45,42,97,56,96,33,40,21,19,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847900"")"
Gabriel,Nelson,Cocopunch88,Bandits,88,93,-7,MLB,2,28,-3,Energetic,7.8,,96,97,97,96,96,92,39,44,41,90,44,93,42,23,44,24,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917100"")"
Damien,Adams,Myth101,Hornets,88,96,-7,MLB,1,24,-6,Aggressive,14.2,,98,98,97,97,96,92,45,43,50,95,50,96,22,32,22,41,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801498"")"
Darian,Velazquez,RyanIsRyan,Raptors,88,94,-7,MLB,1,24,-8,Professional,8,,98,96,96,96,96,96,22,50,35,92,42,91,29,37,25,27,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558256"")"
Jared,Gross,TheOneCheetah,Sharks,87,93,-7,MLB,1,25,-4,Professional,11,,96,97,99,96,96,86,20,44,23,93,54,89,22,30,40,30,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847957"")"
Kam,McFadden,Soluna16,Dragons,87,94,-7,MLB,1,21,-9,Energetic,8.6,,97,95,97,98,95,96,44,17,39,93,43,93,29,40,23,31,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581282"")"
Jared,Gross,TheOneCheetah,Bulldogs,87,93,-7,MLB,1,25,-4,Professional,11,,96,97,99,96,96,86,20,44,23,93,54,89,22,30,40,30,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558106"")"
Ryan,Anderson,,,87,87,0,MLB,,24,-5,Aggressive,6.7,,93,78,90,96,96,82,43,54,44,86,45,82,51,54,43,57,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553720"")"
Ralph,Watson,SherriffHammond,Kings,86,93,-7,MLB,1,28,-5,Strategic,10.6,,96,90,94,98,95,85,37,46,46,92,69,91,28,49,43,57,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001423"")"
Jared,Vigil,Smeagol,Hawks,86,91,-7,MLB,1,26,-3,Strategic,9.7,,95,98,94,95,90,83,34,42,21,95,48,86,33,28,38,54,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614653"")"
Jared,Vigil,TheOneCheetah,"Polar Bears",86,91,-7,MLB,1,26,-3,Strategic,9.7,,95,98,94,95,90,83,34,42,21,95,48,86,33,28,38,54,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557614"")"
Harvey,Emanuel,SherriffHammond,Kings,85,92,-7,MLB,2,23,-5,Strategic,9.8,,95,95,96,96,90,94,27,25,55,91,41,89,55,31,46,30,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001410"")"
Woodrow,Murphy,SherriffHammond,Stallions,85,93,-7,MLB,1,32,-1,Aggressive,10.7,,93,92,95,95,97,94,58,30,55,92,69,91,28,55,23,18,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30000921"")"
Harvey,Emanuel,RyanIsRyan,Vipers,85,92,-7,MLB,1,23,-5,Strategic,9.8,,95,95,96,96,90,94,27,25,55,91,41,89,55,31,46,30,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558174"")"
Larry,Crosby,,,85,85,0,MLB,,26,-3,Strategic,5.3,,94,85,93,86,89,87,30,46,44,84,38,78,26,38,20,19,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553719"")"
Turner,Castonzo,,,85,85,0,MLB,,28,-3,Aggressive,5.3,,89,78,97,91,87,81,49,27,40,82,43,82,28,21,44,35,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553714"")"
Woodrow,Murphy,Cocopunch88,Berserkers,85,93,-7,MLB,1,32,-1,Aggressive,10.7,,93,92,95,95,97,94,58,30,55,92,69,91,28,55,23,18,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026811"")"
Harvey,Emanuel,Cocopunch88,Marauders,85,92,-7,MLB,1,23,-5,Strategic,9.8,,95,95,96,96,90,94,27,25,55,91,41,89,55,31,46,30,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026753"")"
Jared,Vigil,SherriffHammond,Pirates,84,91,-7,MLB,1,26,-3,Strategic,9.7,,95,98,94,95,90,83,34,42,21,95,48,86,33,28,38,54,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994626"")"
Jarvis,Robinson,SherriffHammond,Vigilantes,84,91,-7,MLB,1,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990874"")"
Jarvis,Robinson,SherriffHammond,Bulls,84,91,-7,MLB,2,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774214"")"
Jared,Vigil,RyanIsRyan,Owls,84,91,-7,MLB,2,26,-3,Strategic,9.7,,95,98,94,95,90,83,34,42,21,95,48,86,33,28,38,54,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647401"")"
Devin,Hester,idecay,Bluecats,84,90,-7,MLB,2,25,-4,Aggressive,8.1,,96,88,98,95,96,83,32,51,54,83,37,89,20,44,55,26,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625355"")"
Jarvis,Robinson,CPU,"Draft Challenge 3",84,91,-7,MLB,1,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554039"")"
Jarvis,Robinson,CPU,"Draft Challenge 1",84,91,-7,MLB,1,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553906"")"
Brandon,Lebsack,,,84,84,0,MLB,,28,-5,Professional,5,,95,82,95,96,82,80,29,53,27,82,36,79,37,28,33,28,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553718"")"
Trae,Bates,,,84,84,0,MLB,,30,-2,Energetic,5.1,,88,84,87,96,88,79,36,35,51,80,31,85,36,53,27,30,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553402"")"
Devin,Hester,Cocopunch88,Marauders,84,90,-7,MLB,2,25,-4,Aggressive,8.1,,96,88,98,95,96,83,32,51,54,83,37,89,20,44,55,26,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026746"")"
Jarvis,Robinson,SherriffHammond,Sheriffs,84,91,-7,MLB,1,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015360"")"
Jarvis,Robinson,SherriffHammond,Wolverines,84,91,-7,MLB,1,28,-3,Energetic,9.3,,94,81,96,96,97,78,26,55,49,90,71,88,17,35,36,48,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009463"")"
Cornelius,Mayer,RyanIsRyan,Vipers,83,90,-7,MLB,2,25,-7,Strategic,9,,88,95,95,96,95,87,43,56,56,88,62,90,39,57,19,37,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558189"")"
Justin,McCarthy,,,83,83,0,MLB,,30,-1,Aggressive,4.6,,90,82,98,97,94,86,28,30,45,76,56,77,45,41,50,45,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553725"")"
Chad,Gurley,,,83,83,0,MLB,,26,-3,Aggressive,4.5,,83,77,96,95,80,85,50,42,47,84,68,77,26,48,51,22,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553724"")"
Randy,Cunningham,,,83,83,0,MLB,,23,-8,Aggressive,4.8,,80,84,88,92,95,80,46,56,57,78,48,84,19,54,57,36,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553713"")"
Devin,Hester,Myth101,Hornets,82,90,-7,MLB,2,25,-4,Aggressive,8.1,,96,88,98,95,96,83,32,51,54,83,37,89,20,44,55,26,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801537"")"
Devin,Hester,TheOneCheetah,Bulldogs,82,90,-7,MLB,2,25,-4,Aggressive,8.1,,96,88,98,95,96,83,32,51,54,83,37,89,20,44,55,26,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558119"")"
Kiko,Booker,,,80,80,0,MLB,,26,-3,Energetic,3.8,,83,81,92,88,86,81,38,43,48,82,46,71,26,42,41,45,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553400"")"
Chris,Skinner,,,79,79,0,MLB,,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553404"")"
Chris,Skinner,Cocopunch88,Bandits,74,79,-7,MLB,3,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917056"")"
Chris,Skinner,idecay,Bluecats,74,79,-7,MLB,3,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625339"")"
Chris,Skinner,Cocopunch88,Prowlers,74,79,-7,MLB,2,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563595"")"
Henry,Barrera,Cocopunch88,Prowlers,74,80,-7,MLB,1,24,-10,Aggressive,2.6,,79,87,97,83,98,85,18,33,57,73,41,73,57,56,41,36,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563586"")"
Chris,Skinner,SherriffHammond,Boars,74,79,-7,MLB,1,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001457"")"
Quincy,Perkins,,,73,73,0,MLB,,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553403"")"
Brian,Schraeder,,,73,73,0,MLB,,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553401"")"
Chris,Skinner,SherriffHammond,Rhinos,72,79,-7,MLB,1,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997967"")"
Chris,Skinner,SherriffHammond,Griffins,72,79,-7,MLB,1,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997915"")"
Chris,Skinner,SherriffHammond,Pirates,72,79,-7,MLB,2,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994610"")"
Chris,Skinner,SherriffHammond,Wildcats,72,79,-7,MLB,2,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847773"")"
Chris,Skinner,RyanIsRyan,Owls,72,79,-7,MLB,3,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647395"")"
Chris,Skinner,CPU,"Draft Challenge 2",72,79,-7,MLB,1,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553951"")"
Chris,Skinner,Cocopunch88,Berserkers,72,79,-7,MLB,2,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026804"")"
Chris,Skinner,SherriffHammond,Wolverines,72,79,-7,MLB,2,28,-6,Energetic,3.6,,89,81,90,93,98,75,47,25,21,73,50,71,19,44,35,35,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009446"")"
Eddie,Raymond,,,68,68,0,MLB,,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553405"")"
Brian,Schraeder,SherriffHammond,Griffins,67,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997916"")"
Quincy,Perkins,SherriffHammond,Vigilantes,67,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990857"")"
Brian,Schraeder,SherriffHammond,Vigilantes,67,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990856"")"
Quincy,Perkins,TheOneCheetah,Coyotes,67,73,-7,MLB,1,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847833"")"
Quincy,Perkins,SherriffHammond,Wildcats,67,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847774"")"
Quincy,Perkins,SherriffHammond,Bulls,67,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773738"")"
Quincy,Perkins,RyanIsRyan,Owls,67,73,-7,MLB,,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647396"")"
Quincy,Perkins,idecay,Bluecats,67,73,-7,MLB,,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625340"")"
Brian,Schraeder,Smeagol,Hawks,67,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614652"")"
Quincy,Perkins,RyanIsRyan,Vipers,67,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558142"")"
Brian,Schraeder,TheOneCheetah,"Polar Bears",67,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557603"")"
Brian,Schraeder,SherriffHammond,Sheriffs,67,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014039"")"
Brian,Schraeder,SherriffHammond,Wolverines,67,73,-7,MLB,3,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009447"")"
Quincy,Perkins,SherriffHammond,Boars,67,73,-7,MLB,2,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001456"")"
Damon,Brooks,,,66,66,0,MLB,,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553399"")"
Quincy,Perkins,SherriffHammond,Kings,65,73,-7,MLB,,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001384"")"
Brian,Schraeder,SherriffHammond,Kings,65,73,-7,MLB,3,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001383"")"
Quincy,Perkins,TheOneCheetah,Sharks,65,73,-7,MLB,2,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847930"")"
Quincy,Perkins,Myth101,Hornets,65,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801472"")"
Quincy,Perkins,Soluna16,Dragons,65,73,-7,MLB,2,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581233"")"
Quincy,Perkins,TheOneCheetah,Bulldogs,65,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558085"")"
Brian,Schraeder,CPU,"Draft Challenge 3",65,73,-7,MLB,3,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553981"")"
Quincy,Perkins,CPU,"Draft Challenge 3",65,73,-7,MLB,2,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553980"")"
Brian,Schraeder,CPU,"Draft Challenge 1",65,73,-7,MLB,2,23,-15,Aggressive,2.3,,72,69,90,90,88,77,43,55,29,64,36,70,26,40,43,26,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553867"")"
Quincy,Perkins,Cocopunch88,Berserkers,65,73,-7,MLB,3,22,-6,Aggressive,2.3,,81,64,86,80,70,70,38,52,49,71,76,70,56,46,19,48,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026803"")"
Eddie,Raymond,SherriffHammond,Rhinos,62,68,-7,MLB,2,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997969"")"
Eddie,Raymond,TheOneCheetah,Coyotes,62,68,-7,MLB,2,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847831"")"
Eddie,Raymond,SherriffHammond,Bulls,62,68,-7,MLB,,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773737"")"
Eddie,Raymond,RyanIsRyan,Vipers,62,68,-7,MLB,,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558143"")"
Eddie,Raymond,Cocopunch88,Marauders,62,68,-7,MLB,3,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026732"")"
Eddie,Raymond,SherriffHammond,Sheriffs,62,68,-7,MLB,3,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014040"")"
Damon,Brooks,Cocopunch88,Bandits,61,66,-7,MLB,,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917055"")"
Damon,Brooks,TheOneCheetah,Coyotes,61,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847832"")"
Damon,Brooks,Smeagol,Hawks,61,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614651"")"
Damon,Brooks,Cocopunch88,Prowlers,61,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563596"")"
Damon,Brooks,TheOneCheetah,"Polar Bears",61,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557604"")"
Eddie,Raymond,SherriffHammond,Stallions,60,68,-7,MLB,2,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998060"")"
Eddie,Raymond,Soluna16,Dragons,60,68,-7,MLB,3,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581232"")"
Eddie,Raymond,RyanIsRyan,Raptors,60,68,-7,MLB,2,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558224"")"
Eddie,Raymond,TheOneCheetah,Bulldogs,60,68,-7,MLB,,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558086"")"
Eddie,Raymond,CPU,"Draft Challenge 3",60,68,-7,MLB,,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553979"")"
Eddie,Raymond,CPU,"Draft Challenge 2",60,68,-7,MLB,2,25,-11,Aggressive,1.6,,92,71,74,82,60,70,34,38,39,68,57,58,22,49,23,36,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553952"")"
Damon,Brooks,SherriffHammond,Stallions,59,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998061"")"
Damon,Brooks,SherriffHammond,Rhinos,59,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997968"")"
Damon,Brooks,SherriffHammond,Pirates,59,66,-7,MLB,3,26,-9,Energetic,1.5,,77,66,76,71,63,55,49,22,41,67,55,59,34,54,43,42,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994609"")"