first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
James,Harmon,"Green Bay",Wolverines,96,94,2,K,1,34,-5,Energetic,6,3,78,81,93,83,96,91,38,41,57,42,33,29,27,24,54,55,96,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303010"")"
Dashaun,Guzman,Houston,Coyotes,93,88,2,K,1,35,-6,Strategic,4.1,4,72,72,78,66,92,96,27,34,38,32,28,54,57,40,44,22,88,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302809"")"
Marquez,Griffin,"San Francisco",Miners,93,89,2,K,1,35,-8,Energetic,4.2,3,75,72,93,77,97,99,40,60,47,20,33,52,27,29,22,34,96,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302876"")"
Jonathan,Jenkins,Miami,Sharks,90,88,2,K,1,33,-6,Strategic,2.6,3,71,72,88,73,95,92,26,29,43,48,53,32,28,31,27,47,89,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303478"")"
Ronnie,Stephens,Arizona,Roadrunners,88,86,2,K,1,31,-9,Energetic,5.8,3,80,80,91,69,98,97,33,54,19,55,25,60,55,22,27,20,90,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303545"")"
Tyler,Krueger,Carolina,Raptors,87,85,2,K,1,23,-9,Strategic,1.6,1,67,66,71,65,92,89,33,28,49,46,22,40,55,51,29,53,80,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882797"")"
Eric,Salinas,Washington,Bandits,85,80,2,K,,25,-5,Aggressive,1.8,4,61,64,75,62,86,81,27,30,24,52,48,58,19,53,58,51,78,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730984"")"
Brandon,Campbell,Atlanta,Hawks,85,83,2,K,1,29,-6,Aggressive,2,2,64,64,76,63,87,80,34,25,33,42,27,22,55,46,44,31,82,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305629"")"
Preston,Parks,"Tampa Bay",Pirates,84,80,2,K,1,26,-12,Strategic,1.7,2,54,59,71,65,97,84,40,40,60,41,36,35,40,55,27,20,80,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730985"")"
Tom,Gallegos,Philadelphia,Tyrants,84,80,2,K,1,27,-9,Strategic,1.1,2,60,66,75,61,79,81,54,28,46,29,47,49,22,25,51,57,82,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730977"")"
Billy,Macias,"New York",Hornets,83,77,2,K,1,31,-8,Professional,0.9,4,51,58,68,48,94,64,27,27,57,20,58,53,42,22,19,58,77,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303679"")"
Aaron,Lawton,"Los Angeles",Rhinos,83,78,2,K,1,24,-14,Strategic,1.2,1,51,62,72,52,76,74,26,32,45,26,20,23,59,48,33,36,83,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882786"")"
Shaun,Reed,"New England",Marauders,83,81,2,K,1,28,-8,Strategic,1.3,4,56,76,87,75,92,83,50,23,55,33,58,46,42,44,42,33,78,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303277"")"
Case,Morrell,Indianapolis,Dragons,82,80,2,K,1,26,-6,Strategic,1.3,1,59,60,75,66,98,89,28,40,22,55,53,45,54,48,38,43,73,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730981"")"
Julius,Smith,Miami,Sharks,82,78,2,K,2,23,-13,Professional,1.5,2,60,70,70,65,90,91,23,57,34,56,26,57,31,45,50,46,78,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132582"")"
Marquess,Echevarria,Dallas,Sheriffs,82,81,1,K,1,23,-10,Aggressive,1.2,1,68,67,78,58,90,83,46,38,45,31,32,40,54,39,41,27,75,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337576"")"
Daniel,Horn,"Kansas City",Natives,82,78,2,K,1,23,-7,Strategic,1.6,1,65,55,69,64,99,85,31,49,48,29,59,32,51,30,40,40,81,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882796"")"
Scott,Brown,Seattle,Kings,82,76,2,K,1,24,-8,Strategic,1.6,3,54,67,71,69,87,85,45,27,40,54,51,47,22,32,54,47,82,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337578"")"
Deon,White,Jacksonville,Wildcats,81,76,2,K,1,27,-8,Energetic,1.9,4,74,61,81,67,98,82,37,18,43,19,56,20,28,18,42,31,75,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730978"")"
Ray-Ray,English,Cleveland,Bulldogs,81,78,1,K,1,22,-7,Aggressive,4.5,4,64,60,74,55,74,70,26,49,47,25,22,28,21,35,39,38,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42547150"")"
Paul,Damico,Minnesota,"Polar Bears",79,77,2,K,1,23,-6,Strategic,1.1,1,69,58,68,65,79,76,56,35,31,44,54,41,22,43,55,18,82,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337575"")"
Seth,McLemore,Buffalo,Bulls,79,80,0,K,1,21,-15,Energetic,1.4,3,68,67,79,60,83,89,53,45,34,28,56,58,31,26,40,31,81,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42547152"")"
Connor,Valles,Seattle,Kings,78,72,2,K,,22,-7,Strategic,1.4,3,49,62,75,56,66,63,38,24,22,55,44,28,48,39,33,36,67,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337583"")"
Carlos,Phillips,Baltimore,Owls,78,74,1,K,1,29,-12,Professional,0.7,1,51,57,68,53,95,68,50,31,43,34,51,31,29,38,20,26,73,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305646"")"
Michael,Outlaw,"Los Angeles",Rhinos,78,75,2,K,2,23,-15,Professional,1,1,57,50,65,59,78,86,56,50,40,34,26,35,33,50,27,50,79,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132584"")"
Jeffrey,Martin,Pittsburgh,Demons,78,74,2,K,1,21,-9,Energetic,1.3,1,68,72,72,71,84,85,41,19,47,21,43,31,51,32,26,52,73,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337577"")"
DeShone,Baum,Cincinnati,Bluecats,77,76,1,K,1,24,-9,Professional,1.4,2,66,76,81,75,99,79,19,30,55,56,52,57,25,19,46,36,71,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132583"")"
Jerry,Miller,"New Orleans",Boars,77,76,2,K,1,30,-9,Professional,1.4,3,59,62,82,70,84,77,32,39,32,34,55,28,21,42,44,37,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304014"")"
Phil,Hartmann,Seattle,Kings,76,71,1,K,,22,-6,Strategic,1.5,4,49,59,72,49,74,71,40,25,20,20,36,59,31,29,45,27,72,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42547154"")"
Phil,Moore,Detroit,Prowlers,76,74,2,K,1,28,-5,Aggressive,1.6,3,62,61,77,58,78,77,22,48,21,22,27,19,30,55,22,49,76,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305630"")"
Frank,Ingram,"Los Angeles",Griffins,75,72,1,K,1,24,-10,Aggressive,0.7,4,58,60,71,56,71,82,43,43,29,22,37,48,42,19,44,26,72,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132593"")"
Andrew,Bull,"New York",Paladins,75,71,2,K,1,32,-8,Professional,0.9,1,49,60,68,58,72,70,44,28,48,46,23,31,34,35,26,53,73,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303814"")"
Muhammad,Herrick,Chicago,Berserkers,75,74,2,K,1,33,-9,Professional,1.3,2,56,70,63,50,93,74,28,40,42,21,32,26,52,45,37,19,79,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303881"")"
Andy,Fuller,Denver,Stallions,75,73,2,K,1,24,-9,Professional,1.6,3,60,61,73,57,86,78,41,26,27,36,23,39,35,49,31,31,76,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132586"")"
James,Rosales,Indianapolis,Dragons,72,71,2,K,2,32,-8,Professional,0.6,2,50,54,65,59,77,62,28,29,48,44,42,20,42,23,35,51,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303210"")"
Korey,Cantu,Indianapolis,Dragons,72,68,2,K,3,29,-10,Aggressive,0.6,3,51,55,62,50,88,74,39,35,20,33,43,26,23,53,51,41,68,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303211"")"
Cornelius,Fischer,Chicago,Berserkers,70,66,2,K,2,33,-3,Aggressive,0.9,2,62,69,67,47,99,84,58,49,27,21,44,36,23,39,43,23,64,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302741"")"
Desmond,McGraw,Buffalo,Bulls,69,65,2,K,2,22,-13,Strategic,1.1,2,46,47,63,41,63,74,37,24,57,35,46,27,30,31,22,35,66,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132592"")"
Vincent,Hall,"Las Vegas",Vigilantes,69,66,0,K,1,26,-7,Professional,1.1,1,53,51,66,54,66,73,18,44,43,43,19,23,28,51,25,44,68,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730983"")"
Joe,William,,,68,68,0,K,,22,-14,Strategic,1.1,,51,63,72,51,69,84,36,32,19,37,33,30,40,53,53,38,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132590"")"
Shea,Adkins,Cincinnati,Bluecats,67,65,2,K,2,23,-7,Aggressive,1,1,51,50,61,44,76,63,55,24,53,40,24,32,38,43,43,24,62,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337587"")"
Will,Ryder,,,67,67,0,K,,23,-10,Energetic,2.5,,58,57,62,45,76,70,35,47,51,36,25,46,23,46,36,20,66,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132594"")"
Chris,Dunn,,,66,66,0,K,,23,-12,Strategic,0.8,,43,51,61,55,79,64,54,21,41,40,45,26,58,22,23,43,68,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132581"")"
Dominique,Blevins,Tennessee,Vipers,66,63,2,K,1,32,-3,Strategic,0.6,2,61,58,71,52,75,78,36,28,26,40,31,58,45,48,34,56,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303077"")"
Andre,Doyle,Cleveland,Bulldogs,65,63,2,K,2,27,-4,Strategic,2.5,4,49,55,71,57,88,67,43,29,38,29,42,54,32,32,36,20,59,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305635"")"
Rod,Frasier,,,65,65,0,K,,23,-9,Strategic,1.9,,42,50,66,50,84,66,35,23,58,20,41,51,23,47,43,25,64,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132588"")"
Vince,Lewis,,,63,63,0,K,,25,-11,Strategic,1.3,,41,42,65,43,59,64,25,38,25,35,32,28,29,59,30,54,66,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132585"")"
Wayne,Hernandez,,,62,62,0,K,,31,-13,Aggressive,0.5,,47,64,67,41,84,75,32,47,57,19,43,25,44,58,56,29,66,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302205"")"
Chris,Hickey,,,62,62,0,K,,23,-14,Aggressive,3,,51,50,69,49,73,72,26,28,41,56,42,26,17,40,48,36,61,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132587"")"
Derek,Alvarado,,,60,60,0,K,,27,-12,Strategic,1.1,,42,58,63,52,63,69,37,41,30,59,55,44,26,47,45,33,52,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305637"")"
Andre,Coleman,,,60,60,0,K,,31,-11,Aggressive,0.5,,57,47,69,51,83,73,47,39,50,51,59,36,18,26,41,53,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303880"")"
Peter,McKinnon,Arizona,Roadrunners,60,57,2,K,2,32,-4,Aggressive,0.5,1,33,36,46,40,71,70,47,58,34,31,46,21,39,29,41,55,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303546"")"
Zak,Hall,Cincinnati,Bluecats,58,54,2,K,3,33,-4,Energetic,0.6,2,41,47,51,47,56,62,50,58,48,54,56,30,48,44,46,19,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302273"")"
Carl,Davis,,,57,57,0,K,,23,-13,Energetic,2.2,,45,52,59,43,60,69,28,45,26,31,36,58,59,43,32,37,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132589"")"
Ryan,Langford,,,57,57,0,K,,30,-8,Professional,0.5,,47,56,54,50,72,67,41,28,43,55,59,25,22,45,29,54,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304215"")"
Jamal,Jewell,,,57,57,0,K,,28,-11,Aggressive,1,,58,59,66,61,86,77,41,45,58,55,48,37,50,51,40,22,51,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305638"")"
Jason,Binder,Buffalo,Bulls,56,54,2,K,3,34,-1,Professional,0.6,3,43,51,64,57,76,71,28,26,46,44,44,41,42,23,50,33,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304282"")"
Ryan,Graham,,,56,56,0,K,,29,-9,Professional,0.5,,49,53,54,46,69,70,59,51,46,33,19,22,54,50,60,59,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305636"")"
Enrico,Butler,,,56,56,0,K,,28,-1,Professional,0.6,,43,50,68,48,62,74,42,19,39,50,37,36,44,26,30,36,64,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302675"")"
Sam,Contreras,,,56,56,0,K,,23,-9,Aggressive,1.1,,63,60,59,54,74,73,24,52,23,44,29,39,35,41,46,60,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132591"")"
Evan,Valenzuela,,,56,56,0,K,,31,-9,Energetic,0.5,,43,45,59,37,74,58,36,35,56,38,20,46,29,59,35,50,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304148"")"
Sean,Amador,Pittsburgh,Demons,54,50,2,K,2,33,-4,Energetic,0.5,2,45,54,61,33,70,55,45,23,53,49,34,21,57,30,35,24,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302942"")"
George,Estrada,"New Orleans",Boars,52,51,2,K,2,31,-2,Professional,0.5,2,36,44,59,37,77,56,49,29,40,49,35,20,24,50,58,37,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302608"")"
D.J.,Briggs,,,52,52,0,K,,28,-11,Professional,0.5,,39,52,56,39,54,63,41,39,23,25,44,40,19,23,37,25,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302473"")"
Ramon,Rivera,,,51,51,0,K,,34,-5,Strategic,0.5,,42,47,63,51,73,60,43,28,28,36,35,44,28,33,49,49,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302541"")"
