first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Paul,Jackson,"San Francisco",Miners,89,83,1,FB,1,22,-10,Aggressive,1.8,4,88,45,84,76,90,98,21,57,46,25,37,46,80,82,58,52,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150988"")"
Murray,Pope,"New York",Paladins,88,85,2,FB,1,24,-8,Strategic,1.5,1,93,52,88,72,83,99,52,50,32,54,25,38,79,87,23,41,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910337"")"
Christian,Muhammad,Chicago,Berserkers,86,84,-1,FB,1,22,-9,Professional,1.8,2,96,73,88,77,93,90,44,22,46,37,22,44,76,85,20,55,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800242"")"
Jamaal,Forte,Atlanta,Hawks,85,82,1,FB,1,25,-7,Energetic,1.4,1,96,53,79,75,97,92,36,33,41,31,45,37,82,77,56,45,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910338"")"
Andrew,Brown,Houston,Coyotes,84,81,2,FB,1,32,-10,Energetic,1.5,2,73,86,71,71,71,74,74,58,70,50,49,33,90,82,31,17,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360883"")"
Mike,Lopez,Arizona,Roadrunners,82,77,1,FB,1,23,-7,Strategic,1.5,1,84,58,69,68,90,85,57,54,24,45,41,35,70,83,46,35,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150996"")"
Kasim,Clark,Denver,Stallions,81,80,1,FB,1,23,-14,Aggressive,1.5,2,93,51,70,69,72,84,50,26,27,19,54,32,73,89,50,54,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151001"")"
Jack,Caldwell,"New York",Hornets,80,77,1,FB,1,25,-5,Energetic,1.7,2,88,41,71,75,77,83,20,22,22,43,43,59,77,77,60,35,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150994"")"
Julius,Clark,"Tampa Bay",Pirates,79,79,-1,FB,1,24,-10,Aggressive,1.3,2,97,65,80,71,89,92,18,29,40,37,22,47,76,71,21,26,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800249"")"
Richard,Cummings,"Las Vegas",Vigilantes,79,81,-1,FB,1,21,-11,Energetic,1.6,3,94,64,75,80,87,84,55,19,22,50,28,44,81,79,25,45,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800240"")"
Stephone,Smith,"New England",Marauders,78,73,2,FB,1,24,-7,Professional,1.6,4,92,44,69,68,81,78,48,40,52,38,47,18,70,71,21,56,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366460"")"
Alec,Ishmael,Miami,Sharks,78,73,2,FB,1,32,-7,Strategic,1,1,84,78,76,77,77,69,72,52,81,51,36,16,72,69,63,43,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360277"")"
Finn,Jackson,"Los Angeles",Rhinos,77,76,-1,FB,1,24,-6,Energetic,1.3,3,94,60,73,72,79,76,35,47,43,49,56,58,73,75,42,45,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800241"")"
David,Moser,Detroit,Prowlers,77,75,-1,FB,1,24,-8,Energetic,1.3,2,92,64,71,74,73,80,28,21,20,54,25,50,72,73,19,49,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800247"")"
Braxton,Parker,Seattle,Kings,76,75,1,FB,1,25,-7,Strategic,1.5,1,89,51,80,68,84,78,31,19,45,53,48,55,74,70,19,35,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150990"")"
Danny,Walker,Detroit,Prowlers,76,71,2,FB,2,26,-10,Energetic,1.2,1,83,54,77,57,77,81,24,56,35,20,44,22,75,60,35,25,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366462"")"
Reggie,Gwacham,Buffalo,Bulls,76,74,2,FB,1,31,-4,Professional,0.9,1,81,87,81,73,78,78,76,63,72,51,41,34,73,68,36,23,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360332"")"
John,Hidalgo,"Kansas City",Natives,75,74,0,FB,1,25,-10,Professional,1.4,2,85,56,76,72,95,72,50,34,18,36,32,57,74,70,30,31,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910342"")"
Jonathan,McDonald,Dallas,Sheriffs,74,72,2,FB,1,26,-7,Energetic,1.1,1,75,38,60,62,63,79,44,31,24,35,34,53,77,73,24,20,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366463"")"
David,Greene,Denver,Stallions,74,72,2,FB,2,25,-5,Professional,0.8,1,83,38,69,69,90,75,25,17,54,51,26,43,70,72,50,54,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366466"")"
John,Watson,"Green Bay",Wolverines,74,72,2,FB,1,26,-3,Professional,1.3,1,84,45,72,66,86,71,19,27,23,33,46,48,72,69,33,39,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910339"")"
Matt,Teague,"Kansas City",Natives,73,69,0,FB,2,25,-7,Aggressive,1.2,2,82,46,61,65,70,75,49,40,23,30,25,49,71,65,35,35,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150991"")"
Bucky,Baker,Detroit,Prowlers,73,71,1,FB,3,24,-9,Professional,1.3,3,83,49,77,72,85,79,41,45,48,39,21,45,64,69,33,24,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150989"")"
Brynden,Willis,Cincinnati,Bluecats,73,72,1,FB,1,25,-4,Aggressive,1.3,1,92,57,69,67,81,86,26,53,35,56,26,43,62,72,38,21,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910346"")"
Marcus,Busby,Carolina,Raptors,73,74,-1,FB,1,24,-9,Professional,1.3,3,80,44,69,66,81,72,54,35,52,43,31,21,83,69,56,28,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800251"")"
Henry,Pitts,"Green Bay",Wolverines,73,69,2,FB,2,28,-3,Energetic,0.7,2,74,80,67,58,64,70,74,48,77,40,41,13,73,64,34,21,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362027"")"
Sean,Christian,,,72,72,0,FB,,25,-12,Strategic,0.7,,87,54,68,69,70,79,29,23,44,48,36,45,68,70,34,42,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910345"")"
Kian,Lee,Cleveland,Bulldogs,72,67,-1,FB,1,22,-11,Professional,1.1,3,82,37,70,57,61,72,58,29,27,60,29,31,61,68,31,30,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800250"")"
Felton,Diggs,Dallas,Sheriffs,71,73,-1,FB,2,24,-11,Professional,1.3,3,79,55,68,63,76,84,38,26,33,43,41,48,71,73,46,17,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800248"")"
Ben,Monroe,Baltimore,Owls,69,66,2,FB,1,29,-1,Energetic,0.6,1,67,85,76,72,69,67,70,52,75,71,54,29,65,60,31,16,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361218"")"
Kyle,Logan,,,68,68,0,FB,,26,-11,Professional,1.2,,79,48,67,70,76,78,49,50,23,44,57,48,64,65,54,19,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910340"")"
Zander,Hart,"Los Angeles",Griffins,68,64,2,FB,1,29,-4,Energetic,0.5,1,69,87,75,70,68,72,72,64,70,41,44,19,62,54,32,19,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361168"")"
Damarius,Johnson,,,68,68,0,FB,,23,-9,Strategic,1.1,,81,43,64,68,74,77,25,40,30,57,45,54,71,60,36,46,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150995"")"
Kavon,Tolbert,Cincinnati,Bluecats,68,69,-1,FB,2,24,-8,Aggressive,1.4,3,85,58,68,69,89,77,38,31,53,45,47,49,60,69,46,55,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800246"")"
Ralph,Antoine,Denver,Stallions,67,66,-1,FB,3,22,-6,Energetic,1,1,77,38,71,59,66,70,34,30,47,21,59,56,61,67,38,19,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800252"")"
Ramik,Evans,"New York",Paladins,67,64,2,FB,2,29,-3,Energetic,0.5,2,75,43,63,56,58,67,42,59,24,52,51,50,68,59,45,46,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362270"")"
David,Miles,,,67,67,0,FB,,25,-11,Professional,1.2,,73,46,68,66,65,79,44,50,24,19,38,25,69,60,57,37,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910347"")"
Brandon,Gray,,,67,67,0,FB,,23,-12,Energetic,1.3,,74,52,60,60,75,91,51,43,58,54,18,52,62,66,45,18,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151000"")"
Denzel,Walker,Minnesota,"Polar Bears",66,67,0,FB,1,27,-2,Professional,0.9,1,83,54,71,56,77,67,44,40,24,53,46,45,68,61,34,31,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366457"")"
David,Medley,,,66,66,0,FB,,26,-8,Energetic,1.4,,81,33,56,54,83,78,58,44,56,20,37,48,67,61,31,51,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910349"")"
Ryan,Lewis,,,66,66,0,FB,,27,-7,Energetic,1.3,,78,53,70,76,74,74,53,20,32,59,34,51,62,61,35,17,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366455"")"
Ron,Betts,,,64,64,0,FB,,27,-11,Professional,1.3,,77,44,58,59,76,73,52,42,23,30,51,51,59,65,41,40,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366464"")"
Rashad,Sykes,,,64,64,0,FB,,24,-13,Strategic,1.3,,76,39,54,60,72,78,34,57,36,25,24,56,64,60,30,36,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150998"")"
Khari,Bailey,Chicago,Berserkers,64,61,2,FB,2,32,-7,Energetic,0.7,2,64,84,70,63,71,76,72,42,73,47,46,20,50,59,26,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360625"")"
Jeremiah,Murray,,,64,64,0,FB,,26,-8,Strategic,1.1,,80,44,59,68,76,64,55,45,54,58,58,33,62,62,34,58,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910344"")"
Jake,Cummings,,,63,63,0,FB,,25,-8,Strategic,1.3,,71,37,60,67,75,83,49,43,52,22,52,56,57,61,25,47,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910348"")"
Derek,Perkins,Jacksonville,Wildcats,63,61,2,FB,1,29,-1,Aggressive,0.6,1,60,88,64,60,62,67,66,62,70,68,64,28,61,55,28,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361943"")"
Ryan,Velazquez,,,63,63,0,FB,,22,-10,Aggressive,1.3,,81,50,64,59,73,83,25,48,43,36,21,18,60,52,52,58,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150999"")"
Jayon,Hopkins,,,63,63,0,FB,,26,-9,Strategic,1,,82,37,61,64,69,76,19,50,34,56,46,37,53,64,39,31,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366453"")"
Tre,Hudson,,,62,62,0,FB,,25,-9,Professional,1.1,,80,47,64,63,68,70,55,44,53,33,51,39,63,51,26,47,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150997"")"
Eddie,Cunningham,,,62,62,0,FB,,26,-11,Energetic,1.3,,71,43,61,60,71,70,18,27,35,47,30,33,61,58,55,50,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366456"")"
Jeff,Brooks,Pittsburgh,Demons,62,60,2,FB,1,30,-2,Strategic,0.5,1,69,32,61,55,65,79,40,46,56,18,60,35,59,54,47,51,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362275"")"
Trevor,Brown,,,61,61,0,FB,,25,-7,Energetic,1.3,,75,42,59,60,72,75,38,40,20,34,40,47,50,63,24,28,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366458"")"
Hunter,Lugo,Indianapolis,Dragons,61,59,2,FB,1,28,-3,Energetic,0.6,4,66,88,64,68,64,64,73,54,76,51,51,22,62,46,45,15,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361768"")"
Nick,Jackson,,,61,61,0,FB,,25,-7,Energetic,1.3,,82,38,59,65,74,75,53,28,24,53,57,35,54,56,54,25,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41150992"")"
John,Reeves,Tennessee,Vipers,60,57,2,FB,1,27,-1,Strategic,0.7,4,72,30,56,58,71,67,42,33,34,22,59,41,54,52,56,49,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362272"")"
Sheldon,Williams,,,60,60,0,FB,,27,-9,Strategic,1.1,,73,46,63,58,83,77,53,54,56,21,47,35,53,54,51,37,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366459"")"
Paul,Robinson,,,60,60,0,FB,,27,-7,Strategic,1.3,,82,47,67,61,77,73,58,41,41,48,53,21,46,58,49,43,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366461"")"
John,Lin,,,59,59,0,FB,,32,-3,Strategic,0.5,,63,78,62,62,63,69,71,61,74,38,18,14,60,49,77,59,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361322"")"
Ronnie,Wilson,,,59,59,0,FB,,27,-8,Strategic,1.4,,82,54,62,66,65,80,33,50,49,26,59,43,46,54,54,36,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366465"")"
Jeffrey,Collins,,,58,58,0,FB,,26,-8,Professional,1,,74,34,57,60,69,72,27,50,47,38,26,47,52,54,55,42,35,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910341"")"
Orval,Lewis,"Los Angeles",Rhinos,57,53,2,FB,2,29,-3,Strategic,0.6,4,72,27,63,53,67,76,27,38,28,47,55,27,43,45,59,28,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362261"")"
Phil,Hill,,,57,57,0,FB,,26,-9,Aggressive,1.2,,75,40,61,59,63,75,38,52,42,45,23,25,48,52,22,35,44,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910343"")"
Nate,Jackson,Philadelphia,Tyrants,56,54,2,FB,1,31,-1,Aggressive,0.6,2,71,42,56,48,66,67,33,38,57,38,54,31,48,49,29,31,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362271"")"
Adam,Payne,"New Orleans",Boars,56,53,2,FB,1,31,-1,Strategic,0.6,2,61,69,59,58,63,66,68,39,69,40,31,13,46,47,25,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361841"")"
Troy,Hubbard,,,56,56,0,FB,,29,-13,Energetic,0.5,,58,81,67,70,67,61,61,63,68,73,58,24,51,50,26,12,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361802"")"
Giovanni,Randall,,,52,52,0,FB,,31,-2,Energetic,0.5,,61,76,62,57,64,60,70,52,77,32,31,15,43,47,44,33,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361860"")"
Laquon,Oliver,,,47,54,-7,FB,,28,-10,Strategic,0.5,,67,24,49,63,69,67,19,46,34,34,29,31,59,42,49,31,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362265"")"
Sean,Burks,,,46,53,-7,FB,,29,-10,Aggressive,0.5,,74,30,50,55,62,56,38,37,40,49,43,36,51,48,23,22,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362274"")"
Freddie,Williams,,,44,51,-7,FB,,28,-9,Professional,0.5,,70,26,47,55,68,58,24,29,48,24,32,27,48,46,34,32,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362266"")"
