first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Terry,Chung,,,95,95,0,G,,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592149"")"
Joe,Bray,,,95,95,0,G,,25,-7,Energetic,12.4,,95,84,89,94,95,96,35,28,20,35,30,43,96,95,30,22,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592139"")"
Trever,Donald,,,95,95,0,G,,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592137"")"
Eddie,Casey,,,95,95,0,G,,31,-2,Energetic,12,,96,64,92,98,97,95,20,34,35,30,60,18,95,95,20,22,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592183"")"
Tyler,Haley,,,93,93,0,G,,24,-8,Strategic,10.6,,97,71,91,89,97,97,19,20,24,42,44,46,91,95,25,23,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592146"")"
Matthew,Larson,,,93,93,0,G,,25,-6,Energetic,10.2,,97,72,87,92,99,96,19,21,38,26,31,24,92,92,22,47,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592138"")"
Nickell,Kuechly,,,93,93,0,G,,29,-2,Aggressive,10,,97,63,90,94,96,97,31,58,31,32,44,47,95,89,33,51,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592184"")"
Stephen,Johnson,,,93,93,0,G,,26,-6,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592178"")"
Mark,Sherman,,,92,92,0,G,,23,-5,Professional,9.2,,98,76,89,87,95,92,37,40,37,22,29,57,91,91,48,49,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592141"")"
Harry,Alexander,,,92,92,0,G,,27,-5,Energetic,9.6,,96,78,88,97,96,96,27,37,18,32,52,53,90,92,27,38,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592174"")"
Trever,Donald,Gummies,Pirates,91,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636200"")"
Ed,Reed,,,91,91,0,G,,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592171"")"
Trever,Donald,Gummies,Kings,91,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084714"")"
Terry,Chung,RyanIsRyan,Miners,91,95,-7,G,1,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027522"")"
Trever,Donald,RyanIsRyan,Marauders,91,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955491"")"
James,Janis,Gummies,Vipers,90,95,-7,G,1,32,-2,Strategic,13.5,,96,81,86,85,97,96,34,47,55,53,36,21,95,97,24,39,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636342"")"
Stephen,Gragg,,,90,90,0,G,,27,-8,Aggressive,8.3,,97,69,90,93,97,96,39,36,30,33,49,42,88,88,54,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592169"")"
Krishawn,Robinson,,,90,90,0,G,,33,-1,Aggressive,7.6,,95,77,88,90,95,97,29,28,20,54,39,46,87,88,18,37,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592168"")"
Eddie,Casey,Gummies,Berserkers,90,95,-7,G,1,31,-2,Energetic,12,,96,64,92,98,97,95,20,34,35,30,60,18,95,95,20,22,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084922"")"
Terry,Chung,Myth101,Sheriffs,89,95,-7,G,1,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819734"")"
Trever,Donald,idecay,Coyotes,89,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819246"")"
Terry,Chung,Gummies,Vipers,89,95,-7,G,1,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636333"")"
Trever,Donald,TheOneCheetah,Natives,89,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620708"")"
Tavarres,Miller,Soluna16,Owls,89,96,-7,G,1,26,-5,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596348"")"
Josh,Bell,,,89,89,0,G,,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592147"")"
Anthony,Hull,,,89,89,0,G,,34,-2,Energetic,7.4,,97,67,86,94,96,94,38,41,48,38,34,40,91,83,20,47,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592145"")"
Julius,Cannon,,,89,89,0,G,,23,-8,Aggressive,7.1,,95,70,89,81,94,95,41,22,43,48,21,30,85,89,35,60,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592134"")"
Stephen,Johnson,RyanIsRyan,Bluecats,89,93,-7,G,1,26,-6,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728268"")"
Jake,Miller,,,89,89,0,G,,28,-3,Aggressive,7.2,,98,70,86,85,97,97,40,32,17,37,25,45,82,90,52,44,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592179"")"
Thomas,Davis,,,89,89,0,G,,25,-4,Strategic,7.4,,97,69,93,89,91,96,48,53,53,22,41,48,88,87,40,20,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592175"")"
Terry,Chung,Gummies,Kings,89,95,-7,G,1,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084720"")"
Terry,Chung,RyanIsRyan,Wolverines,89,95,-7,G,1,24,-8,Aggressive,12.4,,96,65,92,87,95,97,21,21,57,26,58,34,95,97,20,31,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030924"")"
Trever,Donald,RyanIsRyan,Wildcats,89,95,-7,G,1,26,-6,Professional,12.8,,98,76,85,91,97,96,47,47,20,23,58,28,95,97,53,41,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970222"")"
Anthony,Flores,RyanIsRyan,Hornets,88,94,-7,G,1,24,-10,Professional,4.5,,95,68,81,90,98,96,48,59,47,37,54,42,93,95,32,55,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727778"")"
Adam,Maponga,,,88,88,0,G,,23,-5,Professional,6.8,,95,74,93,94,93,97,46,20,45,32,27,18,93,77,26,34,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592150"")"
Christian,Gordon,,,88,88,0,G,,24,-5,Strategic,7,,95,71,80,93,96,97,42,45,43,52,39,20,82,90,53,35,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592144"")"
Ryan,Turner,,,88,88,0,G,,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592142"")"
Russell,Bond,,,88,88,0,G,,29,-2,Professional,7,,97,61,85,86,98,96,39,45,52,39,47,30,85,87,54,19,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592176"")"
Tavarres,Miller,Soluna16,Bulldogs,88,96,-7,G,1,26,-5,Aggressive,13.6,,98,80,89,91,96,96,50,26,40,38,49,43,96,96,22,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125183"")"
Mark,Sherman,SherriffHammond,Griffins,88,92,-7,G,1,23,-5,Professional,9.2,,98,76,89,87,95,92,37,40,37,22,29,57,91,91,48,49,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969553"")"
Tyler,Haley,RyanIsRyan,Marauders,88,93,-7,G,1,24,-8,Strategic,10.6,,97,71,91,89,97,97,19,20,24,42,44,46,91,95,25,23,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955509"")"
Matthew,Larson,SherriffHammond,Raptors,88,93,-7,G,1,25,-6,Energetic,10.2,,97,72,87,92,99,96,19,21,38,26,31,24,92,92,22,47,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939683"")"
Eddie,Casey,TheOneCheetah,Roadrunners,88,95,-7,G,1,31,-2,Energetic,12,,96,64,92,98,97,95,20,34,35,30,60,18,95,95,20,22,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832141"")"
Jamaal,Moore,UnfreeRealEstate,Rhinos,87,94,-7,G,1,24,-7,Energetic,11.5,,96,73,95,88,97,96,27,52,51,41,32,36,95,92,54,28,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679461"")"
Richard,Hackett,Gummies,Pirates,87,91,-7,G,1,29,-5,Professional,9.6,,95,81,93,95,97,93,23,53,30,41,59,49,93,86,31,26,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636207"")"
Kenbrell,Brown,,,87,87,0,G,,30,-2,Energetic,6.5,,97,56,85,84,97,95,60,49,20,43,53,24,87,83,56,34,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592135"")"
Stephen,Johnson,Myth101,Hawks,87,93,-7,G,1,26,-6,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831571"")"
Ed,Reed,Myth101,Kings,87,91,-7,G,1,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742215"")"
Harry,Alexander,Soluna16,Tyrants,87,92,-7,G,1,27,-5,Energetic,9.6,,96,78,88,97,96,96,27,37,18,32,52,53,90,92,27,38,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624898"")"
Stephen,Johnson,Myth101,Bandits,87,93,-7,G,1,26,-6,Professional,10.2,,97,71,93,95,96,98,19,55,45,39,51,51,92,92,24,37,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919607"")"
Randy,Sanchez,Soluna16,Tyrants,86,91,-7,G,1,26,-8,Strategic,9.7,,95,73,86,91,95,87,32,36,26,44,58,37,95,89,54,29,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624897"")"
Tyler,Haley,TheOneCheetah,Natives,86,93,-7,G,1,24,-8,Strategic,10.6,,97,71,91,89,97,97,19,20,24,42,44,46,91,95,25,23,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620710"")"
Mark,Sherman,UnfreeRealEstate,Paladins,86,92,-7,G,1,23,-5,Professional,9.2,,98,76,89,87,95,92,37,40,37,22,29,57,91,91,48,49,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610115"")"
Patrick,Barwin,,,86,86,0,G,,23,-8,Energetic,5.7,,97,61,88,88,97,97,28,34,30,38,19,25,81,82,48,28,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592136"")"
Krishawn,Robinson,RyanIsRyan,Vigilantes,86,90,-7,G,1,33,-1,Aggressive,7.6,,95,77,88,90,95,97,29,28,20,54,39,46,87,88,18,37,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675879"")"
Matthew,Larson,RyanIsRyan,Stallions,86,93,-7,G,1,25,-6,Energetic,10.2,,97,72,87,92,99,96,19,21,38,26,31,24,92,92,22,47,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030846"")"
Mark,Sherman,TheOneCheetah,Roadrunners,86,92,-7,G,1,23,-5,Professional,9.2,,98,76,89,87,95,92,37,40,37,22,29,57,91,91,48,49,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832151"")"
Tim,Smith,idecay,Coyotes,85,92,-7,G,1,29,-2,Energetic,10.2,,98,61,84,94,96,98,28,33,49,26,43,20,92,90,17,56,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815977"")"
Josh,Bell,RyanIsRyan,Vigilantes,85,89,-7,G,1,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675880"")"
George,Perry,,,85,85,0,G,,21,-7,Professional,5.6,,96,59,80,75,94,97,20,19,18,51,47,41,78,87,57,23,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592140"")"
Jake,Miller,Myth101,Hawks,85,89,-7,G,1,28,-3,Aggressive,7.2,,98,70,86,85,97,97,40,32,17,37,25,45,82,90,52,44,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831582"")"
Harry,Alexander,idecay,Bulldogs,85,92,-7,G,1,27,-5,Energetic,9.6,,96,78,88,97,96,96,27,37,18,32,52,53,90,92,27,38,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794664"")"
Ed,Reed,RyanIsRyan,Hornets,85,91,-7,G,1,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727772"")"
Jake,Miller,Cocopunch88,Prowlers,85,89,-7,G,1,28,-3,Aggressive,7.2,,98,70,86,85,97,97,40,32,17,37,25,45,82,90,52,44,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620643"")"
Russell,Patrick,,,85,85,0,G,,26,-7,Energetic,5.5,,95,70,81,81,86,89,58,42,51,26,55,30,80,88,24,42,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592182"")"
Willie,Conley,,,85,85,0,G,,30,-2,Professional,5.5,,97,70,77,84,86,86,56,24,23,48,24,19,84,84,29,18,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592181"")"
Jonathan,Esparza,,,85,85,0,G,,29,-1,Energetic,5.5,,93,63,78,78,98,92,22,37,35,56,21,54,85,80,23,55,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592180"")"
Aaron,Franks,,,85,85,0,G,,25,-4,Aggressive,5.6,,94,65,83,80,96,96,54,33,29,25,37,44,82,82,45,49,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592172"")"
Julius,Cannon,SherriffHammond,Boars,85,89,-7,G,1,23,-8,Aggressive,7.1,,95,70,89,81,94,95,41,22,43,48,21,30,85,89,35,60,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970125"")"
Ed,Reed,Myth101,Miners,85,91,-7,G,1,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185681"")"
Ed,Reed,RyanIsRyan,Stallions,85,91,-7,G,1,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030849"")"
Ed,Reed,RyanIsRyan,Wildcats,85,91,-7,G,1,22,-6,Professional,9.1,,96,75,86,84,95,93,53,51,47,43,29,23,94,88,41,28,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970212"")"
Anthony,Hull,SherriffHammond,"Polar Bears",84,89,-7,G,1,34,-2,Energetic,7.4,,97,67,86,94,96,94,38,41,48,38,34,40,91,83,20,47,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735576"")"
Ryan,Turner,Cocopunch88,Prowlers,84,88,-7,G,1,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620654"")"
Jeremy,Donnelly,,,84,84,0,G,,25,-7,Energetic,4.6,,98,64,89,87,93,90,21,21,56,36,47,54,85,75,58,42,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592148"")"
Jace,Webb,,,84,84,0,G,,26,-3,Strategic,4.7,,96,70,76,73,90,96,20,37,53,31,37,56,85,77,55,22,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592143"")"
Stephen,Gragg,Myth101,Sheriffs,84,90,-7,G,1,27,-8,Aggressive,8.3,,97,69,90,93,97,96,39,36,30,33,49,42,88,88,54,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819736"")"
Krishawn,Robinson,Myth101,Kings,84,90,-7,G,1,33,-1,Aggressive,7.6,,95,77,88,90,95,97,29,28,20,54,39,46,87,88,18,37,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742221"")"
Thomas,Davis,RyanIsRyan,Bluecats,84,89,-7,G,1,25,-4,Strategic,7.4,,97,69,93,89,91,96,48,53,53,22,41,48,88,87,40,20,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728283"")"
Stephen,Gragg,Gummies,Sharks,84,90,-7,G,1,27,-8,Aggressive,8.3,,97,69,90,93,97,96,39,36,30,33,49,42,88,88,54,52,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636140"")"
Louis,Bell,,,84,84,0,G,,22,-8,Energetic,4.5,,98,61,83,85,84,96,33,47,43,34,49,44,79,82,28,25,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592173"")"
Jack,Booker,,,84,84,0,G,,26,-6,Aggressive,4.8,,95,54,82,83,95,99,54,58,52,22,33,41,79,82,55,47,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592170"")"
Ryan,Turner,RyanIsRyan,Miners,84,88,-7,G,1,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027525"")"
Russell,Bond,Gummies,Marauders,84,88,-7,G,1,29,-2,Professional,7,,97,61,85,86,98,96,39,45,52,39,47,30,85,87,54,19,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084850"")"
Krishawn,Robinson,RyanIsRyan,Wolverines,84,90,-7,G,1,33,-1,Aggressive,7.6,,95,77,88,90,95,97,29,28,20,54,39,46,87,88,18,37,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030921"")"
Nick,Calhoun,idecay,Bulldogs,83,90,-7,G,1,30,-2,Energetic,9.2,,97,75,95,98,96,96,48,26,43,56,44,53,86,90,19,33,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794673"")"
Christian,Gordon,Myth101,Berserkers,83,88,-7,G,1,24,-5,Strategic,7,,95,71,80,93,96,97,42,45,43,52,39,20,82,90,53,35,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740371"")"
Julius,Cannon,SherriffHammond,"Polar Bears",83,89,-7,G,1,23,-8,Aggressive,7.1,,95,70,89,81,94,95,41,22,43,48,21,30,85,89,35,60,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735572"")"
Josh,Bell,Myth101,Demons,83,89,-7,G,1,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686897"")"
Markus,Stanton,Gummies,Sharks,83,91,-7,G,1,25,-6,Professional,9.7,,97,75,91,92,93,96,28,23,23,49,19,32,94,86,56,24,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636141"")"
Christian,Gordon,CPU,"Draft Challenge 2",83,88,-7,G,1,24,-5,Strategic,7,,95,71,80,93,96,97,42,45,43,52,39,20,82,90,53,35,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592516"")"
Dalton,Cummings,,,83,83,0,G,,23,-5,Aggressive,4.5,,93,62,80,77,96,97,22,34,28,49,44,35,80,79,37,38,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592177"")"
Christian,Gordon,Gummies,Berserkers,83,88,-7,G,1,24,-5,Strategic,7,,95,71,80,93,96,97,42,45,43,52,39,20,82,90,53,35,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084917"")"
Julius,Cannon,Gummies,Marauders,83,89,-7,G,1,23,-8,Aggressive,7.1,,95,70,89,81,94,95,41,22,43,48,21,30,85,89,35,60,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084862"")"
Josh,Bell,SherriffHammond,Raptors,83,89,-7,G,1,28,-5,Aggressive,7.4,,96,65,80,82,97,96,58,40,53,39,30,53,88,87,38,37,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939686"")"
Christian,Gordon,Myth101,Bandits,83,88,-7,G,1,24,-5,Strategic,7,,95,71,80,93,96,97,42,45,43,52,39,20,82,90,53,35,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919608"")"
Ryan,Turner,Myth101,Berserkers,82,88,-7,G,1,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740384"")"
Ryan,Turner,Myth101,Demons,82,88,-7,G,1,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686892"")"
Ryan,Turner,CPU,"Draft Challenge 2",82,88,-7,G,1,20,-8,Aggressive,7,,95,56,85,84,96,94,44,35,49,34,46,55,87,87,28,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592527"")"
Justin,Benjamin,,,82,82,0,G,,33,-1,Professional,4,,93,51,75,71,83,89,33,25,38,38,36,48,82,80,55,37,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591915"")"
Adam,Maponga,Gummies,Kings,82,88,-7,G,1,23,-5,Professional,6.8,,95,74,93,94,93,97,46,20,45,32,27,18,93,77,26,34,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084779"")"
Ryan,Henderson,,,81,81,0,G,,24,-8,Professional,3.7,,88,63,70,80,82,91,56,31,39,18,60,46,79,79,24,32,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591902"")"
Russell,Bond,Soluna16,Owls,81,88,-7,G,1,29,-2,Professional,7,,97,61,85,86,98,96,39,45,52,39,47,30,85,87,54,19,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596346"")"
Julius,Cannon,Myth101,Miners,81,89,-7,G,1,23,-8,Aggressive,7.1,,95,70,89,81,94,95,41,22,43,48,21,30,85,89,35,60,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185673"")"
Jake,Miller,Gummies,Kings,81,89,-7,G,1,28,-3,Aggressive,7.2,,98,70,86,85,97,97,40,32,17,37,25,45,82,90,52,44,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084790"")"
Corey,Dillon,,,80,80,0,G,,30,-2,Professional,3.5,,86,55,76,75,83,91,58,41,23,46,53,46,80,77,57,56,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591901"")"
Russell,Bond,UnfreeRealEstate,Rhinos,80,88,-7,G,1,29,-2,Professional,7,,97,61,85,86,98,96,39,45,52,39,47,30,85,87,54,19,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679454"")"
Victor,Rudolph,Soluna16,Bulldogs,79,86,-7,G,1,21,-6,Energetic,6.2,,88,71,85,77,98,86,25,21,40,47,47,40,85,84,43,29,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125184"")"
Troy,Warmsley,,,77,77,0,G,,24,-5,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591900"")"
Ryan,Thompson,,,74,74,0,G,,27,-2,Strategic,2.4,,87,59,65,63,85,95,23,56,36,51,30,59,69,70,43,25,33,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591906"")"
Rudolph,Smith,,,74,74,0,G,,27,-7,Aggressive,2.2,,97,48,68,74,92,78,38,18,56,40,57,34,67,69,49,28,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591920"")"
Martellus,Alexander,,,74,74,0,G,,25,-4,Strategic,2.3,,81,48,67,77,95,70,60,19,57,59,25,51,71,73,54,38,24,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591919"")"
Troy,Warmsley,SherriffHammond,"Polar Bears",73,77,-7,G,2,24,-5,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735546"")"
Troy,Warmsley,Gummies,Pirates,73,77,-7,G,2,24,-5,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636186"")"
Troy,Warmsley,SherriffHammond,Griffins,73,77,-7,G,1,24,-5,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969531"")"
Troy,Warmsley,SherriffHammond,Raptors,73,77,-7,G,2,24,-5,Professional,2.8,,95,56,75,78,81,81,36,22,58,37,51,30,77,71,29,39,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939666"")"
John,Rosales,idecay,Bulldogs,72,79,-7,G,2,22,-15,Energetic,1.5,,90,48,80,78,90,76,17,49,44,31,57,18,80,76,44,53,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790951"")"