first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Bobby,Johnson,,,95,95,0,P,,25,-10,Energetic,5.1,,80,83,97,78,98,98,23,43,42,57,23,41,28,33,28,55,95,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888011"")"
Bobby,Johnson,Paclounge,Bulls,95,95,0,P,1,25,-10,Energetic,5.1,,80,83,97,78,98,98,23,43,42,57,23,41,28,33,28,55,95,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008632"")"
Russell,Purcell,,,90,90,0,P,,23,-11,Strategic,3.6,,81,75,85,68,95,96,55,47,52,18,29,43,37,40,26,38,97,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888014"")"
DeAndre,Thomason,,,89,89,0,P,,21,-7,Aggressive,5.1,,75,83,94,88,90,97,52,40,41,42,48,36,53,31,53,32,88,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888012"")"
Isaac,Rosario,CPU,"Draft Challenge 3",88,87,0,P,1,24,-9,Professional,1.9,,63,76,84,66,91,84,47,35,38,49,38,33,30,39,49,53,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888206"")"
Isaac,Rosario,,,87,87,0,P,,24,-9,Professional,1.9,,63,76,84,66,91,84,47,35,38,49,38,33,30,39,49,53,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888015"")"
Josh,Wade,,,85,85,0,P,,25,-15,Strategic,2.7,,78,75,88,81,95,88,19,35,51,24,49,33,35,40,50,32,86,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888009"")"
Josh,Morgan,,,85,85,0,P,,25,-10,Strategic,1.8,,72,83,78,63,90,93,42,22,51,32,22,39,53,52,55,21,90,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888017"")"
Philip,Peterson,,,84,84,0,P,,34,-1,Professional,1.9,,76,74,85,66,82,83,57,33,50,41,39,53,37,38,20,33,83,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888016"")"
Travis,Fry,,,81,81,0,P,,28,-4,Professional,2.5,,68,70,82,67,95,93,51,50,19,54,33,54,41,52,21,34,80,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888013"")"
Billy,Jacques,Letz21,Miners,80,79,0,P,1,24,-12,Strategic,1.2,,75,60,85,60,95,75,42,60,41,40,37,35,25,54,40,39,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212218"")"
Billy,Jacques,Paclounge,Griffins,80,79,0,P,1,24,-12,Strategic,1.2,,75,60,85,60,95,75,42,60,41,40,37,35,25,54,40,39,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223794"")"
Billy,Jacques,,,79,79,0,P,,24,-12,Strategic,1.2,,75,60,85,60,95,75,42,60,41,40,37,35,25,54,40,39,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888010"")"
Billy,Jacques,SherriffHammond,Hornets,79,79,0,P,1,24,-12,Strategic,1.2,,75,60,85,60,95,75,42,60,41,40,37,35,25,54,40,39,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914106"")"
Billy,Jacques,CPU,"Draft Challenge 1",78,79,0,P,1,24,-12,Strategic,1.2,,75,60,85,60,95,75,42,60,41,40,37,35,25,54,40,39,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888018"")"
George,Fleming,Cocopunch88,Tyrants,78,75,0,P,1,24,-12,Aggressive,1.1,,67,72,81,58,83,90,51,21,43,43,23,33,21,35,51,45,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888717"")"
George,Fleming,,,75,75,0,P,,24,-12,Aggressive,1.1,,67,72,81,58,83,90,51,21,43,43,23,33,21,35,51,45,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887628"")"
George,Fleming,idecay,"Polar Bears",75,75,0,P,1,24,-12,Aggressive,1.1,,67,72,81,58,83,90,51,21,43,43,23,33,21,35,51,45,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895992"")"
George,Fleming,SherriffHammond,Hawks,75,75,0,P,1,24,-12,Aggressive,1.1,,67,72,81,58,83,90,51,21,43,43,23,33,21,35,51,45,73,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067572"")"
Bryan,Copeland,,,73,73,0,P,,23,-14,Aggressive,0.7,,55,66,70,54,81,78,53,53,51,57,25,49,53,39,45,52,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887627"")"
Bryan,Copeland,"Liam Eichenburger",Bulldogs,73,73,0,P,1,23,-14,Aggressive,0.7,,55,66,70,54,81,78,53,53,51,57,25,49,53,39,45,52,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888251"")"
Bryan,Copeland,"Liam Eichenburger",Vigilantes,73,73,0,P,1,23,-14,Aggressive,0.7,,55,66,70,54,81,78,53,53,51,57,25,49,53,39,45,52,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906132"")"
Bryan,Copeland,Paclounge,Prowlers,73,73,0,P,1,23,-14,Aggressive,0.7,,55,66,70,54,81,78,53,53,51,57,25,49,53,39,45,52,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079959"")"
Bryan,Copeland,"Liam Eichenburger",Wildcats,73,73,0,P,1,23,-14,Aggressive,0.7,,55,66,70,54,81,78,53,53,51,57,25,49,53,39,45,52,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223317"")"
Brandon,Cox,CPU,"Draft Challenge 2",66,64,0,P,1,29,-2,Strategic,0.5,,58,54,70,46,78,79,53,51,51,31,23,35,47,48,39,50,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888097"")"
Brandon,Cox,CPU,"Draft Challenge 3",66,64,0,P,2,29,-2,Strategic,0.5,,58,54,70,46,78,79,53,51,51,31,23,35,47,48,39,50,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888174"")"
J.T.,Harwell,CPU,"Draft Challenge 1",65,64,0,P,2,28,-6,Energetic,0.6,,60,52,64,57,86,77,55,32,42,22,18,57,32,29,17,60,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888019"")"
J.T.,Harwell,SherriffHammond,Hawks,65,64,0,P,2,28,-6,Energetic,0.6,,60,52,64,57,86,77,55,32,42,22,18,57,32,29,17,60,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067573"")"
Brandon,Cox,Letz21,Miners,65,64,0,P,2,29,-2,Strategic,0.5,,58,54,70,46,78,79,53,51,51,31,23,35,47,48,39,50,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212217"")"
Brandon,Cox,,,64,64,0,P,,29,-2,Strategic,0.5,,58,54,70,46,78,79,53,51,51,31,23,35,47,48,39,50,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887625"")"
J.T.,Harwell,,,64,64,0,P,,28,-6,Energetic,0.6,,60,52,64,57,86,77,55,32,42,22,18,57,32,29,17,60,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887626"")"
J.T.,Harwell,Paclounge,Bulls,64,64,0,P,2,28,-6,Energetic,0.6,,60,52,64,57,86,77,55,32,42,22,18,57,32,29,17,60,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008599"")"
J.T.,Harwell,Stormcrow23,Bandits,63,64,0,P,1,28,-6,Energetic,0.6,,60,52,64,57,86,77,55,32,42,22,18,57,32,29,17,60,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154391"")"
