first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Zach,Lewis,Washington,Bandits,98,96,2,MLB,1,34,-5,Energetic,34.1,4,98,93,99,98,98,99,19,23,45,98,40,91,25,51,58,41,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295296"")"
Zach,Williamson,Baltimore,Owls,97,94,2,MLB,1,32,-7,Strategic,14.6,2,92,84,94,96,88,81,22,49,51,93,69,99,28,21,19,33,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335756"")"
Devon,Mitchell,"New Orleans",Boars,95,91,2,MLB,1,27,-5,Professional,6.4,2,77,74,85,91,91,69,35,37,58,97,64,96,19,43,50,38,51,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464394"")"
Richard,Manning,Houston,Coyotes,95,91,1,MLB,1,22,-13,Professional,5.9,3,94,78,93,98,96,75,52,19,29,89,72,92,41,18,59,43,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759305"")"
B.J.,Golden,Detroit,Prowlers,92,89,2,MLB,1,27,-9,Strategic,7.6,1,95,74,98,92,99,79,22,43,38,81,35,90,56,23,55,36,24,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464386"")"
Jason,Tyler,Arizona,Roadrunners,91,87,2,MLB,1,28,-1,Aggressive,6.8,3,90,76,95,90,81,65,56,44,45,92,76,83,51,42,26,55,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464399"")"
Devin,Rhodes,"San Francisco",Miners,90,85,2,MLB,1,27,-4,Aggressive,6.9,3,91,81,95,97,96,76,47,41,40,77,55,83,47,26,32,45,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464392"")"
Carlos,Mott,"Los Angeles",Griffins,90,85,2,MLB,1,29,-7,Aggressive,3.4,2,81,70,82,80,81,69,25,41,55,87,62,91,58,20,36,27,60,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416962"")"
Bartholome,Tolliver,"Kansas City",Natives,90,86,2,MLB,,26,-10,Strategic,5.1,2,78,76,85,88,85,78,51,37,59,88,52,89,52,52,24,34,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543610"")"
Jason,Penn,Pittsburgh,Demons,88,83,2,MLB,1,25,-6,Strategic,4,4,88,85,82,96,71,81,21,47,44,85,35,83,20,43,46,30,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639558"")"
Bacarri,Sutton,Indianapolis,Dragons,88,86,2,MLB,1,26,-6,Professional,4.3,1,99,72,85,92,98,76,41,21,34,92,29,73,22,31,53,20,18,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596809"")"
Dominique,Cheatham,Philadelphia,Tyrants,87,82,2,MLB,1,29,-8,Strategic,5.4,1,90,71,97,97,98,67,48,51,20,62,64,90,54,23,25,56,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432227"")"
Dylan,Harrison,Cincinnati,Bluecats,87,84,2,MLB,1,32,-9,Professional,5.1,3,79,73,96,79,76,81,35,32,56,95,31,75,47,36,41,38,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295301"")"
Jordan,Brooks,Chicago,Berserkers,87,82,2,MLB,1,33,-1,Aggressive,7.9,3,98,74,90,91,88,75,58,55,23,73,75,80,37,21,28,29,59,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278507"")"
Cory,Thomas,"Las Vegas",Vigilantes,87,83,2,MLB,2,23,-11,Strategic,4,4,91,73,95,88,74,79,50,54,27,82,44,81,46,38,54,41,21,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639571"")"
Shawn,Sutter,"Las Vegas",Vigilantes,87,86,2,MLB,1,26,-8,Energetic,5.7,2,94,73,89,94,89,75,29,22,36,85,55,84,33,23,28,33,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546175"")"
Gregory,Turner,Minnesota,"Polar Bears",87,83,2,MLB,1,26,-4,Strategic,3.5,1,89,81,97,89,91,81,50,44,49,77,54,78,36,57,58,43,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543611"")"
Malcolm,Johnson,Detroit,Prowlers,86,83,2,MLB,2,29,-5,Energetic,7,2,93,78,93,83,81,69,37,39,32,80,40,82,24,35,53,54,44,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464385"")"
Bernard,Green,"Los Angeles",Rhinos,86,84,2,MLB,1,29,-12,Professional,4,2,88,76,90,82,75,64,35,38,30,85,52,86,52,34,58,44,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432228"")"
Connor,Porter,Denver,Stallions,86,81,2,MLB,1,35,-3,Aggressive,4.4,3,88,83,94,72,85,66,51,48,18,72,40,83,54,37,32,41,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42150497"")"
Greg,Rucker,Atlanta,Hawks,85,86,-1,MLB,1,21,-13,Energetic,3.9,2,96,72,95,81,92,78,41,27,24,82,48,82,59,56,21,57,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865793"")"
John,Blair,Buffalo,Bulls,85,81,2,MLB,1,27,-3,Professional,3,1,84,59,79,71,76,65,29,24,31,80,42,88,40,28,28,27,31,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546173"")"
B.W.,Whitehead,Seattle,Kings,84,79,2,MLB,,29,-5,Energetic,2.4,1,76,74,92,72,75,67,57,30,51,79,74,79,42,18,53,38,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464400"")"
Rex,Griffin,"New York",Hornets,84,80,2,MLB,1,31,-7,Energetic,2.3,1,87,69,98,96,75,67,21,33,26,77,33,77,51,37,33,40,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432235"")"
Jamize,Woods,Denver,Stallions,84,81,2,MLB,2,32,-5,Energetic,2.8,2,88,67,82,94,90,72,21,34,47,85,53,72,21,33,25,35,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295297"")"
Rishard,Harris,Buffalo,Bulls,84,80,2,MLB,2,22,-10,Professional,2.9,4,84,72,79,80,79,71,40,50,37,80,73,81,52,21,23,50,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639556"")"
Albert,Teran,Cincinnati,Bluecats,84,79,2,MLB,2,23,-7,Energetic,1.3,1,76,71,97,85,77,71,30,24,56,80,57,75,40,29,36,38,31,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596816"")"
Graham,Maurer,Minnesota,"Polar Bears",83,76,2,MLB,2,27,-7,Professional,4.8,4,65,69,88,76,89,58,25,17,31,76,63,74,55,29,25,39,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464398"")"
Keith,Bennett,Arizona,Roadrunners,83,81,2,MLB,2,29,-5,Energetic,3.5,2,83,76,86,79,97,81,56,20,51,77,71,78,32,57,27,43,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446245"")"
David,Mims,Cleveland,Bulldogs,83,79,2,MLB,1,31,-1,Energetic,3.8,2,70,67,92,80,88,69,30,36,51,76,69,80,41,47,51,56,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432221"")"
Jorge,Martin,"New England",Marauders,83,81,2,MLB,1,31,-3,Professional,6,1,71,79,97,88,98,68,28,26,45,82,42,73,17,36,50,28,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335754"")"
Will,Ross,"Los Angeles",Griffins,83,78,2,MLB,2,24,-9,Aggressive,2.4,3,92,68,85,86,85,77,49,46,56,71,51,75,52,24,36,55,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596819"")"
Kamalei,Gregory,Pittsburgh,Demons,83,81,2,MLB,2,26,-5,Professional,3,2,89,75,98,96,80,76,22,38,30,80,70,74,52,24,38,49,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543602"")"
Tommylee,Jones,Tennessee,Vipers,83,77,2,MLB,1,27,-9,Aggressive,2.9,2,90,85,88,78,70,68,32,53,32,74,72,74,20,22,51,40,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543600"")"
Jerald,Coats,"New York",Paladins,83,79,2,MLB,1,27,-5,Energetic,2.1,3,76,65,86,86,87,68,22,48,18,78,62,78,23,32,28,34,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543597"")"
Sam,Vang,Dallas,Sheriffs,82,79,2,MLB,1,28,-10,Strategic,2.9,3,99,74,94,83,73,78,46,39,27,76,34,72,60,39,50,41,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446255"")"
Bradley,Stone,"New York",Paladins,82,78,2,MLB,2,31,-1,Energetic,2.5,1,89,74,87,82,75,73,24,24,22,79,53,72,57,36,32,46,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432229"")"
Ronnie,Kelley,"Green Bay",Wolverines,82,81,1,MLB,1,24,-12,Aggressive,2.6,2,85,82,89,86,87,74,57,54,19,78,27,78,52,46,45,31,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639557"")"
Justin,Benjamin,Baltimore,Owls,82,77,2,MLB,2,24,-13,Professional,1.4,1,76,74,88,89,84,69,38,20,30,69,55,79,60,22,57,46,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596824"")"
Brian,Bradley,Houston,Coyotes,82,78,1,MLB,2,24,-15,Professional,2.9,3,82,71,77,88,72,67,24,43,47,82,43,76,49,53,49,23,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596821"")"
Marcus,Reed,Buffalo,Bulls,81,79,2,MLB,3,35,-1,Strategic,4,3,86,83,84,84,88,68,19,33,28,77,49,73,24,45,55,50,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42150480"")"
Candelario,Jones,Tennessee,Vipers,81,75,2,MLB,2,26,-3,Aggressive,4.5,1,83,82,95,78,93,81,30,37,50,67,58,65,23,25,22,32,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596815"")"
Akeem,Mason,Jacksonville,Wildcats,80,76,2,MLB,1,30,-7,Aggressive,1.9,2,72,68,90,84,74,78,20,56,55,68,59,81,45,28,49,35,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416965"")"
Mortimer,Williams,"Tampa Bay",Pirates,80,75,2,MLB,1,26,-7,Professional,2.3,1,74,61,81,86,79,72,45,30,21,70,59,77,19,40,32,47,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546183"")"
Bryan,Beale,"Los Angeles",Rhinos,80,76,2,MLB,2,26,-11,Strategic,6.1,3,97,71,90,93,89,74,39,28,29,73,36,61,40,48,46,20,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543614"")"
Kaleb,Pierce,"New York",Hornets,79,75,2,MLB,2,27,-13,Energetic,4.4,4,76,78,81,87,84,66,58,44,53,72,41,71,39,43,48,35,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446260"")"
Tyus,Felton,"Los Angeles",Rhinos,79,75,2,MLB,3,29,-6,Strategic,2.5,3,80,70,87,84,82,64,37,19,21,79,58,64,48,24,51,42,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446257"")"
Jordan,Oliver,Chicago,Berserkers,79,74,2,MLB,2,24,-13,Aggressive,2,1,90,78,80,85,74,63,51,35,55,72,55,67,28,37,26,38,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546187"")"
Angelo,King,"Los Angeles",Griffins,78,76,2,MLB,3,33,-3,Strategic,3.9,1,91,69,76,84,97,59,25,35,42,59,49,81,28,38,49,56,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335749"")"
Nelson,Barnes,"Kansas City",Natives,78,75,1,MLB,1,21,-8,Strategic,2.3,2,83,79,74,74,86,72,24,31,47,75,50,69,26,34,32,48,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759312"")"
Corey,Cherry,"New York",Paladins,78,74,2,MLB,3,26,-7,Energetic,1.7,2,73,64,75,83,79,67,40,46,36,78,56,68,36,53,43,53,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546179"")"
Terence,Wood,Carolina,Raptors,77,75,2,MLB,1,28,-8,Strategic,2.9,1,79,75,95,76,81,68,34,60,39,72,56,67,33,40,60,57,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464390"")"
Tevin,Swanson,"Tampa Bay",Pirates,77,72,2,MLB,2,32,-1,Professional,2.6,1,76,59,79,80,73,64,48,18,53,72,58,68,28,23,38,57,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416971"")"
Carl,Bass,"Las Vegas",Vigilantes,77,73,2,MLB,3,32,-3,Strategic,2,4,76,74,92,89,92,60,42,20,33,63,42,68,50,29,28,43,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295302"")"
Donnel,Stubbs,"Green Bay",Wolverines,77,76,2,MLB,2,27,-7,Energetic,2.2,1,91,82,88,81,78,72,39,45,47,75,46,66,19,39,43,24,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546180"")"
Shaq,Allen,Indianapolis,Dragons,76,76,0,MLB,2,28,-5,Aggressive,2.4,1,92,80,80,81,78,70,43,26,55,73,35,70,29,34,29,44,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464396"")"
Kenneth,Harris,Pittsburgh,Demons,76,74,2,MLB,3,30,-1,Professional,2,1,90,69,84,74,81,71,42,37,49,65,63,71,43,42,38,20,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446244"")"
Kevin,Thomas,"Tampa Bay",Pirates,76,74,-1,MLB,3,21,-10,Professional,2.3,3,77,72,83,84,90,74,28,29,28,73,70,64,19,38,55,22,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865801"")"
Brett,Greene,Indianapolis,Dragons,76,73,1,MLB,3,24,-6,Energetic,1.2,3,73,64,73,87,84,70,33,41,31,76,66,66,23,18,58,39,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759315"")"
Kevin,Keys,"New Orleans",Boars,76,76,1,MLB,2,25,-9,Aggressive,2.7,3,84,66,96,89,87,69,46,24,53,69,45,69,23,28,38,50,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639559"")"
Charone,Adams,Arizona,Roadrunners,76,74,2,MLB,3,28,-5,Strategic,1.8,2,77,70,91,75,71,72,40,28,31,71,52,71,29,57,53,23,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543601"")"
Jordan,Marsh,"San Francisco",Miners,75,73,-1,MLB,2,21,-14,Aggressive,1.7,4,65,72,84,79,86,66,22,53,20,70,72,71,19,30,46,36,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865805"")"
Joey,Brown,Pittsburgh,Demons,75,73,-1,MLB,,23,-6,Strategic,1.3,4,85,72,82,78,75,71,56,43,26,67,73,70,26,30,31,55,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865791"")"
Harrison,Gore,Chicago,Berserkers,74,71,2,MLB,3,30,-2,Energetic,3.9,1,76,66,84,86,74,64,56,51,52,72,48,62,29,52,48,45,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432233"")"
Roger,Hill,"Green Bay",Wolverines,74,73,1,MLB,3,33,-1,Professional,2.8,3,77,72,92,83,76,57,36,20,47,78,48,59,42,40,34,48,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335757"")"
Jabrill,Simmons,Dallas,Sheriffs,74,71,2,MLB,2,36,-1,Strategic,3.7,1,74,85,95,70,72,64,21,41,29,69,47,62,37,48,28,53,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181499"")"
Jason,King,Seattle,Kings,73,72,2,MLB,1,29,-6,Strategic,1.7,1,78,70,90,90,88,62,26,52,54,62,72,68,53,23,24,45,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464389"")"
Dee,Conner,Jacksonville,Wildcats,73,72,-1,MLB,2,23,-10,Aggressive,3.7,3,79,76,82,82,85,69,36,47,25,67,28,67,42,39,20,27,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865799"")"
Tevin,Moore,Miami,Sharks,73,72,-1,MLB,1,21,-12,Professional,1.3,4,83,67,79,83,71,68,30,21,49,71,70,68,33,20,41,47,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865798"")"
Kenny,Cannon,"New England",Marauders,72,70,2,MLB,2,27,-4,Professional,2.2,1,82,74,83,86,77,68,40,40,41,60,35,67,42,42,53,19,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446248"")"
Thomas,Lavoie,Cleveland,Bulldogs,72,68,2,MLB,2,31,-1,Energetic,3.9,1,81,68,72,82,75,68,26,23,18,58,55,68,21,52,49,44,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416973"")"
De'Veon,Simmons,Detroit,Prowlers,72,70,-1,MLB,3,20,-15,Aggressive,1.6,2,79,62,74,70,74,67,35,51,46,68,69,67,52,39,51,52,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865796"")"
Marquel,Banks,"Kansas City",Natives,72,70,-2,MLB,2,28,-6,Aggressive,1.3,1,74,68,80,80,76,72,43,43,31,67,59,65,45,58,32,22,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543607"")"
Xavien,Vann,Atlanta,Hawks,71,73,-2,MLB,2,21,-13,Strategic,1.1,1,75,74,80,85,76,64,28,52,50,75,64,65,28,35,56,28,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865797"")"
Logan,Toney,,,71,71,0,MLB,,24,-10,Energetic,1.4,,73,78,86,85,80,73,38,28,35,66,55,64,18,36,49,36,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639569"")"
Akiem,Hyland,,,70,70,0,MLB,,22,-10,Aggressive,1.4,,74,70,84,77,67,65,26,27,40,65,69,69,44,39,30,24,30,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759318"")"
Sam,Humphries,,,70,70,0,MLB,,23,-10,Strategic,1.6,,84,74,94,82,73,75,23,31,41,58,40,65,25,30,20,37,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596826"")"
Albert,Bernal,Carolina,Raptors,69,73,-3,MLB,2,23,-8,Aggressive,1.3,1,83,67,74,80,93,77,37,18,40,66,68,70,44,43,52,24,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865802"")"
Duke,Thomas,Seattle,Kings,69,71,-5,MLB,2,25,-13,Energetic,1.3,1,85,66,86,77,77,64,26,35,43,66,66,65,40,58,56,33,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596822"")"
Francis,Joyner,Cleveland,Bulldogs,69,68,2,MLB,3,27,-10,Strategic,1.8,2,72,69,86,85,77,72,45,21,43,57,45,66,18,26,37,21,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543606"")"
Mack,Brown,,,68,68,0,MLB,,30,-8,Energetic,1.5,,88,66,80,86,77,77,32,54,20,70,39,49,25,55,51,20,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416961"")"
Kavon,Coe,,,68,68,0,MLB,,32,-11,Aggressive,1.7,,72,66,80,90,81,72,40,26,26,65,35,58,18,29,59,39,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278506"")"
Jordan,Strickland,Miami,Sharks,68,69,-1,MLB,2,23,-11,Strategic,2.4,2,77,65,71,74,77,61,40,37,45,65,33,67,40,25,32,24,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865795"")"
Joshua,Lewis,Washington,Bandits,68,64,1,MLB,2,22,-11,Professional,1.7,1,70,70,76,74,70,71,45,39,27,63,69,54,56,37,29,54,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759308"")"
Isaac,Ray,,,68,68,0,MLB,,24,-13,Strategic,1,,76,67,82,85,72,74,42,36,38,60,59,64,21,32,33,35,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639567"")"
Brian,Bell,Miami,Sharks,67,68,-1,MLB,3,22,-8,Strategic,1.3,2,81,72,77,73,83,68,42,57,37,62,51,59,30,21,47,27,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42865794"")"
Jason,Moore,Carolina,Raptors,67,66,1,MLB,3,23,-8,Energetic,1.7,2,71,72,81,79,72,67,33,37,37,56,62,64,29,39,36,35,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759313"")"
Chris,Burns,,,66,66,0,MLB,,33,-2,Energetic,1.4,,96,73,93,75,81,79,27,34,56,54,41,49,29,21,35,21,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335755"")"
Anthony,George,,,66,66,0,MLB,,35,-8,Energetic,2.3,,91,60,78,90,71,78,26,36,28,54,53,60,24,56,48,20,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42132902"")"
Derrick,Hickey,,,65,65,0,MLB,,33,-6,Professional,1.4,,67,65,74,73,69,64,23,40,42,61,31,63,22,29,18,55,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335758"")"
Louis,Kitchen,,,65,65,0,MLB,,26,-15,Strategic,1.5,,79,78,78,87,90,71,58,24,37,52,68,55,23,30,39,35,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543609"")"
Dontrelle,Cash,,,65,65,0,MLB,,26,-8,Aggressive,1.4,,68,68,78,75,66,62,25,44,39,64,65,59,25,25,23,57,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543608"")"
Jarvis,Robinson,,,64,64,0,MLB,,27,-9,Professional,1.6,,81,71,83,76,77,71,50,49,25,53,58,55,43,49,59,31,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464401"")"
Josh,Mitchell,,,64,64,0,MLB,,29,-6,Strategic,1.2,,78,54,70,75,74,60,50,36,26,53,49,64,54,50,20,28,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464393"")"
Raymond,Whitfield,,,63,63,0,MLB,,29,-9,Strategic,1.6,,69,65,78,81,61,63,48,29,44,59,56,58,36,39,55,19,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416974"")"
Roy,Williams,,,62,62,0,MLB,,32,-11,Energetic,1.4,,68,62,80,77,85,66,23,56,24,55,34,50,25,23,22,54,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295308"")"
Kenny,Williams,,,62,62,0,MLB,,34,-6,Aggressive,3.4,,81,66,85,89,85,75,38,47,24,43,62,53,49,23,20,47,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181485"")"
Jonathan,Crawford,,,62,69,-7,MLB,,23,-8,Aggressive,1.5,,84,70,72,80,85,61,51,26,56,63,70,63,29,47,48,47,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639564"")"
Kevin,Coles,,,62,69,-7,MLB,,25,-11,Strategic,2.4,,84,60,79,78,78,62,43,38,37,68,51,59,19,24,31,40,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639554"")"
Julius,Sadler,Philadelphia,Tyrants,62,58,1,MLB,2,26,-8,Strategic,1.2,3,83,57,75,56,78,58,44,49,48,50,67,44,50,40,28,55,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596814"")"
Phillip,Avery,,,61,61,0,MLB,,29,-9,Professional,1.4,,67,58,81,69,65,59,24,23,38,55,61,56,40,17,20,43,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432225"")"
Jordan,Anderson,,,61,61,0,MLB,,32,-10,Professional,1,,85,61,72,72,59,56,43,53,35,62,41,47,36,19,40,56,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416968"")"
Keith,Cullen,,,61,61,0,MLB,,22,-15,Professional,1,,74,60,81,77,80,62,35,36,27,56,68,46,39,40,58,30,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639563"")"
Jared,Barrows,,,61,68,-7,MLB,,24,-12,Strategic,2.7,,78,64,72,75,79,66,50,25,20,66,34,61,46,55,56,19,27,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596812"")"
Darren,Kemp,,,61,68,-7,MLB,,27,-8,Professional,1,,68,70,74,73,73,64,27,38,25,65,61,66,37,52,50,19,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546185"")"
Kwon,Williams,,,61,68,-7,MLB,,27,-6,Professional,1.7,,81,67,76,76,81,69,39,43,41,63,38,60,38,37,34,42,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546184"")"
D.J.,Finley,,,61,61,0,MLB,,25,-9,Professional,1.4,,79,70,74,78,72,61,49,24,46,53,42,51,49,19,47,52,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546178"")"
Marlon,McRae,,,59,66,-7,MLB,,25,-8,Energetic,1.4,,64,69,73,75,76,72,23,50,20,66,55,58,37,26,45,48,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639555"")"
Mike,Lambert,,,58,65,-7,MLB,,27,-9,Aggressive,1.5,,71,70,83,75,80,65,19,26,37,59,50,55,48,19,30,51,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464384"")"
Anthony,Alexander,,,57,64,-7,MLB,,28,-7,Aggressive,1.8,,67,59,76,78,69,66,44,41,58,57,40,62,51,29,19,58,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446256"")"
Nevin,Howell,,,57,57,0,MLB,,28,-8,Strategic,1.1,,75,55,68,72,75,60,60,50,40,52,52,43,41,49,58,42,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446250"")"
Jeremy,Scott,,,57,57,0,MLB,,30,-12,Professional,1.2,,66,58,76,78,67,68,35,21,35,51,40,46,44,40,26,50,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416959"")"
Michael,Turner,,,57,64,-7,MLB,,23,-12,Energetic,1.6,,66,61,73,78,80,55,31,26,56,56,66,61,35,45,23,41,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639566"")"
Adrain,Brown,,,57,64,-7,MLB,,24,-7,Strategic,2.6,,78,62,80,72,79,64,27,28,35,58,64,53,51,18,23,58,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639562"")"
Adam,Carpenter,,,57,64,-7,MLB,,25,-8,Aggressive,1.3,,66,64,75,72,74,57,35,20,26,62,60,57,43,41,22,47,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596823"")"