first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Vita,Vu,"Tampa Bay",Pirates,102,97,2,DT,1,35,-10,Professional,14,3,99,66,92,91,93,99,43,47,69,99,99,29,55,46,25,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930217"")"
Quinnen,Whitney,"New York",Hornets,101,99,2,DT,1,32,-7,Aggressive,20.5,1,99,99,99,99,99,99,36,18,41,99,99,20,48,45,25,14,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930161"")"
Arthur,Allen,Buffalo,Bulls,92,86,2,DT,1,25,-12,Aggressive,5.7,2,88,79,88,79,76,98,57,38,36,84,85,38,57,23,52,55,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933677"")"
Zacch,Person,Chicago,Berserkers,92,88,2,DT,1,30,-12,Aggressive,5.9,1,88,82,78,77,71,77,47,45,61,99,80,21,42,36,21,10,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931512"")"
Andre,Etheridge,"Las Vegas",Vigilantes,91,86,2,DT,1,27,-4,Aggressive,6.1,0,99,80,80,68,71,88,37,37,30,87,84,41,31,48,54,48,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933691"")"
Kenny,Collier,"Green Bay",Wolverines,91,89,2,DT,1,34,-4,Professional,7.4,2,95,69,87,93,85,86,27,17,35,87,96,36,47,47,24,21,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930265"")"
Dexter,Lane,"New York",Paladins,91,87,2,DT,1,32,-5,Aggressive,18.2,3,97,73,93,96,95,96,39,20,44,83,81,16,48,47,22,11,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930159"")"
Ryan,Hooks,"Tampa Bay",Pirates,90,88,2,DT,2,27,-9,Strategic,6.8,0,91,82,82,77,84,90,43,41,41,89,90,41,34,33,27,25,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994951"")"
Byron,Carter,Seattle,Kings,90,85,2,DT,1,28,-5,Professional,5,0,93,72,84,71,78,90,29,21,33,83,88,26,23,46,48,46,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933690"")"
Otito,Oliver,"Los Angeles",Griffins,90,88,2,DT,1,30,-6,Energetic,4.7,0,99,68,84,70,68,81,28,18,25,90,93,22,48,48,24,14,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931908"")"
DaVon,Hall,Jacksonville,Wildcats,90,87,2,DT,1,33,-6,Strategic,9.3,3,91,65,82,84,75,77,28,17,38,87,98,18,47,46,25,14,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930564"")"
Travis,Johnson,Baltimore,Owls,89,85,2,DT,1,30,-6,Energetic,5.3,0,98,81,82,78,76,78,29,22,28,87,82,17,46,48,22,12,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931084"")"
Ed,O'Connor,Buffalo,Bulls,89,86,2,DT,2,32,-4,Strategic,6.2,1,96,89,80,85,83,88,32,21,35,85,85,21,48,48,27,16,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930429"")"
Jordan,Dennard,"New York",Paladins,88,86,2,DT,2,30,-7,Energetic,6.6,1,99,82,79,79,79,85,35,31,55,83,91,13,48,48,17,14,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930495"")"
LeShaun,Tyson,"San Francisco",Miners,87,81,2,DT,1,26,-4,Professional,3.6,2,94,76,75,77,83,84,40,36,57,82,76,21,22,46,40,46,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004673"")"
Vince,Kent,Arizona,Roadrunners,87,84,2,DT,1,27,-8,Aggressive,7.2,2,91,80,81,83,70,96,34,35,48,88,68,36,38,56,31,20,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933687"")"
Kadeem,Hicks,Pittsburgh,Demons,86,85,1,DT,1,24,-9,Strategic,3.1,1,93,70,84,79,81,98,23,47,23,83,82,42,40,40,36,53,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004676"")"
Osa,Ochoa,Dallas,Sheriffs,86,83,2,DT,1,32,-6,Professional,3.1,3,88,80,77,76,77,78,28,27,32,83,90,21,48,47,15,14,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930598"")"
Javon,Hogan,"San Francisco",Miners,86,80,2,DT,2,37,-1,Professional,8.1,3,88,72,88,87,82,74,30,12,33,78,78,21,47,47,24,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930323"")"
Kyle,Redding,"Kansas City",Natives,86,82,-1,DT,1,22,-6,Strategic,1.8,3,89,80,77,68,80,88,51,35,28,79,87,58,20,43,48,28,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075990"")"
Adam,Shaver,"New England",Marauders,86,85,1,DT,1,23,-8,Strategic,1.7,0,99,70,89,81,76,85,47,19,25,81,88,21,53,51,40,17,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028440"")"
Conor,Boyd,Carolina,Raptors,85,80,2,DT,1,24,-8,Professional,1.7,0,79,69,82,74,71,94,52,46,35,80,76,22,41,20,36,21,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004671"")"
Thurston,Williams,Cleveland,Bulldogs,85,81,2,DT,2,24,-7,Energetic,3.5,1,91,79,86,72,74,90,28,39,58,77,81,31,54,26,48,43,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004670"")"
Bradley,Baker,"New Orleans",Boars,85,82,1,DT,1,23,-13,Aggressive,2.9,2,89,72,90,78,77,94,29,52,23,76,83,29,44,48,52,41,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004650"")"
Jamar,Murillo,Cincinnati,Bluecats,85,81,1,DT,1,24,-6,Aggressive,6.5,2,90,81,80,76,77,92,47,31,27,80,73,45,38,58,31,45,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994948"")"
Dezmen,Young,"Tampa Bay",Pirates,85,84,2,DT,3,28,-9,Aggressive,3.4,0,91,75,82,72,72,86,38,24,50,84,85,23,52,30,32,53,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933689"")"
Siaki,Inman,Cleveland,Bulldogs,85,81,2,DT,1,29,-8,Energetic,2.7,0,95,62,81,70,72,70,28,11,24,84,80,10,57,50,23,9,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931652"")"
Mazi,Seamster,Dallas,Sheriffs,85,80,2,DT,2,29,-8,Energetic,6.1,1,99,77,71,74,77,87,34,24,32,75,83,14,47,43,23,8,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930879"")"
Carl,Holmes,Washington,Bandits,84,80,2,DT,1,26,-6,Energetic,2.7,1,75,65,82,74,82,82,42,53,20,82,77,37,31,41,40,35,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004652"")"
Jaden,Baker,Dallas,Sheriffs,83,78,2,DT,3,27,-7,Energetic,2.8,3,91,71,95,68,85,83,18,60,25,73,70,58,55,52,38,34,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933680"")"
Roy,Lee,Houston,Coyotes,83,81,2,DT,1,33,-8,Strategic,5.7,1,91,68,72,68,76,70,24,23,24,85,82,14,46,48,22,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931190"")"
Phidarian,Murphy,"Los Angeles",Griffins,83,79,2,DT,2,32,-10,Professional,5.4,3,98,67,67,72,75,75,26,21,27,79,79,18,46,48,23,14,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931094"")"
Ben,Phillips,Indianapolis,Dragons,83,80,-1,DT,1,24,-5,Aggressive,4.8,3,98,79,75,82,80,79,56,26,51,77,80,53,28,20,20,18,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076003"")"
Stephen,Kent,Tennessee,Vipers,83,79,-1,DT,1,23,-9,Professional,1.7,2,82,68,79,67,70,81,36,27,23,81,78,32,18,42,40,22,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075999"")"
Hunter,Parham,"New Orleans",Boars,83,82,-1,DT,2,22,-15,Aggressive,3.6,1,83,76,89,70,77,81,30,25,37,83,79,56,39,50,22,21,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075996"")"
Jack,Moses,"Los Angeles",Griffins,83,84,-1,DT,3,24,-10,Energetic,2.5,1,83,85,84,76,76,93,29,31,43,85,80,41,25,41,52,56,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075993"")"
Tom,Cannon,Arizona,Roadrunners,83,79,1,DT,2,25,-9,Energetic,1.7,1,79,74,80,63,66,82,28,55,41,80,80,57,43,22,45,25,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028430"")"
A.J.,Donaldson,Atlanta,Hawks,82,80,2,DT,1,26,-4,Energetic,3.8,1,89,80,79,80,76,97,53,38,21,79,68,27,33,56,25,43,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004656"")"
William,Williford,Minnesota,"Polar Bears",82,80,1,DT,1,24,-12,Energetic,1.7,1,82,76,86,80,81,79,20,55,32,76,85,57,47,39,30,50,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004653"")"
Isaac,Riggins,Washington,Bandits,82,78,2,DT,2,28,-7,Energetic,2.4,1,89,79,78,66,73,84,38,26,30,79,70,24,40,22,34,51,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933695"")"
Andy,Kirby,Cincinnati,Bluecats,82,78,1,DT,2,24,-6,Aggressive,1.6,0,91,64,79,62,81,80,55,56,38,78,73,50,40,34,53,45,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028434"")"
Eddie,Robinson,Cincinnati,Bluecats,81,79,2,DT,3,26,-9,Strategic,1.2,1,87,73,77,74,79,88,41,33,30,79,72,45,56,19,55,23,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004651"")"
DeAndre,Diggs,Denver,Stallions,81,76,2,DT,1,26,-7,Professional,1.8,1,65,66,79,70,77,68,56,28,48,79,81,36,43,22,36,57,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933693"")"
Raekwon,Deossie,Miami,Sharks,81,76,2,DT,1,33,-3,Aggressive,2.4,1,86,69,77,69,66,73,48,15,50,77,74,19,56,53,30,17,17,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931092"")"
Thomas,McRae,"New England",Marauders,81,82,-1,DT,2,24,-8,Energetic,1.7,2,86,76,77,76,73,96,31,31,39,83,76,19,57,24,43,29,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028426"")"
Sharrod,Jones,"Los Angeles",Rhinos,80,77,1,DT,1,25,-7,Aggressive,2.6,2,90,82,79,79,80,78,59,40,52,73,77,21,30,42,35,52,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994950"")"
Julian,Graham,"Kansas City",Natives,80,76,-1,DT,2,27,-3,Strategic,3.5,1,81,65,67,67,67,83,18,41,37,76,79,50,32,55,32,53,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933683"")"
Jaquelin,Reynolds,Minnesota,"Polar Bears",80,77,2,DT,2,29,-10,Strategic,2.9,1,94,72,69,70,71,71,28,11,31,78,75,12,56,50,23,16,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931831"")"
Cameron,Yates,Seattle,Kings,80,77,2,DT,2,30,-5,Energetic,3.4,0,93,71,70,66,75,79,46,12,39,74,79,17,43,38,21,13,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931553"")"
Keeanu,Ballard,Pittsburgh,Demons,80,78,2,DT,2,29,-4,Energetic,3.2,1,89,72,72,69,74,76,37,11,41,79,77,17,47,41,20,17,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931161"")"
Milton,Wick,Philadelphia,Tyrants,80,79,2,DT,2,31,-5,Professional,3.6,1,84,84,77,72,82,76,31,16,29,77,82,18,46,48,24,12,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930744"")"
Jalen,Coleman,Philadelphia,Tyrants,80,78,2,DT,1,29,-9,Strategic,8.9,3,98,84,84,81,78,80,53,27,49,72,74,25,56,47,24,19,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930522"")"
Calvin,Michaels,Baltimore,Owls,79,79,0,DT,2,24,-10,Professional,2.2,3,92,69,81,73,79,99,40,42,28,73,75,37,47,23,53,43,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028431"")"
Preston,Washington,Denver,Stallions,79,77,1,DT,2,25,-11,Strategic,1.8,2,96,74,64,67,67,80,47,52,22,77,77,31,25,24,29,40,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028415"")"
Jeff,Robertson,Cincinnati,Bluecats,78,73,2,DT,,27,-9,Aggressive,2,0,74,72,77,75,72,85,44,20,22,71,67,30,34,20,38,33,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994940"")"
Malcolm,Ross,"New Orleans",Boars,76,72,2,DT,3,32,-4,Aggressive,2.5,0,81,78,78,71,69,78,50,27,43,68,68,30,51,51,27,18,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931497"")"
Knile,Bryant,"New England",Marauders,75,73,2,DT,,25,-6,Aggressive,1.7,0,91,67,79,70,65,69,44,27,43,73,63,41,37,42,54,20,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994941"")"
Corey,Vazquez,"New England",Marauders,75,73,2,DT,3,28,-5,Aggressive,3.3,0,87,75,84,75,78,83,60,31,59,65,69,55,54,39,18,29,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933699"")"
Jerrod,Christian,,,75,75,0,DT,,30,-8,Strategic,3.6,,93,68,70,66,60,73,52,37,53,73,77,12,46,48,17,8,11,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932086"")"
Bobby,Banks,"Los Angeles",Rhinos,75,73,2,DT,2,30,-2,Professional,1.7,0,87,74,71,73,74,68,28,16,27,72,70,19,47,47,24,12,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931334"")"
Corey,Simmons,Seattle,Kings,75,75,-1,DT,3,22,-10,Strategic,1.5,0,80,68,79,70,71,73,40,19,53,73,78,47,29,42,57,37,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075994"")"
Jordan,Alston,Dallas,Sheriffs,75,71,1,DT,,25,-10,Energetic,1.7,2,91,61,74,69,63,89,37,42,34,64,65,39,23,32,32,51,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028433"")"
Brandon,Young,"New Orleans",Boars,75,75,1,DT,,22,-11,Professional,1.8,2,81,68,76,70,76,84,46,27,25,74,71,54,47,52,37,33,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028414"")"
Bryan,Blevins,,,74,74,0,DT,,28,-11,Professional,1.9,,88,80,81,75,74,74,49,36,45,70,68,27,47,42,23,18,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931108"")"
Eddie,Green,Atlanta,Hawks,74,70,2,DT,2,36,-2,Professional,3.5,1,88,53,77,75,73,60,28,13,41,71,60,22,48,46,23,12,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930779"")"
Nate,Perry,,,73,73,0,DT,,26,-7,Strategic,1.7,,75,76,82,71,74,85,56,32,22,69,68,31,52,54,40,54,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994956"")"
Alim,Morgan,"New York",Hornets,73,71,2,DT,2,30,-1,Professional,2.1,3,91,73,72,71,68,74,50,35,47,66,68,22,53,50,22,13,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931021"")"
D.J.,Ripkowski,Tennessee,Vipers,73,71,0,DT,2,36,-1,Energetic,1.8,0,90,55,81,81,82,79,32,11,33,61,70,21,47,47,26,21,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930256"")"
Gabriel,Harrington,Carolina,Raptors,72,73,-1,DT,2,24,-14,Strategic,2.5,0,91,71,73,62,74,87,36,53,25,71,60,32,46,35,46,59,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004659"")"
Brodric,Martinez,Detroit,Prowlers,72,69,2,DT,1,31,-10,Aggressive,2.1,0,86,58,73,73,63,73,50,38,52,64,66,16,47,48,17,11,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931556"")"
Jonathan,Finney,Washington,Bandits,71,69,2,DT,3,31,-5,Professional,2.2,3,87,60,70,64,68,64,33,26,35,66,71,15,46,46,20,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932093"")"
Jordan,Gooding,,,71,71,0,DT,,23,-10,Energetic,1.4,,75,70,72,68,70,89,31,56,41,65,71,54,35,21,38,50,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028423"")"
Jordan,Allison,Cleveland,Bulldogs,70,73,-2,DT,3,21,-11,Strategic,1.1,0,81,76,71,79,72,91,40,60,30,65,76,18,56,58,46,55,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076008"")"
Will,Johnson,Chicago,Berserkers,70,72,-1,DT,2,22,-14,Professional,1.2,0,89,62,65,73,63,72,22,54,52,72,68,49,48,41,36,22,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076001"")"
Tershawn,Williams,,,69,69,0,DT,,32,-9,Aggressive,1.7,,87,82,68,62,71,69,37,19,28,64,69,20,48,46,26,12,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931294"")"
Da'Ron,Palepoi,"Los Angeles",Rhinos,69,66,2,DT,3,33,-7,Energetic,3.1,1,91,74,74,81,77,82,46,33,47,53,62,25,48,47,28,18,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930352"")"
Corey,Smith,,,68,68,0,DT,,26,-13,Aggressive,1.6,,81,61,70,60,64,75,53,27,36,59,78,23,29,50,32,45,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933675"")"
Raymond,Vinatieri,Jacksonville,Wildcats,68,65,2,DT,2,31,-6,Strategic,2.6,1,90,65,73,61,72,70,28,11,30,56,63,18,46,48,24,16,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931729"")"
George,Garner,"New York",Hornets,68,69,0,DT,3,23,-8,Energetic,1.4,0,96,74,67,76,78,71,55,55,30,63,63,50,44,36,50,44,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028420"")"
Khalen,Stewart,,,67,67,0,DT,,34,-8,Professional,1.5,,82,73,73,67,68,73,49,22,51,61,62,19,47,48,28,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931149"")"
Brian,Diggs,"New England",Marauders,67,68,-1,DT,,24,-6,Strategic,1,1,76,57,65,66,65,77,39,32,59,69,62,56,31,30,21,38,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075991"")"
Daniel,Everett,,,67,67,0,DT,,24,-8,Energetic,1,,84,60,67,66,67,76,21,35,46,65,58,40,29,33,29,50,19,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028425"")"
Tyler,Anderson,,,66,66,0,DT,,26,-9,Aggressive,1.8,,92,76,69,80,71,77,53,51,30,56,61,31,28,43,56,54,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933698"")"
Marlon,Townsend,,,66,67,0,DT,,31,-9,Professional,1.3,,88,73,70,66,71,73,36,21,40,57,69,16,53,56,12,11,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931495"")"
Jay,Tuerk,,,66,66,0,DT,,31,-12,Aggressive,2,,89,72,70,69,63,76,28,22,29,57,63,19,48,48,26,18,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931419"")"
Kyle,Heard,Baltimore,Owls,66,68,-2,DT,3,23,-8,Aggressive,1,0,94,73,66,65,76,76,54,54,41,61,63,40,36,46,38,48,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028435"")"
Tim,Green,,,65,65,0,DT,,25,-15,Energetic,0.9,,73,63,75,65,66,70,31,31,19,61,60,37,21,27,56,49,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994949"")"
Travis,Barrett,,,65,65,0,DT,,31,-11,Energetic,1.3,,83,74,67,64,65,65,31,16,28,61,61,16,48,43,23,12,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931891"")"
John,Parsons,,,65,65,0,DT,,33,-6,Professional,1.7,,87,66,71,69,66,76,34,13,38,59,55,26,47,46,26,11,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931632"")"
Jayden,Patterson,,,64,64,0,DT,,30,-14,Professional,1.2,,86,62,58,64,68,61,34,36,46,64,56,21,47,48,22,13,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932272"")"
Desjuan,Jenkins,,,64,64,0,DT,,30,-14,Professional,1.3,,79,69,64,62,64,67,51,14,49,61,59,24,48,41,13,10,12,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932186"")"
Neil,Flores,"Las Vegas",Vigilantes,64,61,2,DT,2,31,-6,Energetic,1.2,2,83,58,66,65,61,63,25,27,33,52,64,13,48,47,20,17,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931911"")"
Zachary,Camacho,,,64,64,0,DT,,31,-11,Strategic,1.4,,79,74,65,68,63,70,27,21,36,59,59,21,48,46,25,13,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931868"")"
Phil,Hall,,,63,63,0,DT,,25,-15,Professional,1.3,,68,71,73,68,73,63,55,24,19,58,65,24,35,27,22,31,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994936"")"
Quinton,Bennet,,,63,63,0,DT,,31,-9,Professional,1.2,,92,59,60,69,60,64,28,11,27,60,54,15,48,47,43,30,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931657"")"
Bryce,Gray,,,62,62,0,DT,,25,-7,Strategic,1.1,,69,64,73,67,61,70,39,56,57,55,62,29,48,27,48,43,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994944"")"
Martellus,Kong,,,62,62,0,DT,,27,-8,Professional,1.5,,75,69,78,75,70,83,19,51,46,47,63,36,42,46,20,48,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994938"")"
Charles,Johnson,,,62,62,0,DT,,28,-10,Energetic,1.6,,83,59,70,59,57,79,30,42,25,57,48,28,57,32,36,57,56,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933674"")"
Brandon,Parker,,,62,62,0,DT,,31,-13,Aggressive,1,,84,63,57,61,66,65,23,19,26,63,47,13,47,41,21,7,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932313"")"
Moro,Okung,,,62,62,0,DT,,29,-14,Strategic,1.5,,86,70,61,64,66,66,35,22,37,56,56,24,47,47,23,7,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931882"")"
Tommy,Taylor,,,62,62,0,DT,,30,-10,Strategic,1.5,,90,74,69,62,66,72,24,19,28,55,48,16,46,47,25,15,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931528"")"
Kalia,Diggs,,,61,61,0,DT,,31,-9,Professional,1.5,,84,71,64,64,69,63,33,16,30,52,61,23,47,48,23,11,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931867"")"
Keondre,Campbell,,,61,61,0,DT,,30,-13,Aggressive,1.4,,89,68,67,65,65,66,27,16,25,54,50,12,46,46,14,13,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931746"")"
Gervon,Douglas,,,61,61,0,DT,,28,-15,Professional,1.7,,84,78,73,72,71,72,55,27,46,52,49,13,48,41,16,13,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931456"")"
Christian,Dale,,,60,67,-7,DT,,26,-7,Aggressive,1.6,,74,68,71,70,71,84,45,44,35,62,59,52,36,42,28,43,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994947"")"
Austin,Fisher,,,59,59,0,DT,,31,-9,Aggressive,1.2,,77,71,60,59,60,65,36,11,33,53,55,18,47,46,18,7,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932176"")"
Mike,Gaston,,,59,59,0,DT,,31,-14,Energetic,1.1,,84,69,62,65,60,65,42,11,32,54,46,16,48,42,23,12,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931992"")"
Jonah,Watt,,,59,59,0,DT,,35,-5,Strategic,1.2,,79,79,63,70,70,71,39,37,45,49,53,17,48,48,26,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931575"")"
Javon,Kim,,,59,59,0,DT,,32,-7,Energetic,1.7,,86,68,67,65,74,63,32,17,36,51,50,19,48,48,27,18,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931176"")"
John,Rhodes,,,58,58,0,DT,,31,-9,Professional,1.4,,84,60,67,67,62,62,23,17,26,48,55,13,48,48,22,8,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931663"")"
Jacob,Small,,,57,57,0,DT,,30,-10,Strategic,0.9,,80,75,64,66,67,59,26,13,34,49,49,11,56,53,11,7,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932275"")"
Kaieem,Clements,,,57,57,0,DT,,31,-15,Professional,0.8,,85,67,60,63,60,57,26,15,33,48,56,12,47,47,16,8,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932224"")"
Jordan,Evans,,,57,57,0,DT,,32,-12,Professional,1.7,,81,72,65,68,67,66,35,15,29,43,58,18,47,48,25,15,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931379"")"
Josh,Green,,,55,55,0,DT,,31,-10,Energetic,0.6,,66,51,61,55,52,60,55,55,29,52,50,34,20,27,30,22,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933047"")"
Thomas,Banks,,,55,55,0,DT,,30,-11,Energetic,1.3,,83,74,68,63,71,62,41,38,43,43,47,16,48,48,21,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931647"")"
Henry,Dove,,,54,54,0,DT,,26,-9,Professional,1.6,,78,52,59,55,52,63,49,31,43,45,51,47,58,60,51,37,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994945"")"