first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Johnny,Darden,Detroit,Prowlers,95,95,0,MLB,1,26,-4,Aggressive,14.8,1,97,97,95,96,96,96,55,42,26,95,38,94,29,47,39,20,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919622"")"
Freddie,Ford,Houston,Coyotes,93,93,0,MLB,1,35,-1,Energetic,13.7,1,95,95,96,95,98,89,27,35,56,89,59,92,22,53,28,54,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919824"")"
Aaron,McNeal,Miami,Sharks,93,94,0,MLB,1,26,-4,Professional,10.9,1,96,90,96,97,96,95,52,59,40,89,40,97,19,57,54,55,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917748"")"
Adrian,Moses,Minnesota,"Polar Bears",92,93,0,MLB,,29,-5,Aggressive,14.8,1,96,96,96,97,96,95,52,25,20,91,62,91,32,25,28,35,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917747"")"
Reshad,Peterson,"Kansas City",Natives,91,91,0,MLB,1,25,-9,Energetic,8.1,1,91,89,97,94,91,87,53,31,39,92,53,89,41,36,34,50,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918550"")"
Chris,Griffin,"Tampa Bay",Pirates,91,90,0,MLB,,29,-9,Aggressive,7.5,1,96,89,93,83,97,76,32,19,17,89,42,87,45,51,26,31,45,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918149"")"
Brad,Stewart,Dallas,Sheriffs,90,90,0,MLB,1,27,-9,Energetic,7.5,1,88,86,97,96,95,78,44,42,37,84,64,92,47,55,33,25,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919555"")"
Bryan,Cash,"New York",Hornets,89,89,0,MLB,1,28,-4,Strategic,6.8,1,97,93,97,93,92,85,32,40,57,84,37,86,36,53,49,21,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919756"")"
Wendell,Austin,Cleveland,Bulldogs,89,90,0,MLB,1,26,-5,Aggressive,7.5,1,92,96,99,96,95,82,17,26,18,83,50,91,34,39,29,23,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918484"")"
Jesse,Williams,Cincinnati,Bluecats,89,87,0,MLB,1,29,-3,Professional,5.8,1,94,83,97,95,84,82,47,17,26,88,62,80,32,19,39,46,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917880"")"
Rannell,Smith,Baltimore,Owls,88,88,0,MLB,1,23,-13,Energetic,6.2,1,92,88,97,92,98,79,47,33,38,85,62,83,27,27,23,31,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918618"")"
Richard,Purvis,"Los Angeles",Rhinos,87,87,0,MLB,1,26,-4,Strategic,6,1,97,92,97,96,92,81,43,28,19,79,73,85,36,41,44,39,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919689"")"
Jonathan,Kendrick,Atlanta,Hawks,86,85,0,MLB,1,27,-7,Aggressive,5,1,96,94,86,95,89,81,50,42,34,76,64,86,57,25,48,55,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919557"")"
Justin,McCoy,"New Orleans",Boars,86,85,0,MLB,1,24,-10,Professional,5,1,91,89,88,91,94,74,57,20,39,78,65,85,41,38,43,34,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919421"")"
Korey,Williams,"New England",Marauders,86,85,0,MLB,1,29,-6,Energetic,5,1,97,85,86,89,90,76,53,27,58,80,70,85,44,40,30,46,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919019"")"
Marcus,McPherson,Denver,Stallions,85,85,0,MLB,1,25,-12,Energetic,5,1,80,76,97,95,87,76,58,30,38,83,73,83,25,24,35,21,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919354"")"
Harrison,Lindsey,"San Francisco",Miners,85,85,0,MLB,2,29,-2,Strategic,5,1,89,78,98,98,96,75,48,40,53,84,58,77,41,53,29,31,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918953"")"
Patrick,Conway,"San Francisco",Miners,85,84,0,MLB,1,33,-1,Professional,3.9,1,93,79,93,86,79,84,22,31,46,77,47,85,56,38,37,35,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917814"")"
David,Davis,Carolina,Raptors,84,83,0,MLB,1,26,-3,Strategic,3.6,1,81,79,94,88,92,85,38,43,45,79,69,80,22,22,28,24,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919422"")"
Randy,Fisher,Pittsburgh,Demons,83,82,0,MLB,1,24,-8,Aggressive,3.5,1,93,83,93,89,82,84,34,31,31,82,35,72,41,51,46,54,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919222"")"
Eddie,Turner,Indianapolis,Dragons,83,82,0,MLB,1,24,-12,Energetic,3.4,1,88,79,86,83,97,72,59,57,36,77,37,78,29,49,44,42,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918751"")"
Matthew,Dion,Seattle,Kings,83,82,0,MLB,1,27,-6,Energetic,3.4,1,92,75,87,93,88,71,57,31,41,77,45,80,32,48,52,32,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918686"")"
Carson,Gould,Chicago,Berserkers,83,83,0,MLB,1,26,-7,Professional,3.6,1,93,75,89,83,85,79,55,28,47,81,58,79,46,43,18,20,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918284"")"
Jerel,McAdams,"Los Angeles",Griffins,83,82,0,MLB,1,23,-13,Strategic,3.4,1,94,82,94,94,90,77,39,38,26,71,72,80,35,47,53,34,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917947"")"
Michael,Fisher,"New York",Paladins,83,82,0,MLB,1,24,-12,Strategic,3.5,1,83,84,90,97,96,78,32,44,22,79,62,77,57,33,26,56,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917746"")"
Kevin,Butler,Philadelphia,Tyrants,81,80,0,MLB,1,25,-6,Strategic,3.2,1,96,87,96,87,98,75,56,41,28,70,35,72,31,40,46,54,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918148"")"
Allen,Wiggins,Washington,Bandits,80,79,0,MLB,1,25,-5,Strategic,2.4,1,92,75,96,80,87,75,27,37,39,75,75,69,23,54,40,34,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919356"")"
Devon,Weaver,Carolina,Raptors,80,79,0,MLB,2,28,-3,Strategic,2.8,1,86,80,96,88,87,80,29,49,58,73,64,71,60,32,50,51,58,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918349"")"
James,Ragan,"Green Bay",Wolverines,79,78,0,MLB,1,28,-4,Strategic,2.3,1,85,72,88,82,75,67,56,53,30,73,41,79,36,30,42,46,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919623"")"
Marshal,Spencer,Arizona,Roadrunners,78,78,0,MLB,1,24,-11,Aggressive,2.3,1,68,72,86,93,85,78,25,53,31,78,36,74,45,33,42,30,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919490"")"
David,Cowan,Philadelphia,Tyrants,78,77,0,MLB,2,27,-11,Strategic,2.1,1,92,72,87,89,75,74,38,44,46,72,47,72,44,36,47,44,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918418"")"
C.J.,Jackson,"Los Angeles",Griffins,77,76,0,MLB,2,32,-6,Strategic,2.1,1,81,74,93,83,72,77,18,20,40,73,70,71,59,42,47,31,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919624"")"
Karim,Sanderson,Buffalo,Bulls,77,77,0,MLB,1,24,-10,Professional,2.1,1,73,72,95,95,76,79,55,58,19,72,44,77,44,28,23,41,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919020"")"
Thomas,Tran,Pittsburgh,Demons,77,76,0,MLB,2,25,-6,Aggressive,2,1,85,74,81,85,82,73,26,37,50,74,67,72,26,21,34,57,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918551"")"
James,Montgomery,"Las Vegas",Vigilantes,76,75,0,MLB,1,29,-7,Energetic,1.9,1,83,73,83,79,69,79,53,52,33,71,56,74,49,28,51,39,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919355"")"
Erik,Robinson,Houston,Coyotes,76,75,0,MLB,2,31,-6,Professional,1.9,1,86,68,85,82,91,68,18,56,17,65,45,74,56,22,29,51,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919088"")"
Gerald,Burgess,Baltimore,Owls,76,75,0,MLB,2,29,-2,Professional,2.1,1,79,74,89,85,78,75,49,23,46,71,49,71,20,20,45,45,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918752"")"
Quinton,Hancock,Miami,Sharks,75,74,0,MLB,2,28,-8,Aggressive,1.7,1,66,77,81,82,78,67,48,41,59,73,58,75,21,57,24,43,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919220"")"
Jake,Washington,Washington,Bandits,75,74,0,MLB,2,23,-11,Strategic,1.7,1,87,72,85,79,79,69,41,30,31,69,67,69,51,18,28,32,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918887"")"
Malcom,Lung,Detroit,Prowlers,74,74,0,MLB,2,28,-4,Aggressive,1.7,1,80,66,74,84,85,69,43,35,57,74,68,69,31,41,49,30,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918753"")"
Joe,Mays,Tennessee,Vipers,73,72,0,MLB,1,23,-9,Energetic,2.3,1,72,78,79,85,82,77,34,41,56,70,38,66,22,58,37,46,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919556"")"
Elijah,Arias,Tennessee,Vipers,72,72,0,MLB,2,29,-5,Aggressive,1.5,1,86,63,90,83,74,69,35,17,25,67,59,64,58,19,28,55,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918350"")"
Derek,Roberson,"Kansas City",Natives,72,72,0,MLB,2,20,-9,Strategic,1.4,1,80,75,75,89,78,68,48,51,28,66,66,71,58,55,57,46,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917949"")"
Ramon,Bennett,Cincinnati,Bluecats,71,70,0,MLB,2,23,-15,Energetic,1.3,1,79,74,83,76,74,65,35,38,59,64,58,65,34,44,26,49,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919758"")"
Joseph,Gray,Indianapolis,Dragons,71,71,0,MLB,2,29,-5,Professional,1.4,1,82,69,81,75,78,63,54,23,39,70,71,61,46,24,33,38,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919154"")"
Anthony,Barnes,Jacksonville,Wildcats,70,69,0,MLB,2,26,-3,Strategic,1.2,1,75,57,79,71,73,63,41,33,30,69,71,63,23,20,41,26,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919757"")"
Randy,Green,Chicago,Berserkers,70,69,0,MLB,2,28,-8,Strategic,1.2,1,90,67,80,71,69,61,51,25,35,68,47,58,51,44,33,56,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919287"")"
James,Miles,Dallas,Sheriffs,70,69,0,MLB,2,21,-11,Aggressive,1.1,1,79,62,76,77,72,60,40,49,32,62,51,70,42,30,47,35,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919086"")"
Kenyan,Johnson,Arizona,Roadrunners,70,69,0,MLB,2,24,-11,Energetic,1.2,1,80,69,73,70,84,59,55,34,20,62,41,66,34,18,37,52,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918619"")"
Charles,Riddle,Atlanta,Hawks,70,69,0,MLB,2,25,-8,Aggressive,1.2,1,74,68,82,79,62,67,27,56,48,63,58,71,41,30,32,42,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918617"")"
Sterling,Lindsey,"Green Bay",Wolverines,70,69,0,MLB,2,25,-5,Strategic,1.2,1,81,70,76,84,73,62,53,27,54,63,60,65,29,20,48,47,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918552"")"
Ezekiel,Jones,Jacksonville,Wildcats,70,69,0,MLB,1,29,-3,Strategic,1.3,1,74,67,74,85,79,73,45,31,45,65,35,65,45,44,32,36,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918283"")"
Jeffrey,Johnson,Buffalo,Bulls,69,68,0,MLB,2,24,-7,Energetic,1.2,1,77,64,84,81,68,60,25,28,44,66,57,61,44,27,24,30,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919489"")"
Taquan,Lewis,"New England",Marauders,69,68,0,MLB,2,24,-12,Energetic,1.2,1,75,68,76,81,84,66,43,53,48,63,72,61,27,51,44,59,56,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918685"")"
Lac,Greene,Washington,Bandits,69,69,0,MLB,3,24,-9,Professional,1.2,1,84,65,86,87,73,62,45,50,19,58,54,66,47,55,30,28,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918684"")"
Freddie,Hodges,Washington,Bandits,68,68,0,MLB,,26,-4,Aggressive,1.2,1,77,65,86,79,64,65,54,47,31,61,62,68,21,24,17,22,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918952"")"
Henry,Cain,"New York",Hornets,68,67,0,MLB,2,23,-8,Aggressive,1.1,1,69,72,86,81,76,61,30,37,32,58,58,64,35,49,44,26,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917882"")"
Roger,Johnson,Atlanta,Hawks,67,66,0,MLB,3,24,-8,Aggressive,1,1,69,62,70,71,81,62,47,33,32,62,61,64,48,47,40,30,59,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919021"")"
James,Love,Minnesota,"Polar Bears",67,66,0,MLB,1,26,-10,Professional,1.1,1,63,69,77,72,65,64,23,55,31,64,48,65,17,42,42,21,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918820"")"
Matt,Krueger,"Los Angeles",Rhinos,67,67,0,MLB,3,28,-3,Energetic,1.1,1,82,68,72,77,67,62,21,20,21,68,70,58,58,24,52,57,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918818"")"
Antonio,Day,"New England",Marauders,67,66,0,MLB,3,29,-8,Energetic,1,1,76,59,78,72,75,63,28,44,49,59,69,62,54,41,36,20,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918416"")"
James,Goldsmith,"Los Angeles",Rhinos,67,66,0,MLB,2,30,-4,Aggressive,1.1,1,69,64,72,84,83,65,30,42,31,60,70,61,28,45,59,19,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917813"")"
Akeem,Thompson,Atlanta,Hawks,66,65,0,MLB,,29,-4,Aggressive,1,1,75,58,77,71,68,59,40,27,46,60,55,62,47,28,34,48,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918885"")"
Trent,Haase,"New York",Paladins,66,65,0,MLB,2,26,-7,Strategic,1,1,69,64,76,80,67,59,37,53,38,60,30,62,46,23,50,25,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918351"")"
Keith,Vandyke,"New Orleans",Boars,66,65,0,MLB,2,22,-13,Professional,1.1,1,80,74,77,74,74,56,50,43,53,58,71,57,40,27,30,31,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918216"")"
Wayne,Smith,"Tampa Bay",Pirates,66,65,0,MLB,1,24,-11,Aggressive,1,1,69,60,77,66,83,61,45,41,42,63,45,56,56,44,21,24,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917948"")"
Tenny,Carroll,"Tampa Bay",Pirates,65,64,0,MLB,2,20,-11,Aggressive,0.9,1,71,56,73,78,75,55,48,24,51,60,58,59,51,28,49,51,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918217"")"
Marcell,Hardy,Cleveland,Bulldogs,65,64,0,MLB,2,20,-15,Professional,0.9,1,64,66,75,64,74,55,17,33,29,57,54,63,25,20,47,22,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918016"")"
Vincent,Lawson,Cleveland,Bulldogs,64,63,0,MLB,3,23,-11,Professional,0.9,1,71,59,71,70,77,52,23,50,57,62,42,55,36,41,47,43,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918483"")"
Kenneth,Reaves,Denver,Stallions,64,63,0,MLB,2,22,-8,Aggressive,0.9,1,76,62,68,65,60,59,20,33,56,57,51,63,54,44,55,33,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918417"")"
Corey,Jordan,Jacksonville,Wildcats,64,63,0,MLB,3,23,-7,Strategic,0.9,1,82,65,66,73,81,60,41,52,28,55,63,57,21,25,50,21,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918014"")"
Marshon,Thomas,Seattle,Kings,64,63,0,MLB,2,28,-4,Energetic,0.9,1,66,54,74,57,77,59,28,53,42,64,36,53,39,39,55,54,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917815"")"
Cory,Hall,Seattle,Kings,64,63,0,MLB,3,20,-12,Energetic,0.7,1,73,59,68,74,69,53,47,57,44,60,42,59,55,33,51,17,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920495"")"
Eric,Giles,Detroit,Prowlers,63,65,-2,MLB,3,32,-3,Aggressive,1,1,64,68,66,77,68,64,49,22,54,59,58,68,47,41,58,51,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919825"")"
Adam,Royal,,,63,63,0,MLB,,28,-7,Professional,0.9,,60,62,78,70,70,62,20,23,22,57,68,63,55,23,51,33,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919691"")"
Robert,Rogers,,,63,63,0,MLB,,28,-7,Professional,0.9,,74,60,68,65,67,60,57,55,34,59,67,59,47,30,57,19,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919221"")"
Justin,Marcus,,,63,63,0,MLB,,25,-12,Aggressive,0.9,,73,66,74,80,73,54,35,34,38,61,57,53,39,25,46,53,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918081"")"
Vince,Villarreal,,,63,63,0,MLB,,29,-8,Aggressive,0.9,,66,62,65,56,60,53,28,53,39,63,44,64,55,48,19,19,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920515"")"
Mike,Hollins,"Las Vegas",Vigilantes,63,63,0,MLB,2,27,-5,Aggressive,0.9,1,69,55,78,73,65,57,36,37,48,57,61,60,48,37,54,50,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920512"")"
Zack,Penn,,,63,63,0,MLB,,26,-8,Strategic,0.9,,65,59,72,77,70,49,47,38,47,59,51,61,41,54,41,41,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920484"")"
Henry,Hemphill,,,62,62,0,MLB,,29,-8,Strategic,0.8,,75,58,82,66,68,58,31,31,36,56,65,53,21,37,50,29,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918150"")"
Brandon,Kelly,Cleveland,Bulldogs,62,61,0,MLB,,25,-4,Professional,0.8,1,81,66,73,70,69,52,57,48,50,51,58,58,44,47,41,57,40,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920513"")"
Sean,Whitfield,,,62,62,0,MLB,,28,-5,Energetic,0.8,,69,63,73,72,68,57,18,30,33,60,38,55,53,36,22,56,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920486"")"
Jonathan,Pierre,,,61,61,0,MLB,,28,-2,Strategic,0.8,,60,60,73,73,70,61,29,43,24,55,38,60,47,35,57,58,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919288"")"
Chris,Young,,,61,61,0,MLB,,23,-12,Aggressive,0.8,,73,59,62,73,78,56,30,24,28,48,64,62,33,49,36,46,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919155"")"
Kerry,Rutledge,,,61,61,0,MLB,,25,-7,Strategic,0.8,,74,60,69,66,66,54,19,53,48,58,61,56,32,29,41,47,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918954"")"
Kurt,Andrews,,,61,61,0,MLB,,23,-11,Professional,0.8,,79,52,70,68,67,61,23,38,58,55,57,56,25,23,51,50,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920503"")"
John,Belcher,,,61,61,0,MLB,,24,-6,Strategic,0.8,,60,49,77,72,57,57,20,36,45,59,71,58,28,49,43,52,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920502"")"
Michael,Scott,,,60,60,0,MLB,,26,-9,Professional,0.7,,69,56,67,74,70,59,29,56,36,51,40,58,22,36,24,30,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918215"")"
Alex,Smith,,,60,60,0,MLB,,28,-9,Professional,0.7,,65,53,62,70,80,56,27,20,51,52,42,57,51,40,37,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920506"")"
Ty,Rico,,,60,60,0,MLB,,29,-7,Strategic,0.7,,64,51,72,67,71,52,40,35,21,54,65,57,44,52,52,23,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920490"")"
Ronnie,Royal,,,60,60,0,MLB,,24,-10,Professional,0.7,,53,56,65,66,71,54,52,41,38,58,45,59,28,37,22,47,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920487"")"
Andrew,Easter,,,60,60,0,MLB,,24,-9,Strategic,0.7,,75,56,77,64,73,58,37,43,37,54,34,51,50,24,54,31,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920480"")"
Noah,Brown,,,59,59,0,MLB,,29,-3,Aggressive,0.7,,71,61,65,62,68,53,39,30,23,52,66,58,43,56,38,40,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919823"")"
Kyle,James,"New York",Hornets,59,63,-3,MLB,3,34,-1,Professional,0.9,1,69,56,69,76,58,71,31,21,18,58,32,63,55,59,47,45,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919087"")"
James,Ford,,,59,59,0,MLB,,27,-3,Aggressive,0.7,,69,66,69,66,55,57,41,25,28,49,50,62,35,19,37,51,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918485"")"
Michael,Pierre,,,59,59,0,MLB,,25,-9,Professional,0.7,,64,60,68,73,61,62,54,49,25,58,39,53,56,29,29,40,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918083"")"
Marcell,Clemons,,,59,59,0,MLB,,32,-3,Professional,0.7,,59,62,78,67,58,58,55,58,44,57,65,53,41,27,25,55,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918015"")"
Chris,Scott,,,59,59,0,MLB,,23,-7,Professional,0.7,,60,57,69,72,71,58,46,46,24,55,54,55,57,38,46,48,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920505"")"
Austin,Thurman,,,59,59,0,MLB,,20,-9,Energetic,0.6,,63,59,66,68,67,58,25,48,25,54,41,55,46,26,55,19,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920504"")"
Justin,Brandon,,,59,59,0,MLB,,24,-7,Aggressive,0.7,,52,53,65,77,54,51,51,40,55,60,56,60,25,21,43,52,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920498"")"
Steven,Jacobs,,,59,59,0,MLB,,26,-5,Professional,0.7,,72,54,65,63,71,57,51,58,40,54,55,53,48,28,21,39,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920497"")"
Ted,McNeil,,,59,59,0,MLB,,24,-13,Strategic,0.7,,59,60,69,61,68,51,38,25,43,55,54,56,20,35,34,26,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920496"")"
Brandon,Ackerman,,,59,59,0,MLB,,20,-9,Strategic,0.6,,56,54,69,70,71,64,27,50,40,51,57,58,44,37,50,37,30,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920489"")"
Andy,Fields,,,59,59,0,MLB,,20,-9,Energetic,0.5,,63,55,73,60,66,58,45,25,31,52,29,57,35,56,20,32,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920485"")"
Alshon,Moore,,,59,59,0,MLB,,24,-12,Energetic,0.7,,71,52,69,73,63,56,50,41,35,51,58,58,59,38,22,58,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920483"")"
Daniel,Taylor,,,59,59,0,MLB,,24,-11,Strategic,0.7,,83,58,72,68,62,53,54,18,57,51,48,51,49,32,48,57,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920479"")"
Derrick,Delatorre,,,58,58,0,MLB,,26,-7,Strategic,0.6,,63,56,62,73,60,52,40,19,29,59,59,54,33,46,54,58,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920516"")"
Brandon,Roland,,,58,58,0,MLB,,28,-7,Strategic,0.6,,58,48,62,68,69,49,58,40,20,61,72,50,38,38,35,59,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920510"")"
Jacoby,Daniels,,,58,58,0,MLB,,25,-9,Aggressive,0.6,,65,62,63,66,73,61,42,50,52,49,37,55,47,24,52,52,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920509"")"
Kaelin,Elliott,,,58,58,0,MLB,,27,-8,Strategic,0.6,,60,59,74,72,57,50,46,55,38,56,70,53,38,19,48,54,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920500"")"
Thomas,Davis,,,58,58,0,MLB,,26,-7,Strategic,0.6,,66,49,64,70,61,51,54,49,46,58,66,51,50,25,35,22,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920494"")"
Troy,Watts,,,58,58,0,MLB,,24,-6,Strategic,0.6,,55,55,72,67,75,58,52,43,38,48,31,57,40,46,54,48,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42920481"")"
Eddie,Campbell,,,57,57,0,MLB,,24,-10,Professional,0.6,,57,58,67,63,62,55,28,41,39,56,59,51,58,27,35,36,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919690"")"
Brandon,Davis,Minnesota,"Polar Bears",57,63,-7,MLB,2,29,-4,Professional,0.9,1,64,59,65,74,81,66,29,45,24,63,35,54,40,26,32,25,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919488"")"
Montae,Moore,,,57,57,0,MLB,,24,-10,Aggressive,0.6,,67,56,70,66,63,52,47,27,24,51,69,52,32,24,52,47,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919153"")"