first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Matthias,Brown,,,96,96,0,HB,,24,-8,Strategic,13.9,,95,94,97,96,96,97,57,94,97,38,45,28,19,40,45,33,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054859"")"
Tyler,Cook,,,94,94,0,HB,,24,-5,Professional,11.4,,98,99,96,89,99,94,43,93,91,44,55,41,19,20,55,51,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054838"")"
John,Ayers,,,93,93,0,HB,,26,-5,Energetic,10.8,,98,93,91,96,95,90,33,93,92,59,38,55,52,46,52,45,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054840"")"
Ronald,Weissnat,,,93,93,0,HB,,25,-8,Strategic,10.9,,97,97,89,88,88,95,23,90,96,44,56,33,17,54,35,30,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054844"")"
Michael,Ayers,,,93,93,0,HB,,25,-8,Aggressive,10.6,,97,87,96,95,94,86,25,95,90,49,44,57,31,44,38,47,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054845"")"
Trent,Roberts,,,93,93,0,HB,,28,-3,Energetic,10.5,,95,92,88,99,92,96,23,94,90,59,24,36,50,38,22,48,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054849"")"
Anthony,Santiago,,,93,93,0,HB,,28,-3,Energetic,10.9,,97,95,90,88,90,94,33,98,88,51,46,49,57,30,36,24,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054855"")"
Stefon,Mayo,,,92,92,0,HB,,25,-4,Energetic,10,,92,97,93,90,92,91,23,92,90,50,29,30,30,34,59,52,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054848"")"
Karson,Carrie,,,92,92,0,HB,,29,-3,Strategic,9.9,,88,94,99,97,98,95,55,88,90,22,41,34,42,34,40,36,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054856"")"
Maurice,Randle,,,91,91,0,HB,,28,-3,Professional,9.7,,91,90,89,95,92,96,50,95,87,47,38,49,53,28,60,37,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054862"")"
Daren,Leno,,,90,90,0,HB,,33,-1,Professional,8.2,,82,93,90,89,86,85,51,93,88,55,57,52,24,38,23,19,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054846"")"
Daryl,Johnson,,,89,89,0,HB,,25,-8,Professional,7.9,,92,86,95,87,92,88,47,91,85,19,46,49,55,18,51,47,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054853"")"
Matthias,Brown,AmericanHydra,Pirates,89,96,-7,HB,1,24,-8,Strategic,13.9,,95,94,97,96,96,97,57,94,97,38,45,28,19,40,45,33,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156113"")"
Matthias,Brown,SirJamesNice,"Polar Bears",89,96,-7,HB,1,24,-8,Strategic,13.9,,95,94,97,96,96,97,57,94,97,38,45,28,19,40,45,33,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383808"")"
Jarvis,Herman,,,88,88,0,HB,,27,-5,Aggressive,7.4,,85,97,90,88,90,80,58,81,95,29,24,24,26,51,57,39,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054850"")"
Trent,Roberts,holybobgod,Sheriffs,88,93,-7,HB,1,28,-3,Energetic,10.5,,95,92,88,99,92,96,23,94,90,59,24,36,50,38,22,48,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156658"")"
Alex,Barnes,,,87,87,0,HB,,28,-2,Strategic,6.8,,89,86,87,85,92,90,35,83,90,36,42,36,53,52,51,40,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054851"")"
Kenjon,Adams,,,87,87,0,HB,,25,-8,Professional,6.7,,86,88,87,85,90,83,48,84,91,56,42,35,25,26,26,43,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054857"")"
Tyler,Cook,UnfreeRealEstate,Roadrunners,87,94,-7,HB,1,24,-5,Professional,11.4,,98,99,96,89,99,94,43,93,91,44,55,41,19,20,55,51,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109432"")"
Tyler,Cook,Soluna16,Dragons,87,94,-7,HB,1,24,-5,Professional,11.4,,98,99,96,89,99,94,43,93,91,44,55,41,19,20,55,51,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124379"")"
Trent,Roberts,Stormcrow23,Berserkers,87,93,-7,HB,1,28,-3,Energetic,10.5,,95,92,88,99,92,96,23,94,90,59,24,36,50,38,22,48,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125308"")"
Anthony,Santiago,Stormcrow23,Berserkers,87,93,-7,HB,2,28,-3,Energetic,10.9,,97,95,90,88,90,94,33,98,88,51,46,49,57,30,36,24,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125309"")"
Stephon,McBride,,,86,86,0,HB,,23,-8,Aggressive,6.3,,84,82,84,81,90,87,39,89,85,36,57,19,52,54,47,18,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054852"")"
John,Ayers,UnfreeRealEstate,Prowlers,86,93,-7,HB,1,26,-5,Energetic,10.8,,98,93,91,96,95,90,33,93,92,59,38,55,52,46,52,45,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109944"")"
Ronald,Weissnat,Myth101,Bulls,86,93,-7,HB,1,25,-8,Strategic,10.9,,97,97,89,88,88,95,23,90,96,44,56,33,17,54,35,30,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156047"")"
John,Ayers,SirJamesNice,"Polar Bears",86,93,-7,HB,2,26,-5,Energetic,10.8,,98,93,91,96,95,90,33,93,92,59,38,55,52,46,52,45,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383805"")"
Breno,George,,,85,85,0,HB,,29,-2,Strategic,5.9,,87,81,88,83,85,87,44,87,82,31,41,42,29,50,21,28,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054843"")"
Markus,Whitehead,,,84,84,0,HB,,26,-3,Energetic,4.9,,92,86,83,94,77,84,47,83,82,20,25,56,45,34,58,42,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054858"")"
Bernard,Hintz,,,83,83,0,HB,,22,-8,Aggressive,4.5,,87,77,91,77,91,87,57,76,84,32,29,48,25,56,34,38,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054841"")"
Vincent,Gipson,,,83,83,0,HB,,23,-5,Energetic,4.6,,86,93,76,88,78,86,59,89,75,53,27,26,53,19,36,23,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054854"")"
Daryl,Johnson,Cocopunch88,Rhinos,83,89,-7,HB,1,25,-8,Professional,7.9,,92,86,95,87,92,88,47,91,85,19,46,49,55,18,51,47,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110001"")"
Alex,Hill,,,81,81,0,HB,,26,-6,Energetic,3.9,,85,79,83,85,91,84,45,81,76,21,57,34,51,18,38,39,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054861"")"
Seth,Mack,,,80,80,0,HB,,20,-7,Energetic,3.6,,77,89,76,76,75,77,31,82,77,56,20,60,44,30,29,47,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054842"")"
Kenjon,Adams,CPU,"Draft Challenge 2",80,87,-7,HB,1,25,-8,Professional,6.7,,86,88,87,85,90,83,48,84,91,56,42,35,25,26,26,43,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055338"")"
Kenjon,Adams,Stormcrow23,Vigilantes,80,87,-7,HB,1,25,-8,Professional,6.7,,86,88,87,85,90,83,48,84,91,56,42,35,25,26,26,43,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079834"")"
Brennan,Spriggs,,,79,79,0,HB,,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054847"")"
Wallace,Black,,,79,79,0,HB,,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054860"")"
Alex,Barnes,CPU,"Draft Challenge 2",79,87,-7,HB,2,28,-2,Strategic,6.8,,89,86,87,85,92,90,35,83,90,36,42,36,53,52,51,40,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055329"")"
Darius,Warner,,,76,76,0,HB,,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054672"")"
Derek,Lewis,,,76,76,0,HB,,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054839"")"
Wallace,Black,UnfreeRealEstate,Roadrunners,74,79,-7,HB,2,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109411"")"
Brennan,Spriggs,holybobgod,Sheriffs,74,79,-7,HB,2,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156624"")"
Kenneth,Donald,,,73,73,0,HB,,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054675"")"
Jaylan,Daniel,,,73,73,0,HB,,29,-2,Strategic,2.3,,78,66,75,75,64,76,48,77,67,27,25,29,42,59,31,51,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054677"")"
Wallace,Black,CPU,"Draft Challenge 1",73,79,-7,HB,1,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055252"")"
Brennan,Spriggs,Soluna16,Dragons,73,79,-7,HB,2,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124343"")"
Brennan,Spriggs,Stormcrow23,Berserkers,73,79,-7,HB,3,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125255"")"
Wallace,Black,Myth101,Bulls,73,79,-7,HB,2,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156008"")"
Wallace,Black,Cocopunch88,Bulldogs,73,79,-7,HB,1,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157616"")"
Kyle,Waddle,,,72,72,0,HB,,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054669"")"
Wallace,Black,Stormcrow23,Vigilantes,72,79,-7,HB,2,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073259"")"
Wallace,Black,Soluna16,Stallions,72,79,-7,HB,1,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083550"")"
Brennan,Spriggs,UnfreeRealEstate,Prowlers,72,79,-7,HB,2,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109886"")"
Wallace,Black,Stormcrow23,Berserkers,72,79,-7,HB,,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125256"")"
Brennan,Spriggs,Cocopunch88,Bulldogs,72,79,-7,HB,2,27,-7,Energetic,3.6,,82,80,84,78,78,78,53,76,81,36,59,54,25,41,19,42,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157614"")"
Wallace,Black,Cocopunch88,Rhinos,71,79,-7,HB,2,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109953"")"
Darius,Warner,Soluna16,Dragons,71,76,-7,HB,3,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124344"")"
Wallace,Black,SirJamesNice,"Polar Bears",71,79,-7,HB,3,29,-2,Aggressive,3.5,,78,77,78,86,84,86,34,73,83,32,21,50,54,21,28,45,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383777"")"
Darius,Warner,RyanIsRyan,Bandits,70,76,-7,HB,1,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126212"")"
Derek,Lewis,TheOneCheetah,Vipers,70,76,-7,HB,1,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155945"")"
Darius,Warner,Myth101,Bulls,70,76,-7,HB,3,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156006"")"
Derek,Lewis,AmericanHydra,Pirates,70,76,-7,HB,2,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156082"")"
Darius,Warner,RyanIsRyan,Wolverines,70,76,-7,HB,1,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157144"")"
Derek,Lewis,RyanIsRyan,Kings,70,76,-7,HB,1,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195141"")"
Derek,Lewis,CPU,"Draft Challenge 3",69,76,-7,HB,1,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055359"")"
Derek,Lewis,Stormcrow23,Berserkers,69,76,-7,HB,,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125253"")"
Darius,Warner,Cocopunch88,Rhinos,68,76,-7,HB,3,27,-7,Aggressive,2.8,,78,81,67,78,69,78,51,80,72,36,50,53,34,22,56,38,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109954"")"
Derek,Lewis,SirJamesNice,"Polar Bears",68,76,-7,HB,,26,-3,Aggressive,2.8,,79,72,76,73,85,85,37,72,76,49,44,49,23,23,32,37,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383776"")"
Kenneth,Donald,Stormcrow23,Vigilantes,67,73,-7,HB,3,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073260"")"
Jaylan,Daniel,Soluna16,Dragons,67,73,-7,HB,,29,-2,Strategic,2.3,,78,66,75,75,64,76,48,77,67,27,25,29,42,59,31,51,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124345"")"
Kyle,Waddle,holybobgod,Sheriffs,67,72,-7,HB,3,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156626"")"
Ralph,Fournette,,,66,66,0,HB,,22,-12,Energetic,1.5,,68,68,71,69,68,71,44,66,62,36,51,33,54,24,53,18,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054678"")"
Kenneth,Donald,CPU,"Draft Challenge 1",66,73,-7,HB,2,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055254"")"
Kyle,Waddle,CPU,"Draft Challenge 2",66,72,-7,HB,3,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055287"")"
Kyle,Waddle,Soluna16,Stallions,66,72,-7,HB,2,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083552"")"
Kenneth,Donald,UnfreeRealEstate,Prowlers,66,73,-7,HB,3,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109884"")"
Jaylan,Daniel,Cocopunch88,Rhinos,66,73,-7,HB,,29,-2,Strategic,2.3,,78,66,75,75,64,76,48,77,67,27,25,29,42,59,31,51,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109956"")"
Kenneth,Donald,Myth101,Bulls,66,73,-7,HB,,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156007"")"
Kenneth,Donald,Cocopunch88,Bulldogs,66,73,-7,HB,3,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157615"")"
Kenneth,Donald,SherriffHammond,Hawks,66,73,-7,HB,,26,-9,Energetic,2.3,,74,85,74,71,79,74,51,68,73,27,37,29,36,45,50,54,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158109"")"
DeSean,Cohen,,,65,65,0,HB,,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054676"")"
Kyle,Waddle,UnfreeRealEstate,Prowlers,65,72,-7,HB,,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109883"")"
Kyle,Waddle,RyanIsRyan,Bandits,65,72,-7,HB,2,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126214"")"
Kyle,Waddle,RyanIsRyan,Wolverines,65,72,-7,HB,2,29,-1,Energetic,2.1,,73,77,73,71,70,66,23,72,72,37,27,55,22,30,52,40,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157146"")"
Sheldon,Pearson,,,64,64,0,HB,,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054674"")"
Chase,Reynolds,,,62,62,0,HB,,29,-2,Energetic,1.1,,69,65,59,58,50,63,58,60,63,19,35,35,21,57,54,42,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054673"")"
Ralph,Fournette,AmericanHydra,Pirates,61,66,-7,HB,3,22,-12,Energetic,1.5,,68,68,71,69,68,71,44,66,62,36,51,33,54,24,53,18,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156083"")"
Ralph,Fournette,Stormcrow23,Vigilantes,60,66,-7,HB,,22,-12,Energetic,1.5,,68,68,71,69,68,71,44,66,62,36,51,33,54,24,53,18,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073258"")"
Christian,Young,,,59,59,0,HB,,26,-9,Energetic,1,,54,66,57,59,55,62,21,61,56,37,34,24,41,49,35,60,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054671"")"
Ralph,Fournette,RyanIsRyan,Bandits,59,66,-7,HB,3,22,-12,Energetic,1.5,,68,68,71,69,68,71,44,66,62,36,51,33,54,24,53,18,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126213"")"
Sheldon,Pearson,CPU,"Draft Challenge 2",58,64,-7,HB,,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055286"")"
Sheldon,Pearson,CPU,"Draft Challenge 3",58,64,-7,HB,2,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055360"")"
Sheldon,Pearson,Stormcrow23,Vigilantes,58,64,-7,HB,,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073261"")"
Sheldon,Pearson,UnfreeRealEstate,Roadrunners,58,64,-7,HB,3,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109410"")"
Sheldon,Pearson,SherriffHammond,Natives,58,64,-7,HB,1,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148940"")"
DeSean,Cohen,TheOneCheetah,Vipers,58,65,-7,HB,2,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155944"")"
DeSean,Cohen,RyanIsRyan,Wolverines,58,65,-7,HB,3,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157145"")"
DeSean,Cohen,SherriffHammond,Hawks,58,65,-7,HB,2,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158107"")"
DeSean,Cohen,SirJamesNice,"Polar Bears",58,65,-7,HB,,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383775"")"
Joel,Moore,,,57,57,0,HB,,26,-6,Professional,0.8,,62,58,53,62,53,57,48,57,55,29,52,58,40,26,25,26,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054670"")"
Sheldon,Pearson,CPU,"Draft Challenge 1",57,64,-7,HB,3,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055253"")"
DeSean,Cohen,CPU,"Draft Challenge 2",57,65,-7,HB,,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055288"")"
DeSean,Cohen,Soluna16,Stallions,57,65,-7,HB,3,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083551"")"
DeSean,Cohen,Stormcrow23,Berserkers,57,65,-7,HB,,25,-11,Strategic,1.4,,65,72,63,68,65,68,24,64,63,53,24,46,31,29,28,27,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125254"")"
Sheldon,Pearson,SherriffHammond,Hawks,57,64,-7,HB,3,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158110"")"
Sheldon,Pearson,RyanIsRyan,Kings,57,64,-7,HB,2,29,-2,Energetic,1.3,,52,69,57,55,63,64,57,65,66,23,43,33,33,48,39,52,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195139"")"
Chase,Reynolds,UnfreeRealEstate,Roadrunners,56,62,-7,HB,,29,-2,Energetic,1.1,,69,65,59,58,50,63,58,60,63,19,35,35,21,57,54,42,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109409"")"
Chase,Reynolds,SherriffHammond,Natives,56,62,-7,HB,2,29,-2,Energetic,1.1,,69,65,59,58,50,63,58,60,63,19,35,35,21,57,54,42,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148942"")"
Chase,Reynolds,UnfreeRealEstate,Prowlers,55,62,-7,HB,,29,-2,Energetic,1.1,,69,65,59,58,50,63,58,60,63,19,35,35,21,57,54,42,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109885"")"
Chase,Reynolds,Cocopunch88,Rhinos,55,62,-7,HB,,29,-2,Energetic,1.1,,69,65,59,58,50,63,58,60,63,19,35,35,21,57,54,42,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109955"")"
Christian,Young,TheOneCheetah,Vipers,54,59,-7,HB,3,26,-9,Energetic,1,,54,66,57,59,55,62,21,61,56,37,34,24,41,49,35,60,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155943"")"
Christian,Young,holybobgod,Sheriffs,54,59,-7,HB,,26,-9,Energetic,1,,54,66,57,59,55,62,21,61,56,37,34,24,41,49,35,60,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156625"")"
Christian,Young,SherriffHammond,Natives,53,59,-7,HB,3,26,-9,Energetic,1,,54,66,57,59,55,62,21,61,56,37,34,24,41,49,35,60,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148941"")"
Nate,McDonald,SherriffHammond,Hawks,53,59,-7,HB,1,29,-5,Professional,2.2,,62,84,72,74,60,66,69,60,41,42,28,42,66,42,58,47,41,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158103"")"
Christian,Young,RyanIsRyan,Kings,52,59,-7,HB,3,26,-9,Energetic,1,,54,66,57,59,55,62,21,61,56,37,34,24,41,49,35,60,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195140"")"