first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Matt,Valerio,Tennessee,Vipers,92,92,0,FB,1,27,-9,Professional,4.1,1,96,73,84,95,92,97,47,31,52,23,27,22,88,96,41,24,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746530"")"
Corey,Robinson,Houston,Coyotes,90,91,0,FB,1,28,-4,Strategic,3.8,2,96,56,86,89,96,95,21,40,44,31,35,58,93,89,46,22,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746061"")"
Zach,Miller,Indianapolis,Dragons,89,88,0,FB,1,22,-9,Aggressive,3.1,4,96,64,85,92,96,97,38,43,34,30,47,44,78,93,32,20,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747065"")"
Carl,Hussein,"San Francisco",Miners,89,89,0,FB,1,35,-1,Strategic,3.2,3,95,65,85,86,97,98,23,43,41,38,21,51,94,82,20,18,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746328"")"
Ludwig,Qualls,Atlanta,Hawks,88,88,0,FB,1,24,-9,Professional,2.7,1,97,70,84,93,91,97,43,31,26,39,55,26,88,85,40,47,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746463"")"
Arthur,Moreno,"New England",Marauders,88,86,0,FB,1,29,-7,Professional,2.6,4,98,57,84,74,94,96,43,24,57,42,54,55,78,90,25,26,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747334"")"
Andrew,Matthews,Minnesota,"Polar Bears",85,84,0,FB,1,28,-4,Aggressive,1.9,2,94,52,81,79,90,99,22,54,56,41,50,32,83,81,18,40,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745726"")"
A.J.,Hardy,Dallas,Sheriffs,85,88,-4,FB,1,24,-6,Energetic,2.7,2,91,62,91,77,94,94,40,51,25,20,31,19,89,85,33,48,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746060"")"
Matt,Hunt,"Los Angeles",Griffins,84,85,0,FB,1,36,-1,Aggressive,2.2,2,94,65,77,84,90,92,47,44,55,37,52,56,83,84,28,53,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745458"")"
Antoine,Lewis,Cleveland,Bulldogs,83,83,0,FB,1,20,-10,Energetic,2,2,96,60,83,81,95,84,30,30,37,24,54,55,82,80,25,46,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745926"")"
Adam,Ingram,Detroit,Prowlers,82,82,0,FB,1,26,-5,Professional,1.6,4,92,56,74,74,92,86,45,40,58,46,43,34,80,84,31,21,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745324"")"
Tavon,Lewis,"New York",Hornets,81,80,0,FB,1,20,-11,Energetic,1.4,4,98,53,74,78,90,93,57,49,35,35,19,27,75,79,28,30,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745391"")"
Adam,Smith,Pittsburgh,Demons,81,81,0,FB,1,29,-5,Professional,1.5,4,92,59,77,71,87,98,54,24,36,34,41,20,79,78,43,27,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745256"")"
O.J.,Robinson,Jacksonville,Wildcats,81,81,0,FB,1,29,-1,Strategic,1.4,1,97,64,78,79,95,87,21,26,37,25,46,42,78,77,35,23,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746865"")"
LeSean,Robinson,Denver,Stallions,80,80,0,FB,1,23,-10,Professional,1.3,3,96,60,75,78,77,93,20,20,35,23,38,43,78,76,45,28,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746797"")"
Ryan,Caldwell,Atlanta,Hawks,79,77,0,FB,2,27,-8,Aggressive,1.2,2,95,51,71,78,91,77,25,54,49,41,24,41,77,75,58,45,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746462"")"
Steve,Horton,Buffalo,Bulls,79,81,-4,FB,1,23,-8,Professional,1.7,4,94,65,78,80,96,95,50,57,36,56,38,54,76,76,46,38,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747333"")"
Richard,Julian,"Las Vegas",Vigilantes,79,78,0,FB,1,23,-9,Strategic,0.9,1,88,46,78,74,80,87,24,22,55,24,44,52,76,77,44,48,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746262"")"
Danny,Lane,Philadelphia,Tyrants,78,77,0,FB,1,24,-5,Aggressive,0.9,2,88,54,77,76,86,84,39,59,56,26,32,24,75,74,42,26,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746128"")"
Davante,Francis,Baltimore,Owls,78,79,0,FB,1,27,-11,Professional,1.4,4,96,50,70,71,89,86,35,46,34,30,42,37,83,71,26,52,17,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745792"")"
Steven,McPherson,"Los Angeles",Rhinos,77,77,0,FB,1,29,-7,Strategic,1.2,1,93,66,78,77,82,83,24,49,52,31,20,36,73,73,45,47,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746998"")"
Ryan,Knight,Detroit,Prowlers,77,77,0,FB,2,31,-1,Aggressive,1,3,83,63,75,72,78,81,24,28,30,57,54,58,76,78,39,40,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745323"")"
Damion,Bush,"New Orleans",Boars,74,72,0,FB,1,23,-12,Professional,0.7,3,76,36,68,71,85,84,37,32,42,56,49,52,72,69,24,38,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745659"")"
Lorenzo,Oates,Dallas,Sheriffs,73,77,-4,FB,2,23,-10,Aggressive,1.1,4,83,43,78,76,94,87,32,46,42,41,26,32,77,74,29,54,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745793"")"
Elandon,Anderson,Cleveland,Bulldogs,71,72,0,FB,2,20,-10,Aggressive,0.7,3,81,39,61,76,93,96,23,37,53,58,38,54,71,66,39,34,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745927"")"
Jordan,Bates,"Kansas City",Natives,70,67,0,FB,1,23,-7,Energetic,0.5,2,78,45,64,57,75,81,38,33,22,29,36,36,62,66,44,26,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745859"")"
Branson,Ruth,"New Orleans",Boars,69,66,0,FB,2,25,-12,Strategic,0.5,3,79,48,72,63,84,58,27,48,49,58,26,46,71,57,37,42,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745658"")"
Gerson,Wilson,Washington,Bandits,69,65,0,FB,1,29,-7,Professional,0.5,4,74,50,66,61,77,73,48,26,55,55,21,54,61,64,41,59,40,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746396"")"
Terrence,Foster,"Kansas City",Natives,69,67,0,FB,2,21,-15,Aggressive,0.5,4,85,41,65,64,80,64,53,21,29,41,44,35,68,62,26,24,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745860"")"
Sam,Moore,Tennessee,Vipers,68,68,0,FB,2,27,-7,Professional,0.5,3,81,50,60,65,66,81,53,31,56,25,27,34,64,68,35,49,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746529"")"
Aaron,Williams,Cincinnati,Bluecats,68,69,0,FB,1,21,-13,Strategic,0.5,3,78,52,53,67,58,88,56,54,53,23,50,37,68,67,27,51,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746194"")"
Fitzgerald,Campbell,Buffalo,Bulls,67,66,0,FB,2,23,-8,Strategic,0.5,3,79,46,62,61,71,71,37,54,30,43,41,37,62,66,20,22,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745993"")"
Cory,Handley,Minnesota,"Polar Bears",66,67,0,FB,2,23,-10,Professional,0.5,1,75,42,59,68,87,69,28,33,53,49,51,50,70,62,27,28,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745725"")"
Dwight,Sample,Chicago,Berserkers,66,63,0,FB,1,20,-12,Strategic,0.5,4,74,44,62,64,66,66,57,45,35,56,53,38,64,58,22,55,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745524"")"
Bobby,Hail,"Las Vegas",Vigilantes,66,66,0,FB,2,27,-9,Professional,0.5,4,85,54,66,63,76,69,36,45,42,22,54,29,57,66,21,47,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746261"")"
DeMarcus,Jean,"San Francisco",Miners,66,65,0,FB,2,25,-7,Professional,0.5,4,84,37,67,63,71,80,35,51,43,45,57,42,58,61,57,32,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746329"")"
Vincent,Griffin,Miami,Sharks,65,64,0,FB,1,23,-6,Strategic,0.5,3,77,53,65,63,69,74,28,57,26,32,44,46,62,58,20,44,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746663"")"
Chris,Dixon,Arizona,Roadrunners,65,62,0,FB,1,24,-9,Energetic,0.5,4,76,32,61,63,71,69,27,26,38,45,41,41,57,63,56,21,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747132"")"
Mike,Fulton,Indianapolis,Dragons,65,64,0,FB,2,25,-6,Aggressive,0.5,2,75,49,62,64,69,78,26,37,31,25,50,49,60,61,24,49,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747066"")"
Nick,Wagner,Chicago,Berserkers,63,60,0,FB,2,25,-9,Strategic,0.5,4,72,40,61,52,58,79,37,57,30,57,53,35,58,54,48,24,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745525"")"
Jesse,Anderson,Jacksonville,Wildcats,63,63,0,FB,2,24,-12,Energetic,0.5,1,66,42,64,61,61,64,57,48,30,55,25,49,66,62,35,48,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746864"")"
Jamar,Evans,Miami,Sharks,62,61,0,FB,2,21,-11,Strategic,0.5,3,80,34,60,62,61,71,47,36,51,35,37,42,55,58,42,42,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746664"")"
Tyler,Colbert,"Tampa Bay",Pirates,62,62,0,FB,1,24,-9,Aggressive,0.5,4,77,40,59,52,80,61,52,46,19,19,57,25,62,59,26,26,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745591"")"
Daniel,King,"Green Bay",Wolverines,61,58,0,FB,1,29,-6,Strategic,0.5,2,71,38,48,51,55,66,43,45,22,46,39,20,57,58,45,52,23,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747199"")"
Roger,Jones,Arizona,Roadrunners,61,58,0,FB,2,28,-5,Energetic,0.5,1,69,38,49,49,71,75,58,23,55,32,22,38,58,52,25,32,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747133"")"
Ryan,Hendricks,Seattle,Kings,61,59,0,FB,1,23,-10,Energetic,0.5,4,70,47,56,57,67,70,39,41,49,58,59,23,58,54,23,41,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746931"")"
Jeremy,Stroud,Carolina,Raptors,61,60,0,FB,1,29,-6,Energetic,0.5,4,80,44,57,57,57,66,21,27,20,39,28,24,57,57,38,27,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746597"")"
Daniel,Brown,Dallas,Sheriffs,60,61,0,FB,3,32,-7,Strategic,0.5,4,63,45,53,57,69,76,26,26,22,23,48,26,55,65,27,31,31,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747266"")"
Dwayne,Harris,,,60,60,0,FB,,28,-8,Professional,0.5,,75,36,55,51,66,70,60,37,20,34,43,28,57,59,24,58,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747512"")"
Jamaal,Whitmore,,,60,60,0,FB,,24,-12,Aggressive,0.5,,69,31,62,58,78,75,35,23,20,28,48,19,55,57,36,35,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746596"")"
Taylor,Alford,"New York",Paladins,60,60,0,FB,1,23,-11,Aggressive,0.5,3,78,37,59,52,64,73,17,52,57,42,40,34,55,58,35,53,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746730"")"
Clive,Dunn,Philadelphia,Tyrants,60,59,0,FB,2,26,-9,Aggressive,0.5,4,76,40,60,64,72,69,44,49,49,50,44,36,54,54,56,40,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746127"")"
Curtis,Houston,,,59,59,0,FB,,20,-14,Aggressive,0.5,,77,38,57,58,53,73,21,53,31,40,59,40,52,57,47,35,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747511"")"
Dylan,Wilson,,,59,59,0,FB,,27,-6,Strategic,0.5,,75,45,60,60,57,75,19,41,19,27,23,40,53,55,51,57,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747514"")"
Nate,Johnson,,,59,59,0,FB,,35,-1,Energetic,0.5,,66,34,49,58,58,62,54,56,36,23,24,20,62,59,34,57,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747515"")"
Jarius,Flynn,,,59,59,0,FB,,25,-8,Aggressive,0.5,,79,38,53,54,76,77,25,33,22,48,19,57,50,58,53,46,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747510"")"
Joe,Walker,"New York",Hornets,59,58,0,FB,2,22,-13,Energetic,0.5,3,70,26,64,48,67,72,44,28,45,23,60,56,50,57,33,34,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745390"")"
Treston,Serrano,Seattle,Kings,59,56,0,FB,2,35,-2,Professional,0.5,2,64,45,55,57,64,61,22,49,51,57,22,41,52,56,26,27,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746932"")"
Ray-Ray,Lee,,,58,58,0,FB,,24,-11,Professional,0.5,,68,35,51,52,74,64,44,45,40,32,42,32,57,56,57,38,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747501"")"
Julio,Beasley,,,58,58,0,FB,,29,-7,Energetic,0.5,,74,31,50,57,68,73,31,34,28,20,39,53,52,57,22,43,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747499"")"
Justin,Bailey,Denver,Stallions,58,58,0,FB,2,26,-10,Aggressive,0.5,1,70,40,58,55,59,64,31,18,59,59,59,39,57,56,29,31,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746798"")"
Mason,Chism,,,58,58,0,FB,,25,-9,Energetic,0.5,,63,35,52,60,75,59,57,60,54,24,39,55,58,58,48,52,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747503"")"
Jake,Vance,,,58,58,0,FB,,28,-6,Strategic,0.5,,74,39,56,57,76,57,36,21,31,43,26,37,55,58,27,23,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747508"")"
Thurston,Johnson,,,58,58,0,FB,,23,-7,Professional,0.5,,68,29,53,49,74,76,31,49,44,47,52,31,54,57,54,25,29,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747498"")"
Tank,Nicholson,,,58,58,0,FB,,21,-14,Strategic,0.5,,69,27,61,48,70,65,44,18,29,44,46,47,54,58,43,19,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747267"")"
Derrick,Wagner,,,58,58,0,FB,,28,-7,Energetic,0.5,,64,33,60,49,71,66,23,44,20,33,42,60,56,57,46,50,46,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747496"")"
David,Young,Washington,Bandits,57,55,0,FB,2,24,-7,Aggressive,0.5,1,79,35,52,56,74,58,23,30,53,26,46,59,53,49,55,28,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746395"")"
Ted,Bess,,,57,57,0,FB,,33,-3,Professional,0.5,,82,33,55,53,68,61,18,27,59,42,51,32,56,50,57,26,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745592"")"
Albert,Hickman,,,57,57,0,FB,,23,-11,Professional,0.5,,65,40,54,63,71,69,42,19,55,33,35,41,55,54,47,37,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746195"")"
Frank,Wilhite,,,56,56,0,FB,,29,-7,Strategic,0.5,,66,28,56,49,68,65,46,58,43,31,52,57,54,52,26,58,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747513"")"
Chris,Dale,,,56,56,0,FB,,28,-10,Aggressive,0.5,,68,30,53,53,58,57,59,57,41,17,33,25,55,55,18,29,19,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745257"")"
J.D.,Johnson,,,56,56,0,FB,,34,-3,Strategic,0.5,,67,34,57,57,57,53,20,40,45,43,59,46,54,57,25,29,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747506"")"
Antwione,Nguyen,,,56,56,0,FB,,24,-13,Professional,0.5,,73,44,53,54,75,52,35,58,20,42,23,51,52,57,48,19,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745994"")"
Ethan,Nugent,,,56,56,0,FB,,27,-9,Professional,0.5,,74,41,49,48,65,73,28,25,33,38,26,31,54,48,38,19,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747504"")"
Marcus,Calhoun,,,56,56,0,FB,,26,-6,Professional,0.5,,72,32,55,50,52,58,50,34,24,58,32,38,56,53,20,41,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746731"")"
Ryan,Evans,,,56,56,0,FB,,25,-6,Professional,0.5,,71,31,51,52,69,60,55,53,30,22,57,59,51,56,44,34,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747502"")"
Gabriel,Watters,,,55,55,0,FB,,29,-1,Strategic,0.5,,68,27,52,52,78,63,51,58,52,46,58,40,53,51,52,36,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747200"")"
Evan,Bradley,,,55,55,0,FB,,27,-8,Professional,0.5,,70,36,52,47,53,70,34,30,39,24,50,41,52,51,24,37,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747497"")"
Joey,Santana,,,55,55,0,FB,,28,-3,Professional,0.5,,63,38,57,56,66,59,56,42,28,54,33,39,54,50,32,21,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746999"")"
Brandon,Jackson,,,54,54,0,FB,,25,-6,Professional,0.5,,69,24,55,59,63,55,38,32,40,48,51,57,52,51,33,45,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745457"")"
Cobi,Jones,,,54,54,0,FB,,24,-9,Aggressive,0.5,,69,23,56,49,67,58,45,30,51,33,21,39,52,51,22,50,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747495"")"
Brandon,Winn,,,53,53,0,FB,,29,-5,Energetic,0.5,,62,33,51,48,66,71,31,53,42,34,21,49,49,48,24,49,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747505"")"
Nick,Woods,,,53,53,0,FB,,29,-5,Aggressive,0.5,,70,23,48,50,55,61,41,34,22,43,19,22,55,48,38,42,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747507"")"
Toy,Smiley,,,52,52,0,FB,,27,-3,Energetic,0.5,,68,41,49,53,61,56,42,48,50,34,35,26,53,46,56,43,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747500"")"
Nico,Cox,,,50,50,0,FB,,24,-7,Aggressive,0.5,,65,32,51,57,60,57,51,52,40,20,37,29,45,48,28,33,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747509"")"
