first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nate,Payne,,,96,96,0,DT,,34,-1,Strategic,14.3,,97,96,98,95,89,96,22,20,20,95,96,21,52,20,47,19,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297536"")"
Eric,Fletcher,,,95,95,0,DT,,24,-8,Strategic,13.8,,98,91,97,87,91,96,22,30,20,95,95,25,60,29,42,48,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297542"")"
Jake,Benjamin,,,94,94,0,DT,,29,-2,Energetic,12.9,,97,96,94,90,97,97,39,25,26,96,87,43,30,44,25,26,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297546"")"
Joseph,Longacre,,,93,93,0,DT,,29,-2,Energetic,11,,99,92,94,86,82,97,38,35,26,92,90,51,35,30,18,49,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297537"")"
Michael,Lynch,,,92,92,0,DT,,24,-6,Aggressive,10.2,,93,92,98,90,95,95,34,36,23,90,89,23,51,58,54,37,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297539"")"
Ben,Nixon,,,90,90,0,DT,,22,-5,Aggressive,8.5,,97,98,98,84,86,96,33,48,30,88,81,53,32,41,52,37,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297531"")"
Scott,Heath,,,88,88,0,DT,,29,-2,Energetic,7.7,,96,83,84,82,87,97,22,28,26,86,89,20,49,31,25,58,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297530"")"
Kyle,Harrison,,,88,88,0,DT,,32,-2,Aggressive,7.3,,97,77,95,87,83,88,32,37,52,88,79,22,56,50,35,47,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297534"")"
Philly,Aguayo,,,88,88,0,DT,,25,-7,Professional,7.2,,98,85,88,89,87,84,25,23,57,87,85,39,51,57,25,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297535"")"
Korey,Hunt,,,88,88,0,DT,,30,-1,Professional,7.6,,98,95,88,95,88,94,43,36,46,85,85,45,46,56,37,26,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297540"")"
Eric,Fletcher,tonejoe,Marauders,88,95,-7,DT,1,24,-8,Strategic,13.8,,98,91,97,87,91,96,22,30,20,95,95,25,60,29,42,48,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297951"")"
Jake,Benjamin,idecay,Bluecats,87,94,-7,DT,1,29,-2,Energetic,12.9,,97,96,94,90,97,97,39,25,26,96,87,43,30,44,25,26,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319637"")"
Bronson,Toilolo,,,86,86,0,DT,,31,-1,Energetic,6.6,,90,83,84,80,83,88,49,24,37,87,85,42,34,33,53,49,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297544"")"
Michael,Lynch,tonejoe,Marauders,86,92,-7,DT,2,24,-6,Aggressive,10.2,,93,92,98,90,95,95,34,36,23,90,89,23,51,58,54,37,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297960"")"
Joseph,Longacre,idecay,Hornets,86,93,-7,DT,1,29,-2,Energetic,11,,99,92,94,86,82,97,38,35,26,92,90,51,35,30,18,49,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378122"")"
Joseph,Longacre,Ozharr,Stallions,86,93,-7,DT,1,29,-2,Energetic,11,,99,92,94,86,82,97,38,35,26,92,90,51,35,30,18,49,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635620"")"
Matt,Swann,TheOneCheetah,Griffins,85,91,-7,DT,1,33,-4,Strategic,11.7,,96,93,95,86,96,96,33,51,57,87,94,43,48,41,52,41,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428388"")"
Joseph,Longacre,TheOneCheetah,Owls,85,93,-7,DT,1,29,-2,Energetic,11,,99,92,94,86,82,97,38,35,26,92,90,51,35,30,18,49,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668267"")"
Brad,Tapia,,,84,84,0,DT,,23,-5,Professional,5,,97,77,88,78,88,96,49,38,58,77,83,48,50,54,26,43,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297533"")"
Kayvon,Norwell,,,84,84,0,DT,,20,-8,Strategic,5,,97,87,89,86,84,87,26,22,49,77,85,41,53,44,25,25,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297545"")"
Ben,Nixon,CPU,"Draft Challenge 2",84,90,-7,DT,1,22,-5,Aggressive,8.5,,97,98,98,84,86,96,33,48,30,88,81,53,32,41,52,37,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297814"")"
Luke,Price,,,83,83,0,DT,,23,-5,Aggressive,4.8,,89,86,85,81,91,96,44,39,25,79,79,52,38,38,27,41,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297541"")"
Doug,Hendrickson,Cocopunch88,Vipers,83,89,-7,DT,1,27,-10,Professional,9.7,,94,95,89,92,90,97,26,35,52,84,91,35,20,31,22,24,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359337"")"
Ben,Nixon,Ozharr,Rhinos,82,90,-7,DT,1,22,-5,Aggressive,8.5,,97,98,98,84,86,96,33,48,30,88,81,53,32,41,52,37,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474254"")"
Kyle,Harrison,Soluna16,Bandits,82,88,-7,DT,1,32,-2,Aggressive,7.3,,97,77,95,87,83,88,32,37,52,88,79,22,56,50,35,47,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668768"")"
Ralph,Williams,,,81,81,0,DT,,29,-1,Aggressive,4,,97,76,90,76,81,84,28,56,57,76,75,24,20,22,59,27,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297532"")"
Philly,Aguayo,Cocopunch88,Berserkers,81,88,-7,DT,1,25,-7,Professional,7.2,,98,85,88,89,87,84,25,23,57,87,85,39,51,57,25,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299342"")"
Philly,Aguayo,Soluna16,"Polar Bears",81,88,-7,DT,1,25,-7,Professional,7.2,,98,85,88,89,87,84,25,23,57,87,85,39,51,57,25,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688121"")"
Jaleel,Trevino,,,80,80,0,DT,,22,-6,Professional,3.7,,89,78,81,77,72,94,26,38,47,73,82,42,35,45,52,51,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297543"")"
Kyle,Harrison,CPU,"Draft Challenge 1",80,88,-7,DT,1,32,-2,Aggressive,7.3,,97,77,95,87,83,88,32,37,52,88,79,22,56,50,35,47,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297742"")"
Kyle,Harrison,Ozharr,Stallions,80,88,-7,DT,2,32,-2,Aggressive,7.3,,97,77,95,87,83,88,32,37,52,88,79,22,56,50,35,47,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635627"")"
Philly,Aguayo,Soluna16,Hawks,80,88,-7,DT,1,25,-7,Professional,7.2,,98,85,88,89,87,84,25,23,57,87,85,39,51,57,25,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682313"")"
Kenneth,Slade,,,79,79,0,DT,,25,-15,Professional,3.6,,85,83,81,81,79,87,33,51,34,76,77,27,49,29,43,39,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297538"")"
Bryan,Mitchell,,,75,75,0,DT,,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297236"")"
Shea,Acker,,,73,73,0,DT,,26,-3,Professional,2.4,,92,77,76,66,75,84,58,45,51,67,69,58,26,35,44,45,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297241"")"
Kenneth,Slade,CPU,"Draft Challenge 3",73,79,-7,DT,1,25,-15,Professional,3.6,,85,83,81,81,79,87,33,51,34,76,77,27,49,29,43,39,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297829"")"
Zach,Reece,Cocopunch88,Vipers,72,78,-7,DT,2,29,-3,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359282"")"
Kenneth,Slade,TheOneCheetah,Owls,72,79,-7,DT,3,25,-15,Professional,3.6,,85,83,81,81,79,87,33,51,34,76,77,27,49,29,43,39,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668216"")"
Kenneth,Slade,Soluna16,"Polar Bears",72,79,-7,DT,2,25,-15,Professional,3.6,,85,83,81,81,79,87,33,51,34,76,77,27,49,29,43,39,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688060"")"
Kenneth,Slade,idecay,Bluecats,71,79,-7,DT,2,25,-15,Professional,3.6,,85,83,81,81,79,87,33,51,34,76,77,27,49,29,43,39,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319590"")"
Bryce,Jenkins,,,70,70,0,DT,,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297242"")"
Bryan,Mitchell,tonejoe,Marauders,69,75,-7,DT,3,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297927"")"
Bryan,Mitchell,idecay,Hornets,69,75,-7,DT,2,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378105"")"
Bryan,Mitchell,TheOneCheetah,Griffins,68,75,-7,DT,2,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428333"")"
Bryan,Mitchell,TheOneCheetah,Owls,68,75,-7,DT,2,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668217"")"
Shea,Acker,CPU,"Draft Challenge 1",67,73,-7,DT,2,26,-3,Professional,2.4,,92,77,76,66,75,84,58,45,51,67,69,58,26,35,44,45,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297693"")"
Shea,Acker,Ozharr,Stallions,67,73,-7,DT,3,26,-3,Professional,2.4,,92,77,76,66,75,84,58,45,51,67,69,58,26,35,44,45,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635591"")"
Bryan,Mitchell,TheOneCheetah,Coyotes,67,75,-7,DT,1,29,-3,Aggressive,2.8,,76,65,80,72,77,70,31,50,51,77,74,29,35,39,35,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682777"")"
Shea,Acker,Cocopunch88,Berserkers,66,73,-7,DT,2,26,-3,Professional,2.4,,92,77,76,66,75,84,58,45,51,67,69,58,26,35,44,45,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299328"")"
Shea,Acker,Soluna16,"Polar Bears",66,73,-7,DT,3,26,-3,Professional,2.4,,92,77,76,66,75,84,58,45,51,67,69,58,26,35,44,45,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688061"")"
Elijah,Hogan,,,65,65,0,DT,,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297239"")"
Bryce,Jenkins,CPU,"Draft Challenge 2",64,70,-7,DT,2,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297804"")"
Bryce,Jenkins,tonejoe,Marauders,64,70,-7,DT,,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297926"")"
Bryce,Jenkins,Soluna16,"Polar Bears",63,70,-7,DT,,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688062"")"
Zach,Martinez,,,62,62,0,DT,,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297238"")"
Darryl,Moton,,,62,62,0,DT,,28,-6,Energetic,1.2,,75,54,64,54,56,76,29,20,32,61,52,55,35,19,24,44,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297240"")"
Bryce,Jenkins,CPU,"Draft Challenge 1",62,70,-7,DT,3,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297691"")"
Bryce,Jenkins,Ozharr,Rhinos,62,70,-7,DT,2,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474199"")"
Bryce,Jenkins,TheOneCheetah,Coyotes,62,70,-7,DT,2,29,-3,Aggressive,1.9,,58,67,73,69,62,83,39,31,34,68,72,24,60,32,46,44,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682778"")"
Antone,Harkey,,,61,61,0,DT,,25,-4,Strategic,1.1,,55,51,62,62,62,60,33,41,23,62,61,20,39,34,49,33,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297237"")"
Elijah,Hogan,CPU,"Draft Challenge 1",58,65,-7,DT,,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297692"")"
Elijah,Hogan,CPU,"Draft Challenge 2",58,65,-7,DT,3,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297803"")"
Elijah,Hogan,CPU,"Draft Challenge 3",58,65,-7,DT,2,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297830"")"
Elijah,Hogan,Cocopunch88,Vipers,58,65,-7,DT,3,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359297"")"
Elijah,Hogan,Ozharr,Stallions,58,65,-7,DT,,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635592"")"
Elijah,Hogan,Soluna16,Bandits,58,65,-7,DT,2,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668747"")"
Elijah,Hogan,TheOneCheetah,Griffins,57,65,-7,DT,3,24,-15,Energetic,1.4,,81,68,65,60,67,65,42,54,50,62,63,33,47,48,31,46,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428332"")"
Zach,Martinez,Cocopunch88,Vipers,56,62,-7,DT,,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359298"")"
Zach,Martinez,Ozharr,Rhinos,56,62,-7,DT,3,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474198"")"
Darryl,Moton,CPU,"Draft Challenge 3",55,62,-7,DT,3,28,-6,Energetic,1.2,,75,54,64,54,56,76,29,20,32,61,52,55,35,19,24,44,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297831"")"
Antone,Harkey,Cocopunch88,Berserkers,55,61,-7,DT,3,25,-4,Strategic,1.1,,55,51,62,62,62,60,33,41,23,62,61,20,39,34,49,33,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299329"")"
Darryl,Moton,idecay,Bluecats,55,62,-7,DT,3,28,-6,Energetic,1.2,,75,54,64,54,56,76,29,20,32,61,52,55,35,19,24,44,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319589"")"
Zach,Martinez,TheOneCheetah,Griffins,55,62,-7,DT,,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428334"")"
Darryl,Moton,Ozharr,Rhinos,55,62,-7,DT,,28,-6,Energetic,1.2,,75,54,64,54,56,76,29,20,32,61,52,55,35,19,24,44,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474200"")"
Antone,Harkey,TheOneCheetah,Owls,55,61,-7,DT,,25,-4,Strategic,1.1,,55,51,62,62,62,60,33,41,23,62,61,20,39,34,49,33,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668218"")"
Darryl,Moton,Soluna16,Hawks,55,62,-7,DT,2,28,-6,Energetic,1.2,,75,54,64,54,56,76,29,20,32,61,52,55,35,19,24,44,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682274"")"
Zach,Martinez,idecay,Hornets,54,62,-7,DT,3,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378104"")"
Zach,Martinez,Soluna16,Bandits,54,62,-7,DT,3,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668748"")"
Zach,Martinez,Soluna16,Hawks,54,62,-7,DT,3,34,-2,Professional,1.2,,75,59,64,54,60,60,37,46,24,60,62,41,37,26,47,24,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682275"")"
