first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jordan,Witherspoon,Houston,Coyotes,95,95,0,HB,1,25,-5,Aggressive,14.1,4,87,86,98,93,97,95,24,98,96,40,48,56,23,46,44,51,45,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767196"")"
Manuel,Rogers,Washington,Bandits,95,95,0,HB,1,26,-6,Professional,17.8,4,95,97,98,90,96,96,52,97,90,57,22,21,41,33,22,24,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766929"")"
Patrick,Baker,"New Orleans",Boars,94,94,0,HB,1,26,-11,Aggressive,15.3,4,89,98,95,90,89,96,28,92,95,21,38,58,46,48,39,44,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768068"")"
Jason,Smith,"New York",Paladins,91,92,0,HB,1,23,-10,Aggressive,14.1,4,96,96,90,92,91,93,51,93,91,23,54,37,50,35,54,52,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769005"")"
Carlos,Clark,Denver,Stallions,91,91,0,HB,1,35,-1,Strategic,8.1,2,89,92,92,84,87,85,57,92,91,32,32,44,55,37,42,53,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768671"")"
Ethan,Holland,"New York",Paladins,90,90,0,HB,2,28,-3,Strategic,7.5,2,96,79,95,87,89,96,26,92,84,56,47,21,20,50,36,25,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769003"")"
Odell,Taylor,"New Orleans",Boars,88,87,0,HB,2,29,-4,Strategic,7.6,2,84,93,85,88,86,85,30,89,86,30,25,31,56,20,47,48,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768066"")"
Ziggy,Marshall,Cleveland,Bulldogs,88,89,0,HB,1,29,-5,Professional,9.4,3,87,92,95,90,87,85,46,86,91,24,46,52,50,28,51,55,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767529"")"
Rashad,Dorsey,Chicago,Berserkers,87,87,0,HB,1,22,-9,Strategic,6.8,4,88,87,88,81,88,86,47,89,85,60,36,22,27,58,32,49,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768871"")"
Tony,Pruitt,Detroit,Prowlers,87,88,0,HB,1,28,-4,Energetic,8.7,2,96,83,89,86,95,94,42,84,85,22,21,52,22,29,43,46,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767598"")"
Joe,Robinson,"New York",Hornets,87,87,0,HB,1,29,-8,Professional,6.6,1,95,86,88,86,85,79,56,91,83,53,28,47,21,58,34,37,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767463"")"
Joe,McCarter,Cincinnati,Bluecats,87,86,0,HB,1,36,-1,Aggressive,6.2,4,91,85,86,91,82,83,37,83,87,35,48,45,22,33,30,19,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767127"")"
Sterling,Lawless,"Green Bay",Wolverines,86,85,0,HB,1,27,-3,Professional,5.4,3,78,85,88,83,80,90,50,85,82,44,51,42,60,25,31,43,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766993"")"
Ted,Barnette,"San Francisco",Miners,85,85,0,HB,1,24,-8,Strategic,5,2,89,85,87,86,84,81,39,87,83,34,26,55,46,30,41,32,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768402"")"
Henry,Bunn,Dallas,Sheriffs,85,84,0,HB,1,23,-7,Aggressive,6.8,4,81,96,79,84,78,92,46,82,82,26,58,23,51,48,32,20,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767798"")"
David,Thomas,Detroit,Prowlers,85,86,0,HB,2,23,-10,Energetic,5.4,1,78,97,86,88,85,75,22,84,87,55,29,45,23,38,31,32,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767599"")"
Jack,White,"New York",Hornets,85,84,0,HB,2,28,-3,Energetic,3.9,2,86,79,85,86,74,83,26,86,83,41,53,23,26,42,24,39,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767462"")"
Steven,Butler,Carolina,Raptors,84,85,0,HB,1,24,-7,Strategic,5.9,2,87,81,82,84,89,89,55,89,80,51,54,35,36,40,55,60,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768268"")"
Nate,Hicks,Buffalo,Bulls,84,85,0,HB,1,29,-8,Energetic,5.4,1,86,84,82,86,81,86,33,87,85,55,34,47,28,30,23,50,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767733"")"
Albert,White,Houston,Coyotes,84,84,0,HB,2,29,-7,Aggressive,6.2,3,81,89,84,84,88,80,31,85,82,19,53,44,50,48,50,33,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767197"")"
Howard,Grey,Philadelphia,Tyrants,83,82,0,HB,1,25,-10,Energetic,4.7,2,77,86,80,85,77,80,28,78,87,26,57,34,57,55,55,44,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768537"")"
Jacquizz,Towns,"New England",Marauders,82,81,0,HB,1,25,-8,Aggressive,3.5,4,87,85,86,79,73,83,42,82,75,54,21,53,18,23,34,28,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768936"")"
Justin,Crosby,Pittsburgh,Demons,82,81,0,HB,1,24,-8,Energetic,4.6,3,78,80,80,88,79,80,56,82,80,22,43,20,29,49,23,35,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767864"")"
Mike,Mason,"Las Vegas",Vigilantes,82,82,0,HB,1,26,-5,Aggressive,5.4,2,93,78,85,87,80,76,55,77,83,27,44,49,32,41,54,18,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767261"")"
Malik,Tolbert,"Green Bay",Wolverines,82,81,0,HB,2,27,-9,Professional,5.4,4,85,86,81,84,88,79,60,86,74,37,23,51,31,25,37,39,24,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766995"")"
Chad,Green,Jacksonville,Wildcats,81,81,0,HB,1,24,-5,Strategic,4,4,92,81,79,81,81,78,34,83,76,23,43,31,40,40,50,42,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768470"")"
Alvin,Hampton,"San Francisco",Miners,81,80,0,HB,2,26,-7,Professional,2.9,4,81,83,72,79,81,73,26,84,81,27,35,27,48,43,56,27,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768400"")"
Ethan,Hubbard,Indianapolis,Dragons,81,80,0,HB,1,27,-10,Professional,3.4,2,80,90,82,82,78,76,29,82,76,23,45,30,17,43,20,28,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767932"")"
Gregory,Welch,Arizona,Roadrunners,81,82,0,HB,1,23,-8,Professional,4.6,3,85,78,81,84,77,81,29,86,77,19,46,30,50,45,31,57,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767663"")"
Nick,Harris,Houston,Coyotes,81,80,0,HB,3,29,-3,Strategic,4,4,83,77,84,86,83,77,27,77,82,58,51,23,49,45,56,29,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767194"")"
Miles,Wirth,Cincinnati,Bluecats,81,80,0,HB,3,27,-5,Aggressive,5,2,84,79,82,85,91,75,29,82,77,50,32,42,23,39,31,23,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767130"")"
Chris,Moore,Cincinnati,Bluecats,81,82,0,HB,2,25,-9,Professional,3.6,3,91,86,80,84,85,77,38,83,80,55,45,40,43,21,33,39,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767128"")"
Bradley,English,Washington,Bandits,81,80,0,HB,2,24,-5,Strategic,3.4,4,87,81,75,75,82,76,23,78,83,55,39,19,26,26,29,36,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766927"")"
Ryan,Powell,Chicago,Berserkers,80,80,0,HB,2,23,-11,Energetic,3.2,3,85,79,76,82,70,84,20,81,78,23,54,57,37,18,39,48,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768870"")"
Mike,Singh,Seattle,Kings,80,79,0,HB,1,21,-10,Aggressive,4,4,82,91,78,77,76,77,33,76,78,53,24,38,55,54,42,41,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768804"")"
Chris,Lanham,"Los Angeles",Griffins,80,79,0,HB,1,35,-1,Professional,2.5,3,72,88,70,75,77,82,34,84,73,41,51,55,31,43,60,35,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768736"")"
Aaron,Harris,Minnesota,"Polar Bears",80,79,0,HB,1,25,-8,Strategic,3,2,82,75,80,82,72,82,57,69,87,30,46,42,57,50,24,23,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767330"")"
Matthew,Coleman,Indianapolis,Dragons,77,78,0,HB,2,27,-10,Aggressive,2.3,1,79,81,76,71,75,79,37,76,81,22,22,41,54,38,52,32,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767931"")"
Sam,Smith,Washington,Bandits,77,78,0,HB,3,23,-11,Energetic,5,4,81,79,78,82,81,78,34,77,78,45,23,38,21,21,30,55,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766926"")"
Arthur,Sikes,"New York",Hornets,76,76,0,HB,3,20,-14,Aggressive,2.1,3,85,78,71,71,72,73,42,75,77,32,30,37,32,33,36,23,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767465"")"
Dominique,Walton,Jacksonville,Wildcats,75,76,0,HB,2,26,-4,Aggressive,2,1,80,65,76,80,75,82,48,70,80,43,33,37,37,43,23,33,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768469"")"
Corey,Brunson,Atlanta,Hawks,75,76,0,HB,1,23,-14,Energetic,3,2,78,74,82,81,79,76,40,74,74,56,25,33,23,56,49,44,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768335"")"
Ricardo,Amos,Miami,Sharks,75,75,0,HB,1,34,-1,Professional,2.8,1,84,79,72,78,76,76,28,74,74,46,22,59,42,31,58,52,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768199"")"
Emmanuel,Horton,Cleveland,Bulldogs,75,76,0,HB,2,26,-6,Professional,3.3,3,71,80,85,82,81,81,52,72,72,52,30,48,50,50,57,58,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767531"")"
Christian,Sigler,Philadelphia,Tyrants,73,73,0,HB,2,24,-12,Aggressive,1.6,3,66,84,65,73,68,71,47,76,72,50,31,40,29,28,36,29,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768535"")"
Ziggy,Leggett,Carolina,Raptors,73,73,0,HB,2,34,-5,Aggressive,1.9,3,80,68,74,73,68,70,48,71,74,51,39,58,27,36,20,32,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768267"")"
Steven,Sims,Minnesota,"Polar Bears",73,72,0,HB,2,21,-14,Strategic,2,4,73,77,73,72,75,70,51,71,70,58,53,28,55,38,55,40,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767328"")"
Mohammad,Wright,,,73,73,0,HB,,25,-7,Aggressive,1.8,,83,74,72,73,73,74,53,71,73,18,37,51,35,41,20,46,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767129"")"
Joe,Simpson,Dallas,Sheriffs,72,73,0,HB,2,26,-12,Professional,1.8,2,79,78,66,66,81,73,22,70,75,55,52,41,51,37,53,39,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767799"")"
Kendall,Dawson,Minnesota,"Polar Bears",72,71,0,HB,3,26,-9,Strategic,1.4,2,65,78,73,65,64,73,43,73,66,30,53,39,28,31,44,21,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767331"")"
Thomas,Nelson,Atlanta,Hawks,71,71,0,HB,2,20,-12,Professional,1.8,2,79,74,77,72,71,77,40,69,67,37,54,37,18,52,44,37,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768334"")"
Mose,Mack,Detroit,Prowlers,71,71,0,HB,3,26,-8,Aggressive,1.9,4,78,71,68,68,75,77,27,68,72,37,47,60,21,44,53,36,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767596"")"
Randy,Heard,Seattle,Kings,70,70,0,HB,2,29,-3,Energetic,1.5,3,80,64,67,66,64,70,37,68,71,51,40,33,32,20,33,47,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768805"")"
Doug,Washington,Baltimore,Owls,70,71,0,HB,1,26,-10,Strategic,1.6,2,82,71,68,71,75,75,32,68,68,44,35,31,48,35,45,49,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767062"")"
DaQuan,Turner,Buffalo,Bulls,69,69,0,HB,2,27,-3,Professional,1.7,4,71,65,68,68,75,70,36,65,71,52,47,54,35,18,53,52,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767732"")"
Kevin,Ingram,Denver,Stallions,68,67,0,HB,2,22,-12,Aggressive,1.3,4,77,62,65,61,65,67,41,63,69,38,59,33,35,44,34,54,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768668"")"
Rickie,Gladden,Pittsburgh,Demons,68,67,0,HB,2,28,-8,Energetic,1.2,2,70,69,65,63,66,69,54,63,70,18,29,23,42,31,40,47,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767867"")"
Randy,Clark,Dallas,Sheriffs,68,67,0,HB,3,22,-13,Aggressive,1.3,4,77,64,61,60,56,59,42,69,67,55,54,49,22,23,27,27,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767800"")"
Chris,Mobley,,,68,68,0,HB,,27,-8,Energetic,1.2,,69,78,66,67,62,60,19,71,66,36,50,26,55,57,27,45,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766928"")"
Joe,McRae,"Los Angeles",Rhinos,67,66,0,HB,1,22,-14,Professional,1.1,2,68,72,68,63,67,64,36,68,62,43,32,32,52,20,25,50,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767395"")"
Scott,Elmore,Philadelphia,Tyrants,66,67,0,HB,3,24,-12,Strategic,1.3,2,82,68,66,70,65,62,22,63,69,42,54,55,18,22,30,39,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768536"")"
Donald,Douglas,Jacksonville,Wildcats,66,66,0,HB,3,23,-15,Strategic,0.9,1,68,67,57,64,58,69,23,65,69,33,21,31,29,32,47,56,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768467"")"
Michael,Thomas,Indianapolis,Dragons,66,67,0,HB,3,29,-8,Aggressive,1.3,2,82,67,65,61,69,64,59,66,64,28,48,47,55,57,50,54,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767934"")"
Willie,Barnes,Cleveland,Bulldogs,66,65,0,HB,3,24,-10,Aggressive,1.4,4,66,78,61,60,63,67,51,67,59,34,22,30,59,58,24,34,18,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767530"")"
Marquis,Dawkins,Tennessee,Vipers,65,65,0,HB,1,23,-7,Professional,1.2,4,76,60,59,67,62,65,31,66,63,53,20,41,34,29,39,48,18,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768135"")"
Joe,Taylor,Buffalo,Bulls,65,65,0,HB,3,21,-10,Aggressive,0.9,2,68,69,58,64,68,65,28,62,69,56,48,50,32,53,19,25,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767730"")"
Carl,Russell,Denver,Stallions,64,65,0,HB,3,22,-11,Professional,0.9,2,61,72,65,61,61,68,30,63,64,19,24,25,25,20,59,53,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768670"")"
William,Rainey,Arizona,Roadrunners,64,64,0,HB,2,28,-5,Energetic,0.9,1,73,58,60,56,60,56,36,62,68,50,45,54,43,48,23,54,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767665"")"
Duron,Robertson,,,64,64,0,HB,,26,-3,Professional,0.9,,66,69,64,58,66,67,22,62,62,48,28,38,48,32,32,25,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767597"")"
James,Green,"New England",Marauders,63,62,0,HB,2,28,-3,Aggressive,0.8,2,70,57,56,53,60,58,50,63,62,55,26,58,53,37,18,20,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768938"")"
Darius,Garnett,"Los Angeles",Griffins,63,64,0,HB,2,23,-11,Aggressive,1,3,60,73,60,63,57,66,30,64,63,37,38,48,44,23,36,38,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768735"")"
Michael,Watson,"Tampa Bay",Pirates,63,63,0,HB,1,27,-4,Energetic,0.9,3,64,56,67,71,70,66,25,56,67,19,49,52,32,54,29,38,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768601"")"
Michael,Brown,Atlanta,Hawks,63,64,0,HB,3,27,-5,Energetic,0.9,3,57,74,60,60,58,63,37,63,64,54,34,41,29,24,35,21,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768336"")"
James,Robinson,"New Orleans",Boars,63,63,0,HB,3,26,-7,Professional,1,4,53,67,65,59,64,61,24,64,62,36,35,40,32,43,30,26,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768067"")"
Ronald,Lawrence,Pittsburgh,Demons,63,63,0,HB,3,27,-6,Professional,1.1,3,55,77,57,65,67,57,34,61,65,31,37,29,55,57,51,42,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767865"")"
Spencer,Washington,"New England",Marauders,62,62,0,HB,3,21,-11,Strategic,1.1,2,72,69,69,64,72,63,59,59,56,42,34,53,36,33,25,50,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768937"")"
Russell,Herring,Chicago,Berserkers,62,63,0,HB,3,23,-12,Professional,0.9,1,68,60,60,67,55,62,23,65,61,39,22,41,59,35,42,25,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768869"")"
Clinton,John,"San Francisco",Miners,62,61,0,HB,3,28,-8,Professional,1,4,67,73,65,63,72,52,22,64,53,25,47,47,36,23,34,32,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768401"")"
Louis,Lamb,"Kansas City",Natives,62,62,0,HB,1,23,-7,Aggressive,0.8,2,56,67,68,55,58,67,55,62,59,56,32,38,39,55,42,37,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767998"")"
James,Lee,,,62,62,0,HB,,21,-12,,0.8,,55,72,65,58,57,58,20,61,60,49,27,45,60,46,39,45,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767731"")"
Dewey,Spalding,,,62,62,0,HB,,22,-9,Professional,0.8,,60,74,63,60,62,61,52,58,63,28,22,34,36,36,57,47,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767464"")"
David,Jacobs,"Las Vegas",Vigilantes,62,61,0,HB,2,20,-14,Energetic,0.8,3,62,55,65,57,53,62,56,62,60,34,34,23,28,43,36,30,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767264"")"
MarQueis,Brooks,Baltimore,Owls,62,61,0,HB,2,26,-9,Energetic,1.2,3,74,67,66,61,63,59,57,56,58,56,43,30,33,47,45,34,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767063"")"
Cody,Starnes,"Tampa Bay",Pirates,61,62,0,HB,2,28,-3,Aggressive,0.8,1,58,66,62,64,58,64,49,59,63,28,25,42,50,37,33,44,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768603"")"
Jimmy,Avery,Carolina,Raptors,61,61,0,HB,3,24,-13,Aggressive,0.8,1,60,67,58,60,56,57,43,62,61,55,34,36,32,25,41,41,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768266"")"
Kapron,Hyman,,,61,61,0,HB,,22,-13,Professional,0.8,,68,63,63,66,60,62,29,59,58,22,51,49,31,57,44,24,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767933"")"
Edmond,Ellis,,,61,61,0,HB,,27,-8,Energetic,0.8,,55,70,66,64,60,58,46,61,58,19,25,31,25,22,32,57,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767195"")"
Darrell,Butterfield,,,61,61,0,HB,,22,-10,Aggressive,0.8,,60,68,62,61,61,56,54,63,59,36,56,29,44,47,50,23,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769157"")"
D.J.,Hollis,"Los Angeles",Griffins,60,60,0,HB,3,26,-11,Strategic,0.7,1,71,62,59,64,62,61,27,59,55,20,47,34,28,32,54,30,52,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768738"")"
Joe,Campbell,Miami,Sharks,60,60,0,HB,3,21,-10,Aggressive,0.7,3,66,61,51,57,57,60,42,61,60,53,58,57,46,43,53,19,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768202"")"
John,Jones,,,60,60,0,HB,,23,-11,Energetic,0.7,,61,68,52,52,58,56,58,58,63,39,57,26,35,18,32,25,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768201"")"
Terry,Gilman,Miami,Sharks,60,61,0,HB,2,22,-12,Energetic,0.9,3,69,57,58,59,66,66,43,57,63,43,20,57,31,34,34,58,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768200"")"
Matt,Clayton,,,60,59,0,HB,,27,-3,Aggressive,0.7,,71,61,50,63,65,63,23,63,51,49,35,34,48,29,38,51,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767797"")"
Leonard,Patterson,Arizona,Roadrunners,60,59,0,HB,3,20,-12,Aggressive,0.8,4,55,68,57,56,57,58,28,60,56,19,55,28,20,50,20,37,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767666"")"
Maurice,Barber,,,60,60,0,HB,,33,-1,Energetic,0.7,,66,61,54,61,59,54,20,60,62,50,21,25,59,24,51,55,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767532"")"
Adrien,Winslow,,,60,60,0,HB,,29,-7,Energetic,0.7,,60,68,58,64,58,56,35,60,58,58,44,46,22,27,43,33,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767329"")"
Cooper,Horton,Baltimore,Owls,60,60,0,HB,3,28,-8,Professional,0.8,3,69,58,62,66,54,64,43,62,53,25,46,32,49,25,42,29,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767061"")"
Jeffry,Hailey,"Green Bay",Wolverines,60,61,0,HB,3,26,-9,Aggressive,0.8,3,65,66,64,52,55,66,27,59,58,18,45,51,54,21,22,20,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766996"")"
Damian,Patterson,,,59,58,0,HB,,24,-10,Aggressive,0.6,,67,55,64,58,58,60,39,52,57,46,49,34,23,23,26,40,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768939"")"
Levine,Smith,,,59,59,0,HB,,24,-11,Energetic,0.9,,71,59,51,57,66,64,24,60,56,22,38,23,47,22,58,28,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768872"")"
Brian,Matias,Tennessee,Vipers,59,60,0,HB,2,28,-7,Strategic,0.7,1,68,56,58,58,59,60,52,61,59,19,35,34,51,23,54,49,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768133"")"
Latavius,White,"Kansas City",Natives,59,58,0,HB,2,24,-10,Energetic,0.6,3,72,57,61,61,51,60,29,57,53,40,58,46,55,43,46,22,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767999"")"
Jordan,Estes,"New York",Paladins,58,59,0,HB,3,28,-4,Aggressive,0.7,3,62,61,60,54,61,60,55,58,59,20,51,58,28,55,34,24,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769006"")"
Matt,Brown,,,58,58,0,HB,,33,-1,Energetic,0.6,,48,55,53,60,51,61,31,64,54,26,29,53,52,49,53,51,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768468"")"
Ryan,Harrison,,,58,58,0,HB,,34,-1,Aggressive,0.8,,58,57,59,61,58,53,37,59,59,58,24,23,22,31,47,55,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766994"")"
Mike,McDonald,,,58,58,0,HB,,25,-5,Professional,0.6,,64,54,53,54,61,60,46,60,55,26,52,44,45,32,34,55,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769164"")"
Wayne,Ryan,,,58,58,0,HB,,25,-12,Professional,0.6,,58,63,54,61,56,53,36,61,57,21,27,44,44,34,33,33,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769133"")"
Mack,Frederick,,,58,58,0,HB,,26,-8,Professional,0.6,,57,56,60,60,53,48,48,60,60,51,57,48,25,20,44,46,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769116"")"
Tramon,Short,,,57,57,0,HB,,25,-11,Strategic,0.7,,57,64,65,60,56,56,33,54,54,52,50,35,33,34,25,44,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769004"")"
Jordan,West,,,57,57,0,HB,,25,-9,Professional,0.6,,62,66,54,62,61,57,42,59,50,33,47,20,42,48,32,57,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768669"")"
Tyrell,Barnes,"Kansas City",Natives,57,57,0,HB,3,29,-7,Aggressive,0.6,3,56,66,55,57,52,57,47,52,59,18,39,60,38,25,42,30,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768001"")"
DeAndre,Jackson,,,57,57,0,HB,,22,-12,Energetic,0.6,,53,61,58,53,50,54,44,57,56,31,18,27,24,55,22,54,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769154"")"
Bobby,Crawley,,,57,57,0,HB,,29,-5,Strategic,0.6,,59,55,53,57,55,51,53,58,59,22,31,43,50,46,30,38,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769145"")"
David,McElroy,,,57,57,0,HB,,20,-10,Strategic,0.6,,70,62,51,56,62,60,33,63,48,34,48,39,23,34,34,36,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769143"")"
Vince,Barnes,,,57,57,0,HB,,23,-12,Strategic,0.6,,58,59,57,53,56,52,26,58,58,54,31,41,20,21,41,33,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769137"")"