first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
George,Bennet,,,96,96,0,DE,,27,-7,Energetic,15,,96,97,97,89,96,97,27,45,32,96,95,57,43,29,56,31,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592230"")"
Daniel,Martin,,,96,96,0,DE,,25,-4,Professional,15.1,,97,96,98,95,94,97,47,36,31,93,96,46,41,19,20,54,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592227"")"
Alani,Sanchez,,,95,95,0,DE,,34,-1,Strategic,14.5,,98,95,95,99,95,96,54,37,56,89,97,20,26,36,58,43,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592228"")"
Mitchell,Dawson,,,95,95,0,DE,,26,-6,Strategic,14.1,,95,96,97,90,95,98,33,45,27,95,94,37,32,41,31,22,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592226"")"
Matthew,Rogers,,,94,94,0,DE,,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592218"")"
Sammy,Gordon,,,92,92,0,DE,,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592211"")"
Vernon,Ester,,,92,92,0,DE,,23,-5,Aggressive,11.3,,98,88,96,88,88,96,40,46,32,91,92,46,23,22,21,53,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592208"")"
Jeremy,Showers,,,92,92,0,DE,,26,-6,Professional,11.2,,96,96,96,87,96,98,42,46,32,95,88,50,36,57,54,27,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592231"")"
Brett,Wilson,,,91,91,0,DE,,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592222"")"
Daniel,Martin,RyanIsRyan,Stallions,91,96,-7,DE,1,25,-4,Professional,15.1,,97,96,98,95,94,97,47,36,31,93,96,46,41,19,20,54,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030844"")"
Anthony,Beasley,,,90,90,0,DE,,33,-2,Energetic,8.8,,95,92,98,86,87,95,48,52,45,86,87,35,58,40,34,29,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592225"")"
George,Bennet,Soluna16,Bulldogs,90,96,-7,DE,1,27,-7,Energetic,15,,96,97,97,89,96,97,27,45,32,96,95,57,43,29,56,31,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125175"")"
Clint,McClain,,,89,89,0,DE,,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592214"")"
Brian,Brown,,,89,89,0,DE,,27,-5,Strategic,8.4,,94,94,95,81,83,96,48,49,43,85,87,24,28,42,55,56,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592209"")"
Jordan,Taylor,,,89,89,0,DE,,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592207"")"
David,Alford,,,89,89,0,DE,,27,-2,Energetic,8.5,,98,89,96,87,86,97,44,50,50,87,86,22,31,49,57,41,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592206"")"
Ereck,Smith,,,89,89,0,DE,,25,-8,Strategic,8.4,,95,89,96,94,95,93,20,37,46,91,84,31,36,21,38,49,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592204"")"
Daniel,Martin,Gummies,Vipers,89,96,-7,DE,1,25,-4,Professional,15.1,,97,96,98,95,94,97,47,36,31,93,96,46,41,19,20,54,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636344"")"
George,Bennet,Soluna16,Tyrants,89,96,-7,DE,1,27,-7,Energetic,15,,96,97,97,89,96,97,27,45,32,96,95,57,43,29,56,31,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624904"")"
Trevor,Hoover,,,89,89,0,DE,,23,-6,Aggressive,8.6,,83,93,94,92,91,96,25,23,26,89,88,36,36,30,51,60,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592233"")"
Nick,Derby,,,89,89,0,DE,,29,-2,Professional,8.3,,89,86,91,93,77,97,23,19,20,93,87,21,34,42,22,20,53,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592232"")"
Harry,Green,,,89,89,0,DE,,32,-1,Professional,8.4,,82,91,97,83,80,89,33,22,35,82,92,52,45,41,32,32,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592223"")"
Matthew,Rogers,Gummies,Kings,89,94,-7,DE,1,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084789"")"
Matthew,Rogers,TheOneCheetah,Wolverines,89,94,-7,DE,1,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832078"")"
Mitchell,Dawson,RyanIsRyan,Stallions,89,95,-7,DE,1,26,-6,Strategic,14.1,,95,96,97,90,95,98,33,45,27,95,94,37,32,41,31,22,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030848"")"
Peter,Hall,Myth101,Kings,88,95,-7,DE,1,20,-8,Strategic,14.6,,98,84,98,96,84,96,44,28,29,96,97,40,44,53,41,43,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742263"")"
Grady,Bell,,,88,88,0,DE,,23,-8,Strategic,7.6,,95,86,97,85,82,98,53,52,28,91,82,29,52,50,48,52,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592210"")"
Matthew,Rogers,Gummies,Kings,88,94,-7,DE,1,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084713"")"
Alani,Sanchez,RyanIsRyan,Bulls,88,95,-7,DE,1,34,-1,Strategic,14.5,,98,95,95,99,95,96,54,37,56,89,97,20,26,36,58,43,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970118"")"
Mitchell,Dawson,SherriffHammond,Griffins,88,95,-7,DE,1,26,-6,Strategic,14.1,,95,96,97,90,95,98,33,45,27,95,94,37,32,41,31,22,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969548"")"
Mitchell,Dawson,RyanIsRyan,Marauders,88,95,-7,DE,1,26,-6,Strategic,14.1,,95,96,97,90,95,98,33,45,27,95,94,37,32,41,31,22,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955495"")"
Sammy,Gordon,RyanIsRyan,Vigilantes,87,92,-7,DE,1,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675881"")"
Matthew,Rogers,CPU,"Draft Challenge 3",87,94,-7,DE,1,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592583"")"
John,Matthews,,,87,87,0,DE,,26,-5,Aggressive,7.1,,99,90,95,90,81,87,30,50,29,84,82,48,25,37,52,26,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592213"")"
Kevin,Holmes,,,87,87,0,DE,,28,-3,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592235"")"
Andrew,Michael,,,87,87,0,DE,,25,-7,Strategic,7.4,,90,91,87,79,86,94,25,27,28,82,88,45,20,35,36,27,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592220"")"
Sammy,Gordon,SherriffHammond,Boars,87,92,-7,DE,1,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970042"")"
Sammy,Gordon,Myth101,Bandits,87,92,-7,DE,1,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919601"")"
Sammy,Gordon,SherriffHammond,Dragons,87,92,-7,DE,1,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858856"")"
Matthew,Rogers,CPU,"Draft Challenge 1",86,94,-7,DE,1,23,-5,Professional,13.7,,96,95,98,91,88,93,24,28,57,94,94,24,45,55,54,20,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592452"")"
Garrett,Mills,,,86,86,0,DE,,28,-2,Aggressive,6.5,,92,87,98,84,85,92,22,57,55,81,82,49,45,43,23,57,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592216"")"
Jack,Rambo,,,86,86,0,DE,,28,-6,Professional,6.7,,97,83,92,79,79,92,54,50,35,81,85,19,25,53,52,36,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592212"")"
Dak,Villanueva,,,86,86,0,DE,,24,-5,Professional,6.7,,86,91,97,79,87,93,33,54,22,83,83,46,36,48,43,22,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592205"")"
Jake,Billingsley,,,86,86,0,DE,,24,-5,Professional,6.8,,95,89,93,85,89,89,55,18,35,82,83,52,23,25,28,55,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592203"")"
Glenn,Phillips,,,86,86,0,DE,,27,-8,Strategic,7,,97,83,96,80,85,95,50,19,53,82,84,55,41,47,21,30,24,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592202"")"
Jeremy,Showers,Myth101,Kings,86,92,-7,DE,1,26,-6,Professional,11.2,,96,96,96,87,96,98,42,46,32,95,88,50,36,57,54,27,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742223"")"
Aaron,Rosales,,,86,86,0,DE,,29,-3,Aggressive,6.6,,82,81,95,76,90,93,33,19,55,89,84,53,33,21,33,38,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592224"")"
De'Vante,Harrison,,,86,86,0,DE,,29,-2,Aggressive,6.6,,96,95,90,90,84,95,22,43,30,81,81,53,37,32,59,26,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592219"")"
Vernon,Ester,RyanIsRyan,Wolverines,86,92,-7,DE,1,23,-5,Aggressive,11.3,,98,88,96,88,88,96,40,46,32,91,92,46,23,22,21,53,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030908"")"
Jeremy,Showers,Gummies,Marauders,86,92,-7,DE,1,26,-6,Professional,11.2,,96,96,96,87,96,98,42,46,32,95,88,50,36,57,54,27,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084854"")"
Doug,Davis,Myth101,Berserkers,85,92,-7,DE,1,26,-9,Energetic,9.6,,98,89,91,92,87,86,35,21,42,90,92,26,50,36,27,18,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740372"")"
Dion,Bennet,Gummies,Stallions,85,92,-7,DE,1,22,-8,Professional,11.3,,87,84,87,83,86,97,18,52,57,96,95,48,46,52,37,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636267"")"
Thomas,Fuller,,,85,85,0,DE,,24,-6,Strategic,6.3,,95,89,96,79,85,89,54,51,19,78,82,30,59,31,36,45,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592215"")"
Brett,Wilson,RyanIsRyan,Vigilantes,85,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675877"")"
Brett,Wilson,Gummies,Stallions,85,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636265"")"
Gabriel,Stanton,,,85,85,0,DE,,23,-5,Energetic,5.6,,94,80,97,83,82,90,46,24,49,80,82,34,57,21,30,20,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592221"")"
Brett,Wilson,Gummies,Kings,85,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084794"")"
Brett,Wilson,SherriffHammond,Dragons,85,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858861"")"
Joe,Schumm,,,84,84,0,DE,,28,-6,Strategic,5.4,,86,78,91,89,82,95,57,23,55,85,82,44,43,22,28,32,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592217"")"
Jeremy,Showers,Myth101,Hawks,84,92,-7,DE,1,26,-6,Professional,11.2,,96,96,96,87,96,98,42,46,32,95,88,50,36,57,54,27,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831578"")"
Brett,Wilson,RyanIsRyan,Bluecats,84,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728282"")"
Brett,Wilson,Gummies,Sharks,84,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636135"")"
Anthony,Beasley,TheOneCheetah,Natives,84,90,-7,DE,1,33,-2,Energetic,8.8,,95,92,98,86,87,95,48,52,45,86,87,35,58,40,34,29,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620715"")"
Paul,Wagner,,,84,84,0,DE,,24,-5,Strategic,5.3,,86,80,99,84,83,86,40,29,29,85,80,37,21,30,38,47,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592234"")"
James,Ross,,,84,84,0,DE,,24,-5,Professional,5.3,,87,86,87,89,75,89,25,42,54,81,83,54,31,26,50,23,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592229"")"
Sammy,Gordon,Gummies,Kings,84,92,-7,DE,1,28,-2,Aggressive,11,,96,94,96,97,95,94,53,32,29,92,89,56,30,23,22,29,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084710"")"
Clint,McClain,RyanIsRyan,Miners,84,89,-7,DE,1,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027528"")"
Anthony,Beasley,Myth101,Miners,84,90,-7,DE,1,33,-2,Energetic,8.8,,95,92,98,86,87,95,48,52,45,86,87,35,58,40,34,29,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185679"")"
Brett,Wilson,RyanIsRyan,Wolverines,84,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030914"")"
Ereck,Smith,TheOneCheetah,Natives,83,89,-7,DE,1,25,-8,Strategic,8.4,,95,89,96,94,95,93,20,37,46,91,84,31,36,21,38,49,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620714"")"
Brett,Wilson,Myth101,Demons,83,91,-7,DE,1,28,-3,Energetic,10.1,,96,87,96,86,93,94,51,47,28,96,87,57,48,26,27,54,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686901"")"
Dontari,Joeckel,,,83,83,0,DE,,29,-2,Strategic,5,,95,83,89,76,80,97,32,19,43,77,81,41,38,47,51,22,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591935"")"
Brian,Brown,Soluna16,Bulldogs,83,89,-7,DE,1,27,-5,Strategic,8.4,,94,94,95,81,83,96,48,49,43,85,87,24,28,42,55,56,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125190"")"
Clint,McClain,idecay,Marauders,83,89,-7,DE,1,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114223"")"
Jordan,Taylor,TheOneCheetah,Roadrunners,83,89,-7,DE,1,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832140"")"
Ereck,Smith,TheOneCheetah,Roadrunners,83,89,-7,DE,1,25,-8,Strategic,8.4,,95,89,96,94,95,93,20,37,46,91,84,31,36,21,38,49,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832139"")"
Nick,Derby,SherriffHammond,Bandits,83,89,-7,DE,1,29,-2,Professional,8.3,,89,86,91,93,77,97,23,19,20,93,87,21,34,42,22,20,53,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102420"")"
Trevor,Hoover,Gummies,Berserkers,83,89,-7,DE,1,23,-6,Aggressive,8.6,,83,93,94,92,91,96,25,23,26,89,88,36,36,30,51,60,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084918"")"
Grady,Bell,idecay,Bulldogs,82,88,-7,DE,1,23,-8,Strategic,7.6,,95,86,97,85,82,98,53,52,28,91,82,29,52,50,48,52,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794675"")"
Brian,Brown,Myth101,Berserkers,82,89,-7,DE,1,27,-5,Strategic,8.4,,94,94,95,81,83,96,48,49,43,85,87,24,28,42,55,56,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740377"")"
Brian,Brown,RyanIsRyan,Bluecats,82,89,-7,DE,1,27,-5,Strategic,8.4,,94,94,95,81,83,96,48,49,43,85,87,24,28,42,55,56,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728269"")"
Jordan,Taylor,UnfreeRealEstate,Rhinos,82,89,-7,DE,1,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679462"")"
Grady,Bell,Gummies,Vipers,82,88,-7,DE,1,23,-8,Strategic,7.6,,95,86,97,85,82,98,53,52,28,91,82,29,52,50,48,52,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636339"")"
Clint,McClain,CPU,"Draft Challenge 2",82,89,-7,DE,1,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592523"")"
David,Alford,CPU,"Draft Challenge 1",82,89,-7,DE,1,27,-2,Energetic,8.5,,98,89,96,87,86,97,44,50,50,87,86,22,31,49,57,41,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592451"")"
Harry,Green,idecay,Bulldogs,82,89,-7,DE,1,32,-1,Professional,8.4,,82,91,97,83,80,89,33,22,35,82,92,52,45,41,32,32,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794661"")"
Kevin,Holmes,Cocopunch88,Prowlers,82,87,-7,DE,1,28,-3,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620644"")"
Jordan,Taylor,idecay,Marauders,82,89,-7,DE,1,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114226"")"
Jordan,Taylor,Gummies,Marauders,82,89,-7,DE,1,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084848"")"
Grady,Bell,RyanIsRyan,Wildcats,82,88,-7,DE,1,23,-8,Strategic,7.6,,95,86,97,85,82,98,53,52,28,91,82,29,52,50,48,52,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970208"")"
Ereck,Smith,RyanIsRyan,Bulls,82,89,-7,DE,1,25,-8,Strategic,8.4,,95,89,96,94,95,93,20,37,46,91,84,31,36,21,38,49,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970120"")"
Clint,McClain,TheOneCheetah,Wolverines,82,89,-7,DE,1,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832083"")"
Kevin,Holmes,SherriffHammond,Boars,82,87,-7,DE,1,28,-3,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970107"")"
Kevin,Holmes,Myth101,Bandits,82,87,-7,DE,1,28,-3,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919594"")"
John,Matthews,Myth101,Sheriffs,81,87,-7,DE,1,26,-5,Aggressive,7.1,,99,90,95,90,81,87,30,50,29,84,82,48,25,37,52,26,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819748"")"
Jake,Billingsley,idecay,Coyotes,81,86,-7,DE,1,24,-5,Professional,6.8,,95,89,93,85,89,89,55,18,35,82,83,52,23,25,28,55,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819243"")"
Clint,McClain,Gummies,Pirates,81,89,-7,DE,1,20,-5,Aggressive,8.2,,96,88,89,87,93,95,24,56,48,89,86,45,30,44,49,48,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636205"")"
Jordan,Taylor,Soluna16,Owls,81,89,-7,DE,1,35,-1,Energetic,8.4,,95,89,96,93,91,96,52,24,39,89,85,28,36,51,33,49,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596338"")"
Andrew,Michael,Myth101,Demons,81,87,-7,DE,1,25,-7,Strategic,7.4,,90,91,87,79,86,94,25,27,28,82,88,45,20,35,36,27,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686891"")"
Kevin,Holmes,UnfreeRealEstate,Paladins,81,87,-7,DE,1,28,-3,Aggressive,7.4,,96,89,96,77,80,96,34,20,55,85,84,57,36,43,23,38,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610116"")"
Harry,Green,Gummies,Berserkers,81,89,-7,DE,1,32,-1,Professional,8.4,,82,91,97,83,80,89,33,22,35,82,92,52,45,41,32,32,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084914"")"
Dak,Villanueva,Gummies,Pirates,80,86,-7,DE,1,24,-5,Professional,6.7,,86,91,97,79,87,93,33,54,22,83,83,46,36,48,43,22,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636206"")"
Garrett,Mills,Soluna16,Tyrants,80,86,-7,DE,1,28,-2,Aggressive,6.5,,92,87,98,84,85,92,22,57,55,81,82,49,45,43,23,57,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624888"")"
Javon,Martin,,,80,80,0,DE,,29,-2,Professional,4.2,,88,80,92,76,77,95,30,18,25,72,79,43,44,57,33,44,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591932"")"
Andrew,Michael,UnfreeRealEstate,Rhinos,80,87,-7,DE,1,25,-7,Strategic,7.4,,90,91,87,79,86,94,25,27,28,82,88,45,20,35,36,27,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679457"")"
Andrew,Michael,Gummies,Sharks,80,87,-7,DE,1,25,-7,Strategic,7.4,,90,91,87,79,86,94,25,27,28,82,88,45,20,35,36,27,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636142"")"
Jake,Billingsley,CPU,"Draft Challenge 2",79,86,-7,DE,1,24,-5,Professional,6.8,,95,89,93,85,89,89,55,18,35,82,83,52,23,25,28,55,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592521"")"
De'Vante,Harrison,CPU,"Draft Challenge 3",79,86,-7,DE,1,29,-2,Aggressive,6.6,,96,95,90,90,84,95,22,43,30,81,81,53,37,32,59,26,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592596"")"
Vladimir,Reed,,,78,78,0,DE,,29,-1,Energetic,3.6,,85,79,97,75,82,86,25,57,47,72,74,42,30,55,35,51,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591934"")"
Harvey,Goodson,,,77,77,0,DE,,23,-15,Strategic,3.2,,75,77,86,71,73,86,51,50,36,77,75,22,25,55,51,40,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591940"")"
Logan,Bakhtiari,,,75,75,0,DE,,28,-5,Energetic,2.9,,88,70,81,73,70,75,42,22,55,66,76,33,43,24,44,24,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591928"")"
Bryce,Cain,,,75,75,0,DE,,25,-15,Strategic,2.8,,82,80,79,71,71,90,41,56,35,75,70,43,55,55,24,56,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591941"")"
Bennie,Jackson,idecay,Coyotes,72,78,-7,DE,1,25,-6,Strategic,6.1,,91,88,97,95,86,83,23,47,28,88,62,88,41,19,50,46,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819238"")"
Vladimir,Reed,Soluna16,Bulldogs,72,78,-7,DE,2,29,-1,Energetic,3.6,,85,79,97,75,82,86,25,57,47,72,74,42,30,55,35,51,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125166"")"
Vladimir,Reed,RyanIsRyan,Miners,72,78,-7,DE,1,29,-1,Energetic,3.6,,85,79,97,75,82,86,25,57,47,72,74,42,30,55,35,51,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027485"")"
Vladimir,Reed,SherriffHammond,Dragons,72,78,-7,DE,2,29,-1,Energetic,3.6,,85,79,97,75,82,86,25,57,47,72,74,42,30,55,35,51,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858378"")"