first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jerad,Coley,,,97,97,0,MLB,,23,-8,Energetic,0.5,,98,99,96,96,96,95,51,45,48,95,43,98,29,49,39,53,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869944"")"
Matt,Watkins,,,97,97,0,MLB,,27,-5,Strategic,0.5,,96,94,96,95,96,96,22,33,48,98,58,97,35,57,24,48,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869951"")"
Brycen,Cisneros,,,92,92,0,MLB,,24,-5,Energetic,0.5,,95,93,97,97,95,94,42,49,56,92,69,87,37,50,52,24,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869940"")"
Noah,O'Hara,,,92,92,0,MLB,,35,-2,Professional,0.5,,98,96,99,98,99,95,54,19,21,94,48,81,52,22,24,34,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869953"")"
Kenny,Joseph,,,91,91,0,MLB,,28,-2,Professional,0.5,,92,95,96,99,98,96,29,26,51,84,38,93,58,28,58,25,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869946"")"
Leonard,Yu,,,90,90,0,MLB,,26,-6,Energetic,0.5,,93,79,93,95,98,84,40,47,49,91,57,85,28,54,20,22,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869942"")"
Jerad,Coley,Ozharr,Hornets,90,97,-7,MLB,1,23,-8,Energetic,0.5,,98,99,96,96,96,95,51,45,48,95,43,98,29,49,39,53,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219488"")"
Jeff,Wilson,,,87,87,0,MLB,,26,-6,Professional,0.5,,93,89,99,92,97,77,47,22,52,84,31,79,55,18,45,39,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869941"")"
Gabriel,Barnes,,,87,87,0,MLB,,28,-2,Professional,0.5,,97,82,95,93,91,82,22,38,36,84,30,84,39,35,56,20,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869943"")"
Nick,Harris,tonejoe,Sheriffs,87,92,-7,MLB,1,23,-8,Energetic,0.5,,96,91,95,96,95,97,51,57,56,90,54,90,20,45,42,23,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335730"")"
Jordan,Bentley,,,86,86,0,MLB,,24,-5,Aggressive,0.5,,96,82,96,92,80,80,28,46,50,75,45,92,53,24,41,46,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869937"")"
NaVorro,Wolfe,,,86,86,0,MLB,,27,-6,Aggressive,0.5,,97,88,92,97,94,86,34,55,33,76,48,86,49,49,49,23,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869939"")"
Jerry,Evans,,,86,86,0,MLB,,21,-7,Strategic,0.5,,97,89,94,96,85,88,20,28,26,78,65,86,53,38,58,50,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869948"")"
Ryan,Collins,,,86,86,0,MLB,,26,-3,Aggressive,0.5,,96,91,95,96,88,78,45,60,33,82,40,83,37,35,46,33,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869949"")"
Quinton,Nassib,,,84,84,0,MLB,,24,-5,Aggressive,0.5,,95,80,91,95,96,80,52,22,31,77,55,79,45,24,35,49,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869938"")"
Eric,Nixon,,,84,84,0,MLB,,25,-5,Energetic,0.5,,83,80,99,92,98,80,47,33,44,81,60,78,46,47,55,31,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869945"")"
Kenneth,Moody,,,84,84,0,MLB,,26,-6,Strategic,0.5,,82,78,97,98,95,82,44,31,54,76,60,85,52,41,20,24,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869950"")"
Kayden,Branch,,,83,83,0,MLB,,26,-3,Professional,0.5,,95,87,93,96,80,77,60,19,41,78,69,81,49,20,23,40,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869947"")"
Willie,Brown,,,83,83,0,MLB,,27,-5,Professional,0.5,,92,82,93,98,86,89,29,22,27,82,65,74,20,41,43,49,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869952"")"
Edward,Gould,,,82,82,0,MLB,,29,-1,Strategic,0.5,,95,79,93,88,90,79,39,30,23,78,48,74,54,22,18,18,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869623"")"
Ryan,Collins,idecay,Coyotes,80,86,-7,MLB,1,26,-3,Aggressive,0.5,,96,91,95,96,88,78,45,60,33,82,40,83,37,35,46,33,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887304"")"
Dennis,Rambo,,,77,77,0,MLB,,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869627"")"
Austin,Morris,,,76,76,0,MLB,,23,-5,Aggressive,0.5,,80,79,83,90,87,79,23,32,41,73,57,68,47,18,22,47,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869625"")"
Emilio,Wolff,,,75,75,0,MLB,,29,-2,Energetic,0.5,,78,74,77,79,87,69,35,43,52,67,46,78,40,20,50,50,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869624"")"
Dennis,Rambo,CPU,"Draft Challenge 2",71,77,-7,MLB,1,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870155"")"
Dennis,Rambo,CPU,"Draft Challenge 3",71,77,-7,MLB,1,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870235"")"
Dennis,Rambo,idecay,Bulls,71,77,-7,MLB,1,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886777"")"
Austin,Morris,idecay,Bulls,70,76,-7,MLB,2,23,-5,Aggressive,0.5,,80,79,83,90,87,79,23,32,41,73,57,68,47,18,22,47,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886776"")"
Austin,Morris,idecay,Coyotes,70,76,-7,MLB,2,23,-5,Aggressive,0.5,,80,79,83,90,87,79,23,32,41,73,57,68,47,18,22,47,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887261"")"
Austin,Morris,tonejoe,Paladins,70,76,-7,MLB,1,23,-5,Aggressive,0.5,,80,79,83,90,87,79,23,32,41,73,57,68,47,18,22,47,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328201"")"
Dennis,Rambo,CPU,"Draft Challenge 1",69,77,-7,MLB,1,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870102"")"
Dennis,Rambo,Ozharr,Hornets,69,77,-7,MLB,2,30,-2,Aggressive,0.5,,88,77,84,88,81,69,42,43,31,77,57,69,20,31,26,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219476"")"
Emilio,Wolff,CPU,"Draft Challenge 3",68,75,-7,MLB,2,29,-2,Energetic,0.5,,78,74,77,79,87,69,35,43,52,67,46,78,40,20,50,50,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870236"")"
Emilio,Wolff,Ozharr,Hornets,68,75,-7,MLB,3,29,-2,Energetic,0.5,,78,74,77,79,87,69,35,43,52,67,46,78,40,20,50,50,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219477"")"
Trevone,Shepard,,,66,66,0,MLB,,29,-2,Strategic,0.5,,76,70,76,73,76,64,48,20,51,64,62,57,43,19,32,35,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869626"")"
Larry,Shields,,,63,63,0,MLB,,26,-12,Energetic,0.5,,74,60,69,68,74,58,34,22,46,57,52,60,37,19,49,31,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869628"")"
Chris,Moses,,,62,62,0,MLB,,28,-3,Aggressive,0.5,,60,58,73,71,70,59,37,21,55,61,67,58,52,46,29,41,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869629"")"
Trevone,Shepard,CPU,"Draft Challenge 2",59,66,-7,MLB,2,29,-2,Strategic,0.5,,76,70,76,73,76,64,48,20,51,64,62,57,43,19,32,35,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870154"")"
Trevone,Shepard,idecay,Coyotes,59,66,-7,MLB,3,29,-2,Strategic,0.5,,76,70,76,73,76,64,48,20,51,64,62,57,43,19,32,35,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887262"")"
Trevone,Shepard,tonejoe,Paladins,59,66,-7,MLB,2,29,-2,Strategic,0.5,,76,70,76,73,76,64,48,20,51,64,62,57,43,19,32,35,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328202"")"
Trevone,Shepard,tonejoe,Sheriffs,59,66,-7,MLB,2,29,-2,Strategic,0.5,,76,70,76,73,76,64,48,20,51,64,62,57,43,19,32,35,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335720"")"
Chris,Moses,tonejoe,Sheriffs,56,62,-7,MLB,3,28,-3,Aggressive,0.5,,60,58,73,71,70,59,37,21,55,61,67,58,52,46,29,41,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335721"")"
Chris,Moses,CPU,"Draft Challenge 1",54,62,-7,MLB,2,28,-3,Aggressive,0.5,,60,58,73,71,70,59,37,21,55,61,67,58,52,46,29,41,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870103"")"
