first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
David,Jones,Denver,Stallions,95,95,0,C,1,26,-7,Professional,16.4,3,95,69,92,92,98,98,33,19,32,48,20,34,96,94,30,56,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883033"")"
Bobby,Royal,Denver,Stallions,94,93,0,C,2,29,-8,Energetic,16.4,3,99,67,97,96,97,96,34,29,34,28,56,18,93,92,44,57,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883032"")"
Leger,McDaniel,Philadelphia,Tyrants,93,92,0,C,1,28,-9,Strategic,15.3,4,96,69,95,93,98,98,29,21,48,34,52,47,95,86,43,44,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883904"")"
Oda,Davis,"Green Bay",Wolverines,93,93,0,C,1,28,-4,Energetic,14.1,4,97,71,89,87,97,91,33,21,54,45,30,47,97,90,21,42,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883702"")"
Nathanael,Williams,"Kansas City",Natives,92,93,0,C,1,26,-8,Strategic,10.1,1,95,70,94,92,95,96,39,53,23,35,40,21,96,89,52,49,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884104"")"
Samson,Amato,Pittsburgh,Demons,91,91,0,C,1,27,-4,Professional,8.3,3,97,69,86,81,95,95,44,22,33,47,43,29,92,88,55,20,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882831"")"
Sio,Palm,"Green Bay",Wolverines,89,89,0,C,2,27,-10,Strategic,10.1,3,97,76,93,90,95,96,30,24,21,48,34,47,89,86,27,36,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883701"")"
Kerry,Hicks,"Kansas City",Natives,88,88,0,C,2,25,-11,Aggressive,6.2,1,97,76,84,79,95,98,37,55,35,43,41,43,87,84,33,25,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884105"")"
David,Johnson,Jacksonville,Wildcats,88,88,0,C,1,32,-3,Professional,9.4,3,97,81,85,93,97,96,39,26,38,50,51,34,82,88,17,46,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884036"")"
Jamil,Perry,Cleveland,Bulldogs,87,87,0,C,1,22,-8,Strategic,5.8,1,95,63,81,79,90,95,47,45,35,39,32,42,86,87,46,24,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883567"")"
Chad,McCloud,"San Francisco",Miners,86,85,0,C,1,21,-14,Energetic,5.1,3,95,55,73,75,94,83,51,56,24,29,28,56,83,85,51,52,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884372"")"
Jayson,Reyes,Baltimore,Owls,86,85,0,C,1,23,-10,Professional,5.8,3,96,61,86,82,89,90,40,37,53,22,52,47,83,83,53,23,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884172"")"
Johnny,Sheehan,"Green Bay",Wolverines,86,85,0,C,3,28,-7,Professional,5.6,4,96,62,80,78,97,98,39,23,56,50,39,48,77,87,25,33,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883703"")"
Gabriel,Wheat,Dallas,Sheriffs,85,84,0,C,1,23,-13,Energetic,5,4,92,64,81,81,88,92,40,43,42,28,53,20,84,81,38,46,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884707"")"
Morris,Garner,Houston,Coyotes,85,85,0,C,1,24,-5,Energetic,6.8,4,96,74,80,81,92,98,38,57,21,26,46,52,79,86,23,33,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884574"")"
Dezmen,Thompson,Atlanta,Hawks,85,85,0,C,1,24,-11,Aggressive,5.4,1,96,56,87,82,98,95,29,45,24,40,41,17,83,81,34,47,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883368"")"
Randy,Long,Seattle,Kings,82,83,0,C,1,25,-7,Professional,4.1,1,97,61,76,79,86,96,50,49,53,34,41,55,79,82,28,25,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884440"")"
Travin,Malone,Pittsburgh,Demons,82,82,0,C,2,24,-7,Aggressive,5.4,3,96,57,80,84,85,93,46,47,33,47,19,31,83,76,55,32,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882830"")"
Dwight,Johnston,Seattle,Kings,81,81,0,C,2,23,-9,Strategic,3.1,2,93,52,77,84,83,96,29,46,48,52,29,47,79,79,41,41,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884438"")"
Brock,Williams,Miami,Sharks,79,79,0,C,1,23,-11,Aggressive,2.5,3,90,62,76,73,84,87,33,52,58,50,51,48,78,75,50,37,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883098"")"
Korey,Lopes,Chicago,Berserkers,79,80,0,C,1,24,-12,Energetic,3.6,4,95,71,75,73,91,76,38,29,38,41,31,46,78,77,58,28,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882765"")"
J.J.,Garrett,"New Orleans",Boars,77,77,0,C,1,23,-10,Professional,2.1,2,96,57,69,78,83,92,53,51,56,34,27,30,76,71,59,22,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884641"")"
DeAngelo,Douglas,Houston,Coyotes,77,76,0,C,2,23,-9,Professional,2.1,2,94,45,79,72,86,75,23,47,31,49,39,26,71,76,26,41,19,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884573"")"
Josh,Gabriel,Seattle,Kings,77,76,0,C,3,25,-7,Aggressive,2.4,4,80,48,75,67,78,84,37,49,33,19,19,33,77,73,40,52,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884439"")"
Billy,Hunt,"New York",Hornets,77,76,0,C,1,29,-9,Professional,2.1,2,93,52,73,78,95,79,47,20,41,22,25,30,76,69,34,20,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883969"")"
D.J.,Jacobs,Philadelphia,Tyrants,76,75,0,C,2,23,-7,Strategic,2.1,4,89,49,66,70,81,77,51,35,29,22,46,36,74,74,24,21,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883902"")"
Kwon,Reed,Miami,Sharks,74,75,0,C,2,34,-1,Energetic,2,2,87,56,78,78,85,74,46,21,51,48,49,52,75,72,35,56,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883099"")"
Brian,May,Minnesota,"Polar Bears",74,75,0,C,1,23,-12,Energetic,1.9,2,84,40,64,70,79,86,58,29,26,37,25,33,74,72,46,26,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882966"")"
Casimer,Ferguson,Tennessee,Vipers,74,73,0,C,1,24,-7,Aggressive,1.8,4,80,41,71,77,75,82,24,21,30,30,52,37,76,69,43,32,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882899"")"
Charcandrick,Kennedy,"Las Vegas",Vigilantes,73,74,0,C,1,24,-12,Professional,1.7,1,85,60,71,68,75,85,36,27,55,48,35,19,72,73,21,18,59,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883835"")"
Darrel,Kay,Detroit,Prowlers,73,74,0,C,1,26,-6,Aggressive,1.7,2,90,42,66,67,85,75,30,56,46,38,27,51,72,72,46,42,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883634"")"
Kevin,Johnson,Washington,Bandits,73,74,0,C,1,24,-9,Professional,1.7,2,82,49,76,78,83,75,42,59,25,35,54,38,78,67,30,18,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883167"")"
Hal,Miller,"New York",Paladins,73,74,0,C,1,30,-7,Energetic,2,4,81,45,72,78,78,77,49,41,30,33,37,36,72,75,34,50,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882698"")"
Roger,Hicks,Minnesota,"Polar Bears",72,72,0,C,2,26,-8,Aggressive,1.5,2,85,47,67,69,88,70,18,58,37,56,48,54,71,70,51,44,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882964"")"
Curtis,Osborne,"San Francisco",Miners,71,71,0,C,2,23,-12,Professional,1.4,1,81,41,72,65,80,79,55,37,55,44,31,25,72,65,33,26,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884373"")"
Kaleb,Beaver,"Tampa Bay",Pirates,71,70,0,C,1,29,-7,Strategic,1.7,2,91,50,75,75,84,73,20,40,25,53,41,39,66,65,19,30,58,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884304"")"
Rashard,Coy,Atlanta,Hawks,71,72,0,C,2,25,-11,Strategic,1.9,3,87,47,79,76,71,69,53,57,17,40,29,25,63,79,38,53,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883367"")"
William,Westbrook,Chicago,Berserkers,71,70,0,C,2,28,-6,Strategic,1.4,3,82,57,66,70,70,73,29,57,20,29,39,29,69,69,57,27,23,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882764"")"
Nate,Bergman,Indianapolis,Dragons,71,71,0,C,1,26,-5,Aggressive,1.6,4,82,57,70,70,87,77,39,57,41,44,39,21,67,69,49,57,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882630"")"
Christian,Walter,Cleveland,Bulldogs,69,69,0,C,2,36,-1,Strategic,1.3,2,77,55,75,72,88,64,42,27,20,23,52,40,67,67,34,33,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883569"")"
Ronald,Young,Miami,Sharks,69,69,0,C,3,24,-8,Aggressive,1.3,3,83,47,65,70,83,76,34,51,36,30,24,32,66,66,30,40,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883100"")"
Dayon,Swift,"Kansas City",Natives,68,67,0,C,3,35,-1,Energetic,1.3,4,83,55,61,61,69,68,20,19,52,23,51,56,63,69,32,40,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884103"")"
Kenneth,Lowry,"Los Angeles",Griffins,68,68,0,C,1,24,-10,Strategic,1.4,4,78,36,56,66,72,76,53,36,58,28,27,38,72,62,56,34,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883769"")"
Thomas,Coffey,"New England",Marauders,68,67,0,C,1,30,-6,Aggressive,1.3,4,79,42,66,68,81,72,20,54,32,45,22,58,66,63,18,28,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883232"")"
Andrew,Hale,Jacksonville,Wildcats,67,67,0,C,2,25,-9,Professional,1.1,1,87,49,64,64,68,67,19,30,25,52,53,24,63,67,22,23,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884037"")"
Keon,Lowe,"New York",Hornets,67,67,0,C,2,21,-13,Strategic,1.2,3,82,42,61,66,80,68,53,37,32,25,44,31,67,61,25,24,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883971"")"
Bobo,Moore,"Las Vegas",Vigilantes,67,68,0,C,2,21,-13,Professional,1.1,1,79,29,68,64,64,84,31,26,53,35,29,43,65,68,31,59,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883837"")"
Angel,Pierce,Detroit,Prowlers,67,67,0,C,2,29,-5,Strategic,1.1,1,83,43,62,63,76,79,17,37,32,54,41,42,64,64,23,38,32,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883635"")"
Jonathan,Gibson,Arizona,Roadrunners,67,66,0,C,1,25,-10,Aggressive,1.1,3,76,34,69,64,68,86,19,18,40,22,29,57,65,62,37,29,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883435"")"
Steven,Albers,Dallas,Sheriffs,66,66,0,C,2,28,-8,Professional,1,2,74,32,67,62,79,81,48,42,29,49,45,58,62,64,21,53,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884706"")"
Montae,Moore,"New Orleans",Boars,66,67,0,C,3,22,-12,Strategic,1.2,3,77,40,61,70,67,79,19,41,47,32,53,58,65,67,35,23,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884640"")"
Trey,Gavin,"New Orleans",Boars,66,66,0,C,2,28,-6,Professional,1,2,83,44,67,67,69,73,22,33,59,55,48,59,69,59,30,35,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884639"")"
Andrew,Boggs,Buffalo,Bulls,66,66,0,C,1,27,-6,Energetic,1.1,3,80,51,64,60,67,83,45,24,23,22,30,21,64,62,37,33,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883501"")"
Jamil,Brown,Dallas,Sheriffs,65,64,0,C,3,22,-9,Energetic,1.2,2,81,42,68,69,63,76,58,50,48,45,57,26,62,61,58,55,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884708"")"
Jason,Woodard,Cincinnati,Bluecats,65,65,0,C,1,22,-11,Strategic,1.2,4,69,41,58,66,78,66,57,35,36,49,53,41,69,59,49,34,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884239"")"
Lewis,Morgan,"Los Angeles",Griffins,65,65,0,C,2,25,-9,Strategic,1.1,4,79,38,66,65,73,75,59,49,56,29,47,17,63,62,26,54,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883770"")"
Michael,Grover,"New England",Marauders,65,65,0,C,3,28,-6,Energetic,1.1,4,77,40,58,64,58,85,38,22,55,52,47,43,61,65,21,56,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883234"")"
Montae,Wong,"New England",Marauders,65,66,0,C,2,24,-6,Professional,1,2,84,44,68,67,75,67,30,20,51,54,27,49,64,63,36,28,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883233"")"
Alex,McIntyre,Indianapolis,Dragons,65,66,0,C,2,26,-8,Energetic,1,1,72,51,56,57,79,74,58,49,29,19,53,49,66,62,31,51,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882631"")"
Jerel,Walker,Carolina,Raptors,64,64,0,C,2,24,-12,Strategic,1,4,86,44,56,62,71,77,56,59,26,18,56,46,58,62,43,53,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884506"")"
Jake,Ralston,Carolina,Raptors,64,65,0,C,1,20,-14,Aggressive,1.1,4,68,44,52,64,58,69,45,49,53,44,18,43,68,63,20,28,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884505"")"
Shelby,Gregory,Baltimore,Owls,64,63,0,C,3,26,-6,Professional,0.9,2,70,36,65,58,59,65,51,34,31,18,37,37,65,62,36,39,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884171"")"
Angelo,Lynn,Baltimore,Owls,64,65,0,C,2,24,-8,Aggressive,1.2,4,79,46,61,60,70,80,43,25,50,44,48,39,62,63,28,55,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884170"")"
Roy,Ward,Detroit,Prowlers,64,63,0,C,3,28,-9,Professional,1.1,2,84,36,62,69,61,75,41,39,32,23,38,39,59,62,48,23,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883636"")"
Jonathan,Wood,Buffalo,Bulls,64,63,0,C,3,28,-5,Aggressive,1,4,79,45,57,65,63,58,21,45,42,44,52,27,65,60,30,34,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883502"")"
Rhett,Munn,Buffalo,Bulls,64,64,0,C,2,23,-9,Strategic,0.9,1,79,44,57,67,73,59,22,25,27,45,53,52,65,61,38,45,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883500"")"
Tyler,Powell,Arizona,Roadrunners,64,63,0,C,2,23,-9,Aggressive,0.9,3,82,41,56,57,69,80,22,47,48,35,44,25,64,55,59,45,17,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883434"")"
Josh,Harris,"Los Angeles",Rhinos,64,63,0,C,1,23,-8,Energetic,0.9,3,74,42,61,65,74,69,23,40,24,38,40,47,59,62,46,39,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883301"")"
Sigmund,Harris,Denver,Stallions,64,63,0,C,3,27,-9,Energetic,1,4,82,41,59,66,64,79,40,39,56,54,20,45,64,55,39,31,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883031"")"
Jeremiah,Carter,Indianapolis,Dragons,64,64,0,C,3,23,-9,Aggressive,0.9,2,73,33,58,59,75,66,57,58,33,24,35,45,60,65,57,27,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882629"")"
Sam,Duffy,"San Francisco",Miners,63,63,0,C,3,21,-12,,0.8,1,74,43,56,61,76,70,53,17,21,19,47,23,59,61,49,32,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884371"")"
Darren,Le,Cincinnati,Bluecats,63,62,0,C,2,23,-11,Professional,0.8,3,69,44,59,59,67,65,33,39,17,37,29,39,61,60,38,17,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884238"")"
Tanzel,Anderson,,,63,63,0,C,,28,-10,Strategic,0.9,,85,41,58,67,78,66,54,22,22,43,25,49,59,59,48,53,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883970"")"
Noah,James,Cleveland,Bulldogs,63,64,0,C,3,28,-8,Aggressive,0.9,2,74,37,62,55,61,66,38,45,32,49,20,31,63,65,19,36,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883568"")"
Wayne,Spearman,Washington,Bandits,63,63,0,C,2,29,-5,Energetic,1,4,73,38,50,52,84,67,43,56,24,26,35,19,60,60,27,22,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883165"")"
Julian,Slaughter,Minnesota,"Polar Bears",63,63,0,C,3,27,-7,Aggressive,1,4,82,31,55,54,63,68,54,39,47,24,26,27,62,60,48,35,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882965"")"
Morris,Sims,"New York",Paladins,63,63,0,C,2,34,-1,Professional,0.9,3,81,45,62,59,78,63,21,59,53,20,53,49,62,57,38,49,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882696"")"
James,Dunn,"Tampa Bay",Pirates,62,62,0,C,2,27,-4,Professional,0.8,1,65,32,57,56,66,79,28,25,47,44,45,32,60,61,47,48,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884306"")"
Ken,Page,"Los Angeles",Griffins,62,61,0,C,3,24,-5,Aggressive,0.9,2,70,30,70,56,72,64,41,46,34,22,31,56,59,60,51,45,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883768"")"
Jack,Friend,,,62,62,0,C,,26,-8,Energetic,0.8,,72,26,62,59,66,50,27,45,53,35,38,44,64,61,52,24,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885104"")"
Garrett,Gibbs,Houston,Coyotes,61,60,0,C,3,29,-9,Professional,0.9,4,73,50,57,59,77,65,28,25,46,25,22,21,55,58,38,52,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884572"")"
Dominique,Barber,Arizona,Roadrunners,61,61,0,C,3,25,-8,Energetic,0.8,1,72,43,53,56,79,61,44,55,55,30,56,25,60,56,25,19,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883433"")"
Max,Byers,,,61,61,0,C,,23,-9,Professional,0.8,,77,33,63,52,80,72,25,22,53,48,37,18,61,52,33,31,33,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885130"")"
Jared,Wicks,,,61,61,0,C,,24,-7,Professional,0.8,,81,38,62,49,63,75,25,27,23,30,55,34,53,62,18,30,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885102"")"
Pat,Hershberger,Tennessee,Vipers,60,59,0,C,2,26,-11,Aggressive,0.8,3,85,34,58,55,85,73,55,43,30,53,30,28,50,55,26,26,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882897"")"
Maxx,Dixon,"New York",Paladins,60,61,0,C,3,24,-9,Energetic,0.8,2,78,50,58,59,67,65,30,58,26,22,25,34,65,53,49,41,58,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882697"")"
Vince,Douglas,,,60,60,0,C,,24,-6,Aggressive,0.7,,69,37,59,64,79,76,32,33,58,27,27,36,52,59,47,38,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885112"")"
E.J.,Phipps,"Las Vegas",Vigilantes,59,60,0,C,3,20,-12,Professional,0.8,3,77,44,54,57,74,65,36,29,57,29,27,20,58,55,27,49,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883836"")"
Wayne,Couture,,,59,59,0,C,,29,-9,Energetic,0.7,,66,30,51,50,53,67,46,43,38,47,27,31,58,60,46,40,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885132"")"
Jon,Pitts,,,59,59,0,C,,29,-4,Aggressive,0.7,,65,27,52,51,71,67,37,20,41,39,42,28,59,57,54,58,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885128"")"
William,Johnson,Philadelphia,Tyrants,58,57,0,C,3,21,-15,Strategic,0.6,3,72,32,55,59,73,68,45,49,58,20,52,26,49,58,50,25,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883903"")"
Isaac,McKenzie,Atlanta,Hawks,58,59,0,C,3,24,-8,Strategic,0.7,2,64,35,52,57,55,76,34,19,31,58,48,23,60,57,28,21,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883366"")"
Doug,Baxter,"Los Angeles",Rhinos,58,57,0,C,2,26,-5,Energetic,0.7,4,64,25,58,55,62,57,37,40,37,35,55,23,59,55,46,31,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883300"")"
Allen,Boone,,,58,58,0,C,,28,-4,Aggressive,0.6,,65,34,50,62,64,55,35,28,33,54,45,50,56,58,33,45,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885129"")"
Josh,Scott,,,58,58,0,C,,25,-5,Aggressive,0.6,,73,33,61,50,75,74,56,26,53,41,59,44,53,53,56,35,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885126"")"
Brandon,McCrary,,,58,58,0,C,,24,-7,Strategic,0.6,,82,40,52,51,63,69,20,27,40,50,46,30,54,55,29,60,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885120"")"
Randall,Jarrell,,,58,58,0,C,,29,-8,Professional,0.6,,70,42,52,59,62,74,20,39,56,30,37,50,55,55,23,32,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885119"")"
Markus,Peters,,,58,58,0,C,,28,-3,Strategic,0.6,,71,28,52,52,67,58,40,44,34,20,39,19,57,55,23,25,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885113"")"
L.P.,Manning,,,58,58,0,C,,26,-7,Energetic,0.6,,61,39,61,56,79,62,52,44,50,20,36,51,51,59,21,54,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885103"")"
Brice,Lin,,,58,58,0,C,,23,-7,Aggressive,0.6,,71,37,50,54,68,63,50,37,28,36,46,49,56,55,36,24,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885097"")"
Jonathan,Payne,,,57,57,0,C,,25,-13,Energetic,0.6,,80,46,58,58,69,61,40,42,35,52,53,34,52,54,31,41,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884305"")"
Brandon,George,Chicago,Berserkers,57,57,0,C,3,23,-8,Professional,0.6,1,68,37,56,52,73,68,40,22,43,27,46,31,54,54,54,40,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882763"")"
Le'Veon,Heller,,,57,57,0,C,,27,-6,Strategic,0.6,,65,34,58,52,65,61,52,59,56,54,41,48,55,56,53,56,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885125"")"
Amba,Buck,,,57,57,0,C,,23,-7,Professional,0.6,,67,28,55,54,61,63,51,27,29,44,24,38,57,54,39,46,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885124"")"
Ryan,Welsh,,,57,57,0,C,,24,-5,Aggressive,0.6,,69,37,53,55,63,74,55,51,24,25,33,47,56,52,38,55,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885122"")"
Mitch,Valentine,,,57,57,0,C,,27,-7,Aggressive,0.6,,70,30,49,51,67,68,44,49,56,24,33,52,58,52,18,57,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885114"")"
Fletcher,Reeves,,,57,57,0,C,,27,-5,Energetic,0.6,,59,37,56,53,74,71,55,38,31,41,30,23,49,58,47,43,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885111"")"
Isaiah,Blount,,,57,57,0,C,,25,-9,Energetic,0.6,,71,30,51,49,69,74,20,22,37,51,56,27,56,51,57,19,25,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885101"")"
Chad,Culbertson,,,57,57,0,C,,25,-11,Professional,0.6,,71,32,53,50,67,55,41,19,32,19,23,39,54,58,41,45,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885096"")"
Ronald,Busch,,,56,56,0,C,,35,-1,Aggressive,0.6,,73,44,45,46,49,73,53,52,39,23,59,34,51,56,45,32,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882832"")"
Anthony,Beck,,,56,56,0,C,,26,-8,Professional,0.6,,62,26,48,50,62,56,24,42,50,22,26,23,59,52,35,21,59,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885127"")"
Chris,Miller,,,56,56,0,C,,27,-7,Energetic,0.6,,64,27,50,54,75,63,51,25,21,33,20,34,53,54,25,24,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885117"")"
Kadeem,Davis,,,55,55,0,C,,27,-5,Energetic,0.5,,72,21,50,51,68,71,57,47,29,53,27,21,50,51,52,34,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885133"")"
Robbie,McAfee,,,55,55,0,C,,32,-5,Aggressive,0.5,,75,44,48,50,76,59,51,55,21,42,52,37,46,54,36,38,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885121"")"
Stefen,Allen,,,55,55,0,C,,28,-7,Energetic,0.5,,73,25,54,52,60,63,34,27,24,34,23,23,51,53,26,59,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885106"")"
Cory,Todd,,,54,54,0,C,,36,-1,Energetic,0.5,,71,28,49,56,68,57,21,51,27,48,22,37,48,54,52,45,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884507"")"