first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dexter,Lester,"New York",Paladins,98,98,0,DT,1,25,-11,Energetic,17.1,4,97,74,99,99,92,99,38,18,44,99,99,14,47,46,21,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874732"")"
Quinnen,Wilson,"New York",Hornets,96,96,0,DT,1,25,-6,Energetic,13.5,3,93,80,96,99,93,94,36,17,40,97,99,19,47,46,26,15,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874734"")"
Chris,Juarez,"Kansas City",Natives,96,96,0,DT,1,29,-7,Energetic,13.1,2,98,74,95,99,95,99,30,13,32,96,97,26,47,46,24,19,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874718"")"
Jonathan,Ayers,Washington,Bandits,93,93,0,DT,1,28,-8,Professional,9.4,1,95,74,98,95,94,93,38,13,43,90,99,27,48,46,23,19,10,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874748"")"
D.J.,Rivera,Cincinnati,Bluecats,91,91,0,DT,1,29,-9,Energetic,9.4,4,96,62,92,94,88,91,30,13,31,91,89,20,46,47,25,20,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874829"")"
Michael,Peters,Baltimore,Owls,88,88,0,DT,1,30,-9,Energetic,7.2,4,96,72,88,89,89,82,27,20,30,91,82,20,48,46,25,18,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874902"")"
Javon,Higgins,"San Francisco",Miners,88,88,0,DT,1,30,-8,Aggressive,7.2,4,88,75,84,87,92,90,31,12,32,90,87,21,46,45,24,13,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874896"")"
Vita,Vellano,"Tampa Bay",Pirates,88,88,0,DT,1,28,-11,Aggressive,5.9,3,99,70,87,91,88,87,43,49,70,86,91,29,55,47,25,14,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874790"")"
Ed,Ogbuehi,Buffalo,Bulls,87,87,0,DT,1,25,-10,Strategic,5.5,3,92,86,82,83,80,87,33,22,34,87,87,21,46,46,28,17,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875002"")"
Da'Ron,Powell,Washington,Bandits,87,86,0,DT,2,26,-11,Strategic,5.1,3,96,78,88,83,87,81,48,33,47,88,81,24,47,48,27,19,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874925"")"
DeForest,Brown,Indianapolis,Dragons,87,87,0,DT,1,29,-6,Energetic,6.1,3,92,75,93,91,89,89,41,14,45,85,85,35,47,48,23,20,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874840"")"
Fletcher,Cook,Philadelphia,Tyrants,86,86,0,DT,1,32,-5,Professional,5.6,4,94,78,78,81,85,85,35,13,39,86,86,25,48,47,21,18,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874985"")"
Kenny,Casey,"Green Bay",Wolverines,86,86,0,DT,1,27,-8,Strategic,5.1,3,96,71,83,83,85,88,26,16,37,84,86,35,48,45,26,20,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874838"")"
Arik,Autry,"San Francisco",Miners,85,85,0,DT,2,29,-9,Aggressive,4.6,1,95,75,86,83,86,81,40,19,47,83,88,35,46,46,37,19,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874953"")"
Grover,Smith,Indianapolis,Dragons,85,85,0,DT,2,29,-6,Energetic,4.8,3,94,69,89,90,84,86,32,15,27,83,83,23,47,47,21,11,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874873"")"
Jordan,Dawkins,Philadelphia,Tyrants,84,84,0,DT,2,23,-9,Strategic,4.1,4,97,83,79,79,85,79,37,31,55,84,84,12,46,46,17,14,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875068"")"
B.J.,Hughes,Cincinnati,Bluecats,84,84,0,DT,2,27,-5,Strategic,4.5,4,89,74,78,79,85,85,45,25,45,86,82,24,46,47,22,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875030"")"
Dalvin,Tate,Cleveland,Bulldogs,83,83,0,DT,1,29,-6,Strategic,3.7,1,91,67,78,81,81,80,37,21,29,83,84,25,47,46,24,18,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875035"")"
Sheldon,Roberts,Houston,Coyotes,82,81,0,DT,1,29,-9,Energetic,3.3,3,89,72,77,82,79,80,44,14,43,82,78,31,47,47,26,14,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875237"")"
Al,Wright,"New York",Hornets,82,82,0,DT,2,36,-1,Aggressive,3.9,4,95,68,76,77,80,83,38,13,26,83,78,13,47,46,23,15,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875188"")"
D.J.,Jackson,Denver,Stallions,82,83,0,DT,1,28,-5,Professional,3.7,2,90,73,82,77,75,81,41,22,32,83,84,22,48,46,27,12,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875135"")"
Jalen,Cabrera,Philadelphia,Tyrants,82,82,0,DT,3,22,-13,Strategic,3.9,4,96,83,84,87,78,79,53,26,50,79,83,25,57,46,24,20,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875095"")"
DaQuan,Johnson,Buffalo,Bulls,81,81,0,DT,2,31,-7,Aggressive,3.3,3,89,64,76,80,73,81,27,13,41,81,82,25,48,48,18,15,8,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875256"")"
Osa,Olatoye,Dallas,Sheriffs,81,81,0,DT,1,25,-11,Aggressive,3,3,86,79,83,78,77,83,28,25,30,83,75,20,48,47,13,14,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875171"")"
DaVon,Hill,Jacksonville,Wildcats,81,81,0,DT,1,26,-12,Energetic,3,3,92,69,81,75,82,85,28,16,37,79,79,17,47,45,23,13,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875137"")"
Teair,Thompson,Tennessee,Vipers,81,81,0,DT,1,26,-13,Professional,3.2,1,89,74,81,85,84,78,35,11,43,77,85,13,48,48,32,19,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875117"")"
Henry,Allen,Carolina,Raptors,79,79,0,DT,1,32,-6,Aggressive,2.6,3,88,74,77,73,80,81,45,11,47,77,78,28,46,46,20,15,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875421"")"
Justin,Jordan,Chicago,Berserkers,79,79,0,DT,1,27,-8,Professional,2.5,2,87,70,77,74,78,75,26,19,28,80,80,22,46,47,25,20,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875367"")"
Davon,Garner,"New England",Marauders,79,79,0,DT,1,28,-10,Aggressive,2.8,4,87,65,74,78,82,73,37,14,28,81,78,24,46,47,16,15,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875340"")"
Poona,Ferguson,Buffalo,Bulls,79,79,0,DT,3,27,-10,Professional,2.8,4,87,70,80,76,77,79,39,13,32,78,77,28,48,46,27,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875228"")"
Montravius,Aguayo,Pittsburgh,Demons,78,78,0,DT,1,28,-9,Energetic,2.4,3,87,76,78,73,71,79,52,15,52,77,75,25,46,48,12,12,9,7,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875628"")"
Maliek,Campbell,Houston,Coyotes,78,78,0,DT,2,28,-5,Professional,2.4,1,85,73,82,77,78,77,33,14,34,77,78,21,47,45,26,19,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875357"")"
Eddie,Gaines,Atlanta,Hawks,78,79,0,DT,1,29,-7,Energetic,2.8,4,96,63,76,73,79,80,27,13,41,79,72,23,46,46,24,11,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875352"")"
Levi,Olson,Detroit,Prowlers,77,76,0,DT,1,25,-8,Strategic,1.8,2,90,81,73,72,73,73,31,22,33,74,78,24,46,48,28,17,18,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875636"")"
Johnathan,Harris,Dallas,Sheriffs,77,77,0,DT,2,31,-1,Energetic,2.3,3,91,61,76,79,73,72,31,12,47,79,73,22,47,48,13,17,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875370"")"
Milton,Wright,Philadelphia,Tyrants,77,77,0,DT,,24,-8,Strategic,2,1,86,86,77,74,77,73,30,18,30,75,77,19,47,47,23,12,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875317"")"
Isaiah,Bullock,Detroit,Prowlers,76,76,0,DT,3,27,-12,Professional,2,2,86,69,69,70,77,77,38,26,42,77,73,22,47,47,21,12,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875808"")"
Kevin,Garza,"San Francisco",Miners,76,76,0,DT,3,26,-8,Strategic,2,2,89,70,78,76,77,71,33,19,30,76,69,21,46,46,28,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875730"")"
Raekwon,Dudley,Miami,Sharks,76,76,0,DT,1,26,-7,Professional,2.1,4,89,69,70,77,70,77,47,15,50,77,71,20,55,55,31,18,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875665"")"
Solomon,Tate,"New York",Hornets,76,76,0,DT,3,28,-9,Professional,2,1,90,84,73,79,71,72,33,11,42,77,71,32,46,47,19,18,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875663"")"
Alim,Macias,Detroit,Prowlers,76,76,0,DT,2,23,-7,Professional,1.8,2,93,74,72,69,76,79,51,34,48,72,78,20,53,48,24,13,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875594"")"
Austin,Jackson,"Los Angeles",Griffins,76,76,0,DT,1,29,-6,Professional,2.1,3,91,62,79,79,69,76,32,12,34,76,70,23,46,46,26,13,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875585"")"
Nathan,Stafford,"New Orleans",Boars,76,75,0,DT,1,29,-11,Aggressive,1.9,2,93,74,78,75,75,71,36,25,37,71,73,22,48,47,31,19,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875527"")"
Derrick,Nickerson,"Kansas City",Natives,76,76,0,DT,2,27,-9,Energetic,1.9,3,90,62,74,80,77,74,28,19,30,75,76,21,46,48,25,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875516"")"
Mazi,Sullivan,Dallas,Sheriffs,76,76,0,DT,3,22,-10,Energetic,2,1,95,76,70,77,76,73,36,23,34,72,78,14,48,43,25,8,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875452"")"
Maurice,Hewitt,Cleveland,Bulldogs,76,76,0,DT,2,28,-6,Aggressive,2,1,92,75,79,71,79,70,47,26,32,74,72,28,48,46,14,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875438"")"
Carlos,Watson,Arizona,Roadrunners,75,75,0,DT,1,29,-10,Energetic,1.9,2,89,77,71,69,68,70,52,18,46,76,70,25,46,46,18,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875997"")"
Christian,Compton,,,75,75,0,DT,,29,-6,Professional,1.9,,81,76,73,66,73,76,46,13,42,77,68,17,48,48,12,16,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875886"")"
Roy,Love,Houston,Coyotes,75,75,0,DT,3,26,-9,Aggressive,1.7,2,91,70,70,69,78,73,25,21,24,74,74,15,46,46,24,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875763"")"
Taven,Bitonio,Indianapolis,Dragons,75,75,0,DT,3,27,-8,Strategic,2,3,91,79,68,72,69,72,34,35,40,74,74,25,48,46,25,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875757"")"
John,James,"Las Vegas",Vigilantes,75,75,0,DT,1,34,-6,Strategic,1.9,2,91,66,71,72,72,69,33,13,41,76,70,11,48,47,28,12,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875740"")"
Keeanu,Burton,Pittsburgh,Demons,75,75,0,DT,2,22,-11,Energetic,1.9,1,88,73,68,74,69,75,36,12,40,74,75,17,46,42,21,18,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875734"")"
Tim,Spence,Buffalo,Bulls,75,75,0,DT,,26,-7,Professional,2.2,4,90,67,70,74,75,79,29,19,29,70,77,19,47,46,18,18,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875670"")"
Phidarian,Murray,Washington,Bandits,75,75,0,DT,3,25,-13,Aggressive,1.9,4,92,65,74,73,78,71,25,23,28,74,74,17,48,48,25,12,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875667"")"
Travis,Johnson,Baltimore,Owls,75,75,0,DT,2,23,-10,Aggressive,1.8,3,93,76,76,73,75,75,27,21,27,72,70,16,48,46,22,12,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875657"")"
Khyiris,Todman,Minnesota,"Polar Bears",75,75,0,DT,1,27,-10,Aggressive,1.9,1,94,71,72,71,77,76,32,22,41,70,78,20,52,51,26,12,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875634"")"
Andrew,Beckwith,Chicago,Berserkers,75,75,0,DT,2,28,-7,Professional,1.9,2,91,74,71,73,72,78,29,18,29,71,79,19,48,46,27,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875589"")"
Quinton,Jones,"New York",Hornets,75,75,0,DT,,30,-3,Strategic,1.9,2,85,75,76,71,79,73,38,11,41,74,73,18,47,45,12,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875474"")"
Jordan,Pierre-Paul,,,75,75,0,DT,,30,-3,Energetic,1.9,,90,69,76,80,77,75,41,22,50,72,74,39,48,48,16,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875394"")"
Raymond,Villanueva,Jacksonville,Wildcats,74,73,0,DT,2,24,-15,Aggressive,1.9,4,87,71,69,63,64,72,28,12,32,73,70,18,47,47,25,16,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876302"")"
Hassan,Rush,,,74,74,0,DT,,28,-4,Professional,1.8,,90,72,67,76,74,75,37,11,37,71,74,19,47,47,24,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876028"")"
Trysten,Harris,Cleveland,Bulldogs,74,74,0,DT,3,25,-7,Energetic,2,4,88,74,72,73,74,72,35,19,49,71,73,20,57,56,25,12,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875860"")"
Mike,Price,Denver,Stallions,74,75,0,DT,2,32,-9,Professional,1.9,1,91,65,73,72,75,75,36,11,49,74,73,21,47,46,39,26,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875454"")"
Tyler,Shepherd,Tennessee,Vipers,73,73,0,DT,2,25,-9,Energetic,1.7,2,96,61,73,67,73,68,25,20,23,71,69,13,48,48,23,11,11,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876209"")"
Jonah,Walker,"Los Angeles",Rhinos,73,73,0,DT,2,28,-13,Strategic,1.7,2,83,82,74,68,74,71,40,38,43,69,75,19,47,48,24,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876148"")"
Tommy,Tannehill,,,73,73,0,DT,,23,-12,Energetic,1.7,,93,73,69,74,73,74,24,18,28,71,68,17,46,45,24,14,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876101"")"
Zacch,Pittman,Chicago,Berserkers,73,74,0,DT,,23,-9,Strategic,2,4,82,78,75,69,67,73,48,45,59,74,68,22,42,37,22,10,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876085"")"
Bryan,McCarron,Seattle,Kings,73,73,0,DT,1,27,-8,Strategic,1.7,3,87,60,67,69,75,73,28,21,31,75,68,24,46,47,24,15,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876001"")"
Jay,Thomas,Cincinnati,Bluecats,73,73,0,DT,3,24,-9,Energetic,1.7,3,89,75,72,67,71,69,28,22,29,72,72,19,47,46,25,19,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875992"")"
Jordan,Ellison,,,73,73,0,DT,,25,-12,Professional,1.7,,84,74,73,73,74,68,35,16,31,74,68,18,48,48,25,17,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875952"")"
Jalyn,Howard,Chicago,Berserkers,73,73,0,DT,3,27,-10,Aggressive,1.7,2,88,79,76,69,74,72,58,30,62,70,67,27,48,47,26,15,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875915"")"
Bobby,Baker,"Los Angeles",Rhinos,73,73,0,DT,1,23,-13,Energetic,1.5,1,89,74,73,72,67,75,29,17,26,71,69,17,48,47,23,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875907"")"
Kentavius,Salgado,Philadelphia,Tyrants,73,73,0,DT,,27,-5,Aggressive,1.7,3,90,79,68,69,77,76,49,27,51,70,68,26,47,46,29,13,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875844"")"
Deadrin,Strong,"Tampa Bay",Pirates,73,73,0,DT,2,29,-8,Energetic,1.7,1,90,68,75,67,71,68,27,25,28,69,78,22,46,46,24,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875824"")"
Javon,Keyes,"San Francisco",Miners,73,73,0,DT,,25,-9,Energetic,1.5,2,89,75,75,75,78,73,32,17,35,68,70,18,46,46,25,20,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875749"")"
Carl,Delgado,"New England",Marauders,72,72,0,DT,2,31,-8,Strategic,1.6,1,90,68,65,65,65,68,35,13,48,71,72,18,47,48,27,17,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876143"")"
Cameron,Yancey,Seattle,Kings,72,72,0,DT,2,23,-15,Energetic,1.7,4,91,72,66,71,71,72,45,13,38,71,65,17,41,36,21,13,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876126"")"
Gervon,Daniels,Chicago,Berserkers,72,71,0,DT,,21,-13,Energetic,1.5,3,87,78,73,73,71,69,53,27,47,67,67,11,46,41,17,14,13,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876029"")"
Abdullah,Adams,,,72,72,0,DT,,27,-9,Professional,1.6,,90,69,73,69,74,69,52,12,36,69,70,12,48,46,22,11,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876015"")"
Rakeem,Nelson,"New York",Paladins,72,72,0,DT,2,30,-5,Professional,1.6,1,84,72,66,67,74,70,32,11,41,70,75,21,47,48,18,11,17,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875877"")"
Tershawn,Williams,"Kansas City",Natives,72,72,0,DT,3,25,-10,Strategic,1.6,1,86,81,70,67,67,71,39,18,29,68,76,22,48,47,26,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875867"")"
Leki,Flores,Arizona,Roadrunners,72,72,0,DT,2,25,-10,Aggressive,1.4,2,90,69,72,71,74,73,39,28,44,66,75,14,46,47,21,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875840"")"
Marlon,Darby,,,72,72,0,DT,,25,-13,Aggressive,1.6,,84,74,73,72,72,70,47,20,41,69,74,25,47,47,24,17,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875827"")"
Khalen,Saubert,"New Orleans",Boars,72,72,0,DT,3,27,-12,Strategic,1.6,3,85,75,70,75,78,69,47,22,52,69,71,20,47,48,26,15,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875722"")"
Bryan,Brady,"New Orleans",Boars,72,73,0,DT,2,21,-14,Professional,1.7,3,89,81,76,78,70,70,48,36,47,71,69,25,47,41,24,18,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875681"")"
Neil,Flores,"Las Vegas",Vigilantes,71,70,0,DT,2,24,-12,Professional,1.4,4,83,62,71,71,63,65,25,27,33,69,68,13,47,47,19,16,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876484"")"
Byron,Charles,,,71,71,0,DT,,26,-9,Energetic,1.5,,87,68,68,66,65,70,42,26,28,72,66,22,46,46,22,20,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876373"")"
John,Rivera,,,71,71,0,DT,,24,-11,Energetic,1.5,,87,65,64,73,73,63,24,16,25,70,71,13,48,48,21,7,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876236"")"
Thomas,Baker,,,71,71,0,DT,,23,-13,Energetic,1.5,,88,75,74,69,65,71,40,36,43,67,67,16,46,48,20,13,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876220"")"
Josh,Thomas,,,71,71,0,DT,,29,-5,Strategic,1.5,,88,61,67,67,65,74,30,13,23,70,65,25,47,47,15,13,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876198"")"
Michael,Davis,Jacksonville,Wildcats,71,71,0,DT,3,27,-12,Strategic,1.6,4,90,70,71,66,72,72,37,18,41,68,65,18,48,46,11,11,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876181"")"
Marlon,Thomas,,,71,71,0,DT,,24,-13,Energetic,1.3,,89,72,65,68,67,64,36,19,38,70,70,18,55,55,11,13,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876068"")"
Josiah,Brothers,Miami,Sharks,70,70,0,DT,2,26,-7,Strategic,1.4,2,88,73,70,64,60,61,31,19,31,69,68,20,46,48,18,11,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876699"")"
Isaiah,Morse,,,70,69,0,DT,,27,-12,Energetic,1.3,,84,75,65,67,72,70,35,14,39,66,70,23,47,47,24,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876487"")"
Renell,Wheeler,Pittsburgh,Demons,70,70,0,DT,3,27,-8,Strategic,1.5,4,89,72,65,65,69,65,42,25,44,67,72,19,47,48,28,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876342"")"
Breiden,Flowers,,,70,70,0,DT,,26,-12,Aggressive,1.4,,91,75,71,66,69,71,43,22,46,65,66,16,46,47,12,13,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876235"")"
John,Phillips,Carolina,Raptors,70,70,0,DT,2,26,-9,Aggressive,1.4,2,89,70,65,68,67,70,33,12,36,69,66,26,47,46,28,11,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876205"")"
Brodric,Mauldin,Detroit,Prowlers,70,70,0,DT,,24,-14,Aggressive,1.5,4,90,63,72,67,69,67,50,36,54,68,66,18,47,47,17,11,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876129"")"
Danny,Sims,,,70,70,0,DT,,30,-4,Professional,1.4,,94,50,66,71,66,70,26,11,41,67,69,16,58,47,28,18,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876114"")"
Malcolm,Reece,,,70,70,0,DT,,25,-9,Professional,1.4,,86,77,72,68,73,72,51,26,43,64,69,30,50,51,28,16,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876070"")"
Neville,Graham,,,70,70,0,DT,,26,-7,Strategic,1.2,,81,81,70,71,65,72,35,14,40,66,73,17,46,47,30,12,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875961"")"
Eric,Jenkins,,,69,69,0,DT,,25,-13,Aggressive,1.3,,80,79,70,69,64,65,33,18,32,70,63,18,48,48,24,14,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876542"")"
Jack,Hill,,,69,69,0,DT,,25,-8,Professional,1.3,,86,64,61,62,63,65,26,15,36,69,70,20,51,48,18,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876528"")"
Travis,Brate,Chicago,Berserkers,69,70,0,DT,,24,-14,Strategic,1.4,3,87,74,70,63,68,69,33,18,27,70,62,16,47,41,21,13,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876464"")"
Jordan,Jones,Denver,Stallions,69,69,0,DT,3,25,-14,Energetic,1.4,4,79,77,67,69,66,61,26,20,32,70,68,26,46,48,23,17,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876450"")"
Zachary,Cash,,,69,69,0,DT,,24,-12,Professional,1.3,,79,74,69,72,64,64,27,20,36,68,69,22,46,47,25,11,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876441"")"
Kalia,Dudley,,,69,69,0,DT,,24,-13,Aggressive,1.2,,85,72,64,68,61,64,35,16,30,68,67,21,48,48,22,11,11,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876440"")"
Jaquelin,Randall,Minnesota,"Polar Bears",69,70,0,DT,3,22,-11,Energetic,1.4,2,90,69,70,73,70,68,27,12,29,66,67,13,55,52,24,16,12,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876404"")"
Andrew,Blanchard,,,69,69,0,DT,,27,-10,Energetic,1.3,,91,71,67,72,68,64,31,23,37,65,70,30,47,46,27,17,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876383"")"
Keondre,Clemens,,,69,69,0,DT,,23,-10,Strategic,1.2,,93,68,64,71,69,70,27,17,24,66,64,11,47,46,14,11,11,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876319"")"
Phil,Hunt,,,69,68,0,DT,,26,-8,Professional,1.2,,88,66,68,69,69,69,38,19,38,63,67,16,48,46,27,20,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876306"")"
Quinton,Brooks,,,69,69,0,DT,,24,-13,Energetic,1.2,,95,59,68,72,64,66,29,11,28,64,72,16,47,48,41,30,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876230"")"
Siaki,Incognito,,,69,68,0,DT,,22,-11,Professional,1.1,,91,62,67,69,70,68,27,11,24,64,67,10,56,49,24,8,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876225"")"
McTelvin,Allen,,,69,69,0,DT,,25,-8,Energetic,1.3,,85,75,66,64,69,64,38,20,43,69,66,24,47,48,22,13,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876180"")"
Sheldon,Dunlap,Minnesota,"Polar Bears",69,70,0,DT,2,29,-3,Energetic,1.4,2,85,69,68,69,73,75,35,15,38,64,73,30,47,47,24,11,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876105"")"