first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jesse,Park,Louisville,Owls,100,93,2,QB,1,33,-4,Strategic,38,3,79,73,99,90,97,99,45,30,52,25,57,49,22,23,93,91,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050215"")"
Tom,Thompson,"Los Angeles",Rhinos,97,91,2,QB,1,36,-1,Professional,59.8,4,74,88,93,88,94,94,42,47,23,52,21,58,45,46,94,87,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050013"")"
Melvin,Stubblefield,"Tampa Bay",Pirates,96,92,2,QB,1,29,-7,Professional,38.8,2,75,81,99,85,94,99,41,37,33,54,54,49,37,39,86,96,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599844"")"
Sebastian,Barr,Chicago,Berserkers,94,91,2,QB,,33,-6,Aggressive,18.5,2,76,69,83,64,94,96,33,49,58,33,22,26,33,26,99,89,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051294"")"
Clark,Temple,Detroit,Prowlers,94,90,2,QB,1,32,-1,Strategic,16.5,2,66,68,84,60,86,93,54,25,55,35,51,35,29,42,97,92,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051292"")"
Tyreek,McDaniel,Dallas,Sheriffs,94,89,2,QB,1,36,-3,Professional,31.7,2,85,88,94,89,98,96,21,31,21,58,32,19,50,55,78,92,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049411"")"
Neville,Roe,"New Orleans",Boars,91,87,2,QB,1,36,-9,Aggressive,24.9,2,63,64,85,66,84,83,20,34,23,49,50,27,59,57,93,90,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048405"")"
Edward,Peters,Louisville,Owls,90,83,2,QB,2,28,-7,Strategic,6.3,1,72,66,94,72,85,86,48,52,45,57,36,58,20,23,79,85,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964889"")"
Rickie,Williams,Carolina,Raptors,89,86,2,QB,1,31,-6,Professional,20.2,2,77,74,95,76,99,91,19,54,29,30,20,22,36,28,83,83,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599833"")"
Aaron,Hays,Cincinnati,Bluecats,88,85,1,QB,1,23,-8,Energetic,4.6,2,82,82,91,82,88,97,58,34,30,52,35,39,24,44,83,81,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140382"")"
Thomas,Gray,"New York",Hornets,88,84,2,QB,1,23,-4,Aggressive,3.7,1,80,84,91,83,98,99,54,22,55,36,56,25,57,56,77,79,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986606"")"
Andrew,Mills,Jacksonville,Wildcats,88,88,-1,QB,1,26,-9,Professional,6.2,1,66,71,98,68,87,93,47,26,26,25,21,27,45,38,85,92,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964878"")"
Aaron,Hill,"New York",Paladins,88,85,2,QB,1,29,-6,Energetic,9.2,1,75,77,97,73,99,93,48,33,38,37,21,34,54,51,74,86,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261875"")"
Thomas,Payne,"San Francisco",Miners,88,83,2,QB,1,36,-7,Energetic,6,1,83,66,97,70,94,91,51,41,26,31,23,48,30,59,85,72,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049813"")"
Lardarius,Wilson,Chicago,Berserkers,87,85,2,QB,1,27,-13,Strategic,13.8,4,71,70,91,71,88,90,21,47,41,43,45,49,58,51,81,88,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261876"")"
Jeremy,Guy,Buffalo,Bulls,87,83,2,QB,1,35,-1,Energetic,14.6,2,60,63,89,67,92,87,38,59,32,20,18,57,27,38,82,82,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049613"")"
Von,Sammons,Arizona,Roadrunners,86,83,2,QB,1,29,-8,Aggressive,8.6,3,70,71,91,55,79,92,24,43,58,44,53,28,30,40,81,86,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942384"")"
Duke,Sturgeon,"Tampa Bay",Pirates,86,87,-1,QB,2,23,-10,Strategic,2.5,1,77,77,92,79,96,96,29,60,28,38,21,44,19,21,81,86,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102558"")"
Eric,Hammond,Buffalo,Bulls,85,81,2,QB,2,25,-8,Energetic,2,2,72,77,90,78,99,86,51,50,49,42,27,50,30,31,75,78,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986597"")"
Sean,Johnston,Cincinnati,Bluecats,85,81,2,QB,3,24,-7,Energetic,1.8,1,71,70,88,72,96,92,24,54,45,36,49,55,22,53,74,79,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845824"")"
Tillman,Shelton,Cincinnati,Bluecats,85,81,2,QB,2,29,-2,Energetic,8.6,1,63,67,99,63,83,88,30,34,59,52,29,45,53,34,82,75,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426553"")"
Denzelle,Sykes,"San Francisco",Miners,85,81,1,QB,2,35,-7,Energetic,14.5,1,70,65,96,81,79,83,46,31,53,26,43,53,31,47,76,83,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049879"")"
JuJu,Packard,"New York",Paladins,85,85,-1,QB,2,22,-12,Strategic,2.6,1,83,84,87,78,94,95,48,20,50,36,58,53,19,33,80,84,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102567"")"
Kevon,Maurer,Arizona,Roadrunners,84,81,2,QB,2,25,-13,Aggressive,7.9,2,75,70,87,67,87,83,25,23,39,36,45,58,31,37,86,74,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964891"")"
Chad,Green,"San Francisco",Miners,84,82,2,QB,3,28,-10,Aggressive,5.7,2,60,74,87,71,72,83,47,53,46,26,48,26,30,34,82,88,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261874"")"
Thomas,New,"Los Angeles",Griffins,84,79,2,QB,1,33,-1,Strategic,8.5,1,60,66,93,65,97,85,56,25,58,37,40,33,44,58,72,76,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051301"")"
Matthew,Jones,Tennessee,Vipers,84,82,2,QB,1,33,-6,Strategic,7,1,59,57,79,66,95,80,36,27,43,49,55,20,59,39,82,85,50,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051293"")"
Ryan,Riley,"New England",Marauders,84,82,2,QB,1,32,-3,Strategic,9.5,3,63,59,83,63,93,84,37,40,38,45,23,23,54,44,82,83,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050149"")"
Michael,Norman,Philadelphia,Tyrants,83,81,1,QB,1,24,-9,Aggressive,3.2,1,77,69,89,79,97,88,51,43,41,19,39,36,32,46,71,82,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140371"")"
Dalton,Ness,Seattle,Kings,83,80,1,QB,1,23,-6,Aggressive,1.7,2,68,80,93,74,86,93,22,41,40,32,42,53,21,27,76,74,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140363"")"
Datone,Maxey,Buffalo,Bulls,83,81,2,QB,3,24,-6,Professional,7,1,71,69,90,64,89,83,23,20,24,31,39,32,20,58,81,78,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845820"")"
Bruce,Davis,"Green Bay",Wolverines,83,77,2,QB,1,24,-4,Professional,3.9,1,69,73,77,68,88,85,24,58,43,43,30,52,37,27,75,75,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845811"")"
Noah,Welch,Dallas,Sheriffs,83,78,2,QB,2,27,-6,Professional,6.5,1,64,62,90,64,77,79,38,24,52,51,47,47,32,41,83,73,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261873"")"
Derek,Gossett,Carolina,Raptors,83,77,2,QB,2,27,-4,Strategic,4.4,1,69,73,97,75,92,85,40,31,38,33,46,19,18,53,69,71,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261867"")"
Derrick,Gruber,"Las Vegas",Vigilantes,83,81,2,QB,1,27,-7,Strategic,11.5,2,83,81,91,72,95,99,45,46,46,42,52,20,47,32,78,69,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426565"")"
Bobby,Leblanc,"Los Angeles",Rhinos,83,77,2,QB,2,30,-4,Professional,5.2,2,66,67,92,66,93,82,25,23,36,21,50,46,37,30,72,72,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942382"")"
Jakeem,Bergeron,"Green Bay",Wolverines,82,78,2,QB,2,22,-7,Strategic,5.1,1,72,68,97,71,85,88,54,45,52,36,51,32,32,44,75,69,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986598"")"
Casey,Henderson,Miami,Sharks,82,80,2,QB,1,27,-7,Energetic,6.7,3,66,62,90,62,77,83,26,42,45,28,24,35,27,27,81,80,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964894"")"
Kevin,Robinson,Detroit,Prowlers,82,78,2,QB,2,26,-11,Strategic,5.9,3,62,62,92,59,83,92,34,55,49,23,39,54,53,38,79,70,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964887"")"
D.J.,Bryant,Denver,Stallions,82,78,2,QB,,28,-5,Aggressive,4.5,2,69,69,88,67,85,90,35,22,48,27,37,46,23,37,75,74,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261862"")"
C.J.,Thatcher,"New England",Marauders,82,79,2,QB,2,28,-14,Aggressive,8.7,2,65,80,81,67,83,86,18,28,34,32,19,54,48,51,76,79,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426552"")"
Cedric,Hanley,Houston,Coyotes,82,82,1,QB,1,34,-5,Energetic,17.8,3,85,89,95,83,95,98,32,39,56,42,31,50,42,43,70,78,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048472"")"
Ronald,Tidwell,Houston,Coyotes,81,77,2,QB,2,23,-7,Strategic,5.4,3,71,62,86,77,84,89,51,50,22,39,31,31,56,39,69,77,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986602"")"
Antone,Fisher,Dallas,Sheriffs,81,78,2,QB,3,26,-4,Energetic,5.1,1,75,74,87,70,89,85,57,45,22,29,46,56,50,41,69,79,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845819"")"
Henry,Dias,Atlanta,Hawks,81,76,2,QB,1,24,-13,Energetic,5.5,4,67,65,76,70,83,87,38,55,46,44,49,35,38,43,81,67,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845812"")"
Ricardo,Larson,Arizona,Roadrunners,81,79,2,QB,3,36,-3,Strategic,9.5,2,81,75,92,60,93,85,44,29,50,56,20,18,31,38,74,74,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050014"")"
Vance,Joshi,Pittsburgh,Demons,81,79,2,QB,1,32,-4,Professional,19.1,3,83,81,91,80,94,96,33,39,31,37,33,20,52,20,65,76,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049881"")"
John,Barnes,"Kansas City",Natives,81,77,2,QB,,31,-5,Aggressive,6,3,62,63,86,61,89,89,23,35,57,33,55,27,20,24,74,73,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048273"")"
Tyler,Starling,Tennessee,Vipers,80,79,-1,QB,2,23,-15,Professional,1.6,1,61,75,87,72,75,83,22,32,20,50,44,58,51,45,74,84,48,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986595"")"
Ryan,Davis,Washington,Bandits,80,77,2,QB,1,28,-3,Professional,5.2,2,60,65,86,59,89,90,37,52,25,53,27,17,50,24,81,66,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426568"")"
Herb,Brown,Denver,Stallions,80,76,2,QB,1,29,-4,Aggressive,8.5,3,71,70,90,71,89,83,57,33,46,58,28,58,31,34,70,71,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426551"")"
Christian,Dean,Minnesota,"Polar Bears",80,78,2,QB,1,31,-5,Professional,10.9,2,59,53,87,52,94,81,40,27,20,45,21,18,24,58,79,73,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051299"")"
Casey,Anderson,"Green Bay",Wolverines,79,76,1,QB,3,21,-7,Energetic,2.3,1,65,72,86,70,79,88,52,25,33,22,26,33,25,36,74,70,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140380"")"
Jason,Ferguson,Jacksonville,Wildcats,79,76,2,QB,2,24,-7,Professional,3.4,2,83,67,88,77,87,78,33,24,21,56,34,56,19,29,79,64,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986596"")"
Jack,Jenkins,Cleveland,Bulldogs,79,74,2,QB,1,24,-12,Professional,3.9,2,58,61,83,63,82,87,28,54,46,22,45,45,40,47,76,65,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845823"")"
Henry,Briggs,"Las Vegas",Vigilantes,79,77,2,QB,2,26,-12,Strategic,4.4,2,67,63,83,66,87,83,23,23,54,38,22,56,50,26,69,81,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964882"")"
Christian,Sweeney,Miami,Sharks,79,76,2,QB,2,29,-7,Aggressive,4.4,1,66,55,85,67,97,71,46,45,35,53,60,33,55,42,71,76,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942391"")"
Peter,Pratt,"New York",Hornets,79,77,2,QB,2,31,-2,Strategic,9.6,1,74,74,90,73,92,98,37,40,39,27,22,52,22,35,65,72,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942386"")"
Justin,Pierce,Pittsburgh,Demons,78,76,2,QB,2,32,-7,Aggressive,4.6,1,78,78,90,78,88,88,29,44,54,42,24,30,25,21,71,67,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599847"")"
Telvin,Kent,Pittsburgh,Demons,78,79,-1,QB,3,20,-9,Aggressive,5.2,3,71,70,85,73,87,95,38,48,56,50,38,51,36,29,72,78,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102563"")"
Chris,Bauer,Denver,Stallions,78,79,-1,QB,2,20,-14,Strategic,3.8,1,67,76,86,68,89,93,51,39,52,27,51,45,29,54,73,75,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102550"")"
Anthony,Jensen,,,77,77,0,QB,,25,-9,Strategic,5.3,,67,70,81,76,81,82,25,24,24,55,41,32,34,53,81,69,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986601"")"
Antone,Grove,Philadelphia,Tyrants,77,72,2,QB,2,28,-2,Strategic,3.9,2,66,69,76,65,68,78,40,43,52,44,55,47,18,31,70,74,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964883"")"
Thad,Williams,"Las Vegas",Vigilantes,77,75,2,QB,3,29,-5,Strategic,6.5,1,68,69,82,70,85,75,26,44,19,40,30,27,38,46,71,74,29,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261864"")"
Stevan,Todd,Seattle,Kings,77,76,2,QB,2,27,-11,Professional,7.5,3,61,62,79,60,95,98,39,58,51,27,54,46,24,29,75,65,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426549"")"
Robert,Burgess,Atlanta,Hawks,77,75,2,QB,2,34,-1,Strategic,9.2,2,61,62,78,62,75,80,55,42,46,32,48,58,21,17,82,69,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050148"")"
Chris,Holloman,Tennessee,Vipers,77,78,-1,QB,3,22,-7,Energetic,5.9,4,80,83,81,72,90,86,54,51,59,28,21,19,52,37,71,78,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102557"")"
Terry,Vandyke,"New York",Hornets,77,76,-1,QB,3,22,-13,Aggressive,1.8,3,72,73,93,79,80,82,51,43,48,43,49,48,24,38,71,72,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102555"")"
Kyle,Dietrich,Indianapolis,Dragons,76,77,-1,QB,2,22,-10,Strategic,5.8,1,71,74,86,72,86,94,46,43,53,59,20,45,26,35,71,72,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140369"")"
Chad,Oliver,"New Orleans",Boars,76,74,2,QB,2,29,-11,Strategic,4.9,1,62,63,95,55,71,76,51,34,35,22,36,57,57,56,76,69,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599846"")"
Ka'imi,Miller,"Los Angeles",Rhinos,76,70,2,QB,3,35,-3,Professional,8.3,1,63,62,89,58,93,78,21,51,43,36,52,32,39,51,63,61,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049546"")"
Zack,Dudley,Indianapolis,Dragons,76,74,2,QB,1,34,-4,Energetic,6.1,1,67,69,94,69,83,79,32,50,30,30,37,56,21,47,69,68,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049277"")"
Alex,Lane,"New York",Paladins,76,73,2,QB,3,35,-1,Strategic,4.9,1,52,52,78,56,73,80,52,52,21,47,42,41,55,37,79,67,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048741"")"
Ryan,McClelland,Seattle,Kings,75,73,2,QB,3,23,-14,Energetic,1.5,1,70,62,84,57,76,90,27,49,51,38,22,57,33,24,64,73,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986591"")"
Marquess,Robinson,"Kansas City",Natives,75,76,-1,QB,2,25,-5,Strategic,5.7,1,71,69,90,64,84,87,32,48,30,47,58,47,32,46,68,75,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845817"")"
Frank,Bourgeois,"Kansas City",Natives,75,73,2,QB,1,30,-2,Energetic,6.4,1,66,70,90,68,90,76,46,38,39,57,51,39,47,29,65,69,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599848"")"
William,Michael,,,74,74,0,QB,,25,-8,Strategic,4.3,,74,67,79,72,86,83,27,48,40,19,46,21,55,29,64,76,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845808"")"
Chaz,Andrews,"New York",Hornets,74,70,2,QB,,29,-9,Aggressive,5.2,1,74,63,80,61,99,90,56,31,46,49,53,32,24,20,56,65,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426562"")"
Rodney,Gordon,,,74,74,0,QB,,31,-6,Aggressive,5.2,,60,51,88,62,86,79,40,24,39,22,32,46,55,60,68,73,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942398"")"
Thomas,Stallings,Cleveland,Bulldogs,73,69,1,QB,2,23,-9,Professional,1.1,3,64,62,80,62,81,79,21,45,29,30,37,26,19,22,64,64,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140381"")"
Bryce,Ely,,,73,73,0,QB,,25,-7,Aggressive,4,,74,69,88,72,75,82,33,52,33,40,35,44,37,38,68,69,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062316"")"
Trae,Hershberger,"Los Angeles",Griffins,72,68,1,QB,2,23,-5,Strategic,1.1,2,56,67,83,71,74,79,23,53,33,43,49,52,46,27,57,70,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140367"")"
John,McNutt,Minnesota,"Polar Bears",72,73,-1,QB,2,24,-10,Aggressive,5,2,75,70,85,71,79,88,21,56,55,53,18,27,52,22,68,67,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986599"")"
Keavon,Ulmer,,,72,72,0,QB,,26,-4,Strategic,3.8,,61,66,81,66,81,86,27,54,39,43,40,56,48,58,65,70,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964880"")"
Cameron,Sweeney,,,72,72,0,QB,,31,-7,Energetic,3.8,,66,68,85,61,89,74,22,27,40,46,45,57,30,20,67,67,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942389"")"
DeMarcus,Thomas,,,72,72,0,QB,,31,-9,Strategic,4.7,,70,63,92,62,76,92,46,36,51,51,56,28,30,20,67,63,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599837"")"
De'Anthony,Johnson,,,72,72,0,QB,,32,-7,Strategic,3.8,,66,69,87,53,80,84,19,42,20,27,48,56,35,60,71,64,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048340"")"
Jonathan,Wyman,"Kansas City",Natives,72,73,-1,QB,3,22,-11,Energetic,1.5,1,67,71,73,64,83,79,49,53,49,43,49,22,57,39,67,76,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102560"")"
Brooks,Pennington,Cleveland,Bulldogs,72,70,-1,QB,3,23,-10,Professional,1.6,4,71,59,63,66,85,89,57,23,59,23,31,60,42,50,66,65,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102553"")"
Keegan,Turner,,,72,72,0,QB,,23,-5,Energetic,3,,68,64,81,67,84,88,30,31,39,31,31,51,29,53,63,68,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102552"")"
Latavius,Bryant,"Los Angeles",Griffins,71,67,1,QB,3,23,-5,Strategic,3.4,1,56,54,75,59,84,73,40,58,20,38,37,43,19,45,67,58,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140377"")"
DeAndre,Campbell,Washington,Bandits,71,68,2,QB,2,24,-5,Professional,2.8,2,65,65,80,62,73,85,43,30,28,28,22,39,19,55,59,66,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986594"")"
Ron,Arnold,,,71,71,0,QB,,32,-9,Strategic,3.5,,58,61,78,58,82,86,49,54,33,20,51,33,60,43,68,65,58,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599838"")"
Demetrius,Whitt,,,70,70,0,QB,,22,-10,Aggressive,2.6,,65,70,87,69,73,81,26,44,44,54,28,34,34,20,70,58,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140368"")"
Damian,Johnson,,,70,70,0,QB,,25,-7,Strategic,2.6,,65,66,86,73,84,82,20,45,52,48,24,58,20,52,62,64,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986592"")"
Jason,Conroy,,,70,70,0,QB,,26,-6,Strategic,3.3,,64,56,91,60,74,79,27,53,56,41,36,58,58,29,72,60,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964879"")"
Luke,Schuler,,,70,70,0,QB,,27,-13,Professional,3.8,,70,67,75,64,72,86,43,38,28,52,45,47,55,22,65,67,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964877"")"
Tim,James,,,70,70,0,QB,,29,-9,Energetic,3.8,,74,72,79,74,91,81,27,50,37,29,55,32,20,24,55,69,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426550"")"
Ricky,Devine,Detroit,Prowlers,70,68,2,QB,3,31,-10,Aggressive,6.3,3,62,67,95,69,83,87,21,54,28,30,54,28,55,40,57,58,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051290"")"
Russell,Bernard,Houston,Coyotes,70,69,-1,QB,3,20,-9,Strategic,1.5,3,68,71,76,66,83,77,25,42,59,50,54,50,42,26,62,67,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102564"")"
Hal,Mullins,Indianapolis,Dragons,69,67,2,QB,3,25,-5,Strategic,2.8,3,65,61,84,64,85,67,31,22,28,23,21,47,57,23,59,63,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845825"")"
Arno,Bacon,,,69,69,0,QB,,26,-8,Aggressive,3.1,,55,63,63,55,77,77,57,49,19,53,31,36,36,52,61,77,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845822"")"
Jordan,McLain,,,69,69,0,QB,,31,-10,Professional,3.6,,65,62,70,62,76,77,18,25,49,54,50,56,22,18,69,64,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942396"")"
Justin,Turner,,,69,69,0,QB,,30,-10,Strategic,0.9,,67,51,78,63,78,73,51,43,57,33,48,48,46,26,61,71,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942387"")"
Trevor,Thompson,,,68,68,0,QB,,24,-10,Energetic,1,,71,73,72,64,77,83,51,40,31,50,33,59,59,47,65,62,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845807"")"
Quinton,Anderson,,,68,68,0,QB,,25,-10,Energetic,1.4,,59,65,71,71,80,84,38,17,35,54,47,24,36,32,67,58,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062327"")"
Daniel,Candelaria,,,68,68,0,QB,,28,-10,Strategic,3.4,,55,63,79,63,83,80,37,33,28,43,18,26,45,20,62,62,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426564"")"
Jonathan,Smith,,,68,68,0,QB,,30,-7,Strategic,3.3,,61,63,76,66,84,84,29,21,27,54,59,19,55,46,63,60,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426561"")"
Jonathan,Koch,,,68,68,0,QB,,29,-6,Aggressive,3.5,,71,64,84,64,85,77,56,31,20,26,23,50,25,19,60,61,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426560"")"
Rylan,Carr,,,68,68,0,QB,,34,-1,Strategic,7.5,,79,81,96,68,91,91,27,42,32,55,40,51,20,26,54,53,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048740"")"
Josh,Warren,,,67,67,0,QB,,25,-6,Professional,3.1,,69,59,74,62,75,85,42,28,20,37,43,21,41,49,60,64,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062331"")"
Cam,McCracken,,,67,67,0,QB,,26,-9,Professional,3.5,,57,57,88,70,75,82,56,29,27,37,31,21,32,26,59,60,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062322"")"
Roy,Pulliam,,,67,67,0,QB,,25,-9,Aggressive,2.3,,63,76,83,53,69,67,36,46,43,53,36,23,29,33,66,62,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062321"")"
T.J.,Wilson,,,67,67,0,QB,,28,-8,Energetic,1,,58,66,81,66,83,75,51,53,21,45,17,45,31,20,59,63,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964893"")"
Matthew,Linville,Washington,Bandits,67,68,-1,QB,3,22,-12,Energetic,1.2,4,63,70,82,64,74,81,56,29,56,28,59,31,46,23,65,60,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102556"")"