first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Stefan,Mitchell,Chicago,Berserkers,98,93,2,DT,1,28,-8,Aggressive,7.7,2,96,86,84,88,75,98,32,59,50,93,99,32,34,23,27,20,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765111"")"
Ryan,Wolf,Dallas,Sheriffs,97,90,2,DT,1,31,-8,Professional,11.2,2,88,81,89,88,85,97,50,54,49,89,92,44,44,39,39,54,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762431"")"
D.J.,Valentine,"Las Vegas",Vigilantes,93,88,1,DT,1,29,-10,Strategic,7.6,1,94,74,82,92,86,99,39,57,24,83,95,46,39,26,36,32,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763034"")"
Alex,Lewis,"Los Angeles",Rhinos,92,88,2,DT,1,28,-11,Energetic,10.4,2,95,76,97,76,76,90,52,51,32,84,92,42,29,35,56,55,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763704"")"
Andy,Randall,Philadelphia,Tyrants,91,89,2,DT,1,25,-8,Aggressive,7.7,4,99,72,93,84,85,97,50,37,56,89,82,30,37,20,36,28,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133725"")"
Khalid,Wyatt,Indianapolis,Dragons,91,87,1,DT,1,22,-9,Strategic,3.1,1,88,74,81,81,81,92,21,35,54,90,84,20,38,52,26,38,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392574"")"
Pat,Pruitt,Miami,Sharks,90,83,2,DT,1,26,-12,Strategic,3.6,1,97,72,90,75,70,95,31,36,34,80,74,47,56,49,39,57,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765134"")"
Corbin,Thornton,Seattle,Kings,89,86,2,DT,1,32,-8,Strategic,5.5,1,91,86,89,81,86,97,27,60,25,83,83,54,39,31,51,40,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762831"")"
Rudy,Morris,Baltimore,Owls,89,88,1,DT,1,23,-12,Strategic,3.9,3,87,77,82,79,75,83,26,58,38,91,93,19,17,33,41,42,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392565"")"
Anthony,Riley,Carolina,Raptors,88,84,2,DT,1,27,-10,Aggressive,2.4,3,85,86,74,82,72,93,57,24,25,80,97,38,25,59,47,31,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765131"")"
Darren,Davis,"San Francisco",Miners,88,83,2,DT,1,27,-3,Aggressive,4.5,3,99,76,83,73,74,89,37,26,39,81,80,40,21,56,38,18,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765112"")"
Max,Johnson,Denver,Stallions,88,84,2,DT,1,30,-6,Strategic,4.4,2,87,80,87,84,78,93,33,30,50,82,83,38,56,21,56,49,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763368"")"
Joe,Tyler,"Green Bay",Wolverines,88,85,1,DT,1,23,-12,Strategic,5.9,2,93,90,80,83,82,87,31,51,44,85,82,23,48,24,22,22,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392578"")"
David,Watts,Jacksonville,Wildcats,87,83,2,DT,1,26,-5,Strategic,4.2,4,82,70,79,80,78,90,51,23,44,79,95,56,41,23,47,40,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133721"")"
Greg,Pollack,"New England",Marauders,87,83,2,DT,1,28,-8,Energetic,3.8,1,87,77,80,80,72,94,37,50,19,82,82,36,37,56,41,28,60,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765129"")"
Brandon,Brooks,Minnesota,"Polar Bears",87,84,1,DT,1,31,-3,Professional,7.1,2,97,88,80,91,81,89,28,39,22,78,88,22,59,44,36,45,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763769"")"
Daniel,Storey,"New England",Marauders,86,84,2,DT,2,24,-13,Professional,4.5,2,99,78,86,83,78,80,35,32,44,85,76,21,37,56,20,36,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133706"")"
Ed,Landry,Pittsburgh,Demons,86,83,2,DT,1,27,-6,Strategic,6.1,2,87,84,88,76,74,88,47,29,27,83,76,21,21,46,37,33,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765136"")"
Geovanni,Michael,"Los Angeles",Griffins,86,78,2,DT,2,32,-5,Strategic,3.6,2,95,78,76,74,73,81,37,54,22,77,71,33,32,46,25,32,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762496"")"
Corbin,Watson,"Tampa Bay",Pirates,86,80,2,DT,1,33,-4,Professional,2.7,2,91,63,85,62,60,88,35,23,55,85,63,41,50,25,52,30,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761895"")"
Malik,Henson,Houston,Coyotes,85,77,2,DT,2,28,-3,Aggressive,3.1,1,89,81,87,81,80,93,38,23,20,64,81,55,56,50,55,58,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765116"")"
William,Hill,"New York",Hornets,84,81,2,DT,2,25,-14,Energetic,2.3,2,92,59,74,71,71,94,58,56,40,81,78,21,56,44,43,35,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133708"")"
Branden,Jackson,"New York",Hornets,84,79,2,DT,1,27,-9,Strategic,2.6,3,76,73,69,72,69,81,40,22,48,81,86,30,30,59,31,33,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765110"")"
Lac,Hopkins,Arizona,Roadrunners,84,81,1,DT,1,26,-5,Strategic,3.7,2,84,79,78,77,77,82,29,54,53,84,77,40,30,55,20,29,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763032"")"
Chris,Montgomery,Dallas,Sheriffs,84,77,2,DT,2,29,-9,Professional,2.3,2,82,70,79,71,69,72,50,45,48,77,81,27,20,44,33,45,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762429"")"
Justin,Young,Cleveland,Bulldogs,84,82,1,DT,1,35,-1,Professional,2.9,2,91,84,90,81,88,91,38,47,42,76,80,39,49,41,49,36,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762362"")"
Montori,Dozier,"Kansas City",Natives,84,81,2,DT,1,28,-5,Energetic,2.9,2,82,66,80,69,70,85,48,31,29,82,83,34,55,18,54,29,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762295"")"
LaAdrian,Garrett,Cincinnati,Bluecats,83,79,2,DT,1,30,-2,Strategic,3.4,2,75,75,81,77,82,99,20,18,48,77,74,40,55,37,39,32,43,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763100"")"
Brock,Brown,Detroit,Prowlers,83,82,1,DT,1,25,-6,Energetic,3.1,1,93,76,86,73,74,86,30,52,45,79,83,30,25,37,47,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392567"")"
Chad,Brown,Denver,Stallions,82,78,2,DT,2,27,-8,Strategic,4.6,2,97,81,81,78,79,97,18,52,60,72,65,51,41,38,38,31,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763367"")"
Jason,Bean,"New Orleans",Boars,82,79,-1,DT,1,23,-9,Professional,1.6,1,75,72,82,69,69,95,29,18,47,80,74,29,50,27,27,21,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521425"")"
Akeem,Dixon,Washington,Bandits,81,79,2,DT,1,25,-10,Energetic,2.6,2,90,73,84,73,81,77,50,57,40,76,80,36,49,20,20,46,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133714"")"
A.J.,Gearhart,"Green Bay",Wolverines,80,72,2,DT,2,25,-6,Energetic,1.9,1,83,63,71,68,73,81,56,55,27,69,69,51,56,21,30,20,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133731"")"
Khalil,Nichols,Cleveland,Bulldogs,80,75,2,DT,2,26,-8,Strategic,1.8,2,73,69,80,78,66,85,24,50,55,70,81,44,33,26,32,30,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133723"")"
Mike,Turner,Atlanta,Hawks,80,76,2,DT,2,28,-8,Professional,2.3,2,75,70,79,63,71,71,54,26,36,77,77,23,30,52,28,43,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765130"")"
Zay,Harp,Seattle,Kings,80,80,-1,DT,2,28,-3,Energetic,2.4,2,93,82,84,75,78,93,30,35,21,77,71,36,25,24,42,51,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765118"")"
DeAndre,Grier,Tennessee,Vipers,80,80,0,DT,1,32,-7,Strategic,4.8,3,94,84,81,87,82,98,34,32,49,76,66,30,41,26,35,35,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761893"")"
A.Q.,Wilson,Jacksonville,Wildcats,79,78,2,DT,2,24,-12,Energetic,2.8,2,87,75,82,79,76,87,40,32,39,71,84,41,28,57,21,46,27,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133724"")"
Isaac,Conner,Miami,Sharks,79,72,2,DT,3,25,-13,Strategic,1.8,3,81,77,68,71,70,70,43,34,28,68,78,29,52,34,54,21,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133709"")"
Karl,Washington,Miami,Sharks,79,75,2,DT,2,29,-11,Professional,4.7,4,92,81,80,84,83,91,40,33,55,65,72,29,41,30,19,50,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763836"")"
Joe,Brown,Cleveland,Bulldogs,79,76,2,DT,3,30,-5,Professional,4.6,2,99,85,77,82,82,85,51,35,34,74,59,51,47,36,24,38,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762095"")"
Johnny,Tyler,"New York",Hornets,78,76,0,DT,,35,-4,Aggressive,5.7,3,87,87,82,83,88,89,49,44,48,68,72,42,29,27,49,32,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763838"")"
Victor,Perkins,Chicago,Berserkers,78,74,1,DT,2,25,-4,Aggressive,1.5,1,79,70,73,68,70,79,39,50,53,74,72,46,51,51,36,39,18,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392571"")"
Marquavius,Hadley,"New York",Paladins,78,75,1,DT,1,23,-5,Professional,1.7,1,85,65,73,71,68,70,27,26,47,74,79,25,29,47,46,31,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392566"")"
Coby,Hays,"Las Vegas",Vigilantes,77,71,2,DT,2,26,-9,Strategic,1.5,2,79,73,71,66,68,84,56,48,37,66,73,44,19,33,36,30,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133716"")"
Desmond,Jackson,"Los Angeles",Griffins,77,70,1,DT,3,28,-2,Strategic,1.7,2,88,58,72,68,59,67,29,41,53,72,58,30,20,48,20,25,35,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765133"")"
Jason,Rivera,Seattle,Kings,77,76,-1,DT,3,32,-1,Professional,3.7,4,96,77,87,77,78,89,42,29,57,67,70,51,32,31,19,32,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763168"")"
William,Boyd,Miami,Sharks,77,73,-1,DT,,24,-11,Strategic,1.2,2,93,75,73,74,73,89,44,23,53,67,63,26,23,44,40,23,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521419"")"
Bobby,Gibbs,"New Orleans",Boars,77,75,1,DT,3,23,-8,Strategic,2.4,2,75,68,78,73,64,81,51,46,55,74,75,33,39,27,33,36,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392589"")"
Zaire,Blanchard,Indianapolis,Dragons,77,71,1,DT,2,25,-9,Aggressive,1.8,2,79,69,76,71,74,70,31,50,27,68,71,37,42,43,35,38,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392586"")"
Phil,Foster,"New Orleans",Boars,77,75,1,DT,2,25,-6,Energetic,2.1,4,83,72,73,71,64,66,47,20,41,75,80,39,24,27,35,47,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392569"")"
Jonathan,Ortiz,Minnesota,"Polar Bears",76,74,0,DT,2,28,-8,Professional,2,2,80,65,72,63,68,70,47,26,33,74,80,23,44,36,26,21,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765117"")"
Christian,Thompson,"Los Angeles",Griffins,76,71,2,DT,,31,-7,Professional,2.9,2,89,66,86,70,73,76,48,47,19,65,61,56,23,55,36,47,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762497"")"
Jayrone,Boyer,Carolina,Raptors,76,77,-1,DT,3,23,-6,Energetic,2.8,3,85,74,75,69,71,76,26,35,40,80,69,37,31,35,22,50,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521422"")"
Travis,Peoples,Seattle,Kings,75,71,2,DT,,25,-9,Professional,1.6,3,79,67,82,63,64,89,46,31,53,64,66,35,32,28,28,47,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133730"")"
Braxton,Smith,"Las Vegas",Vigilantes,75,69,2,DT,3,29,-9,Strategic,1.9,2,78,65,65,66,68,81,50,35,46,66,67,43,55,55,37,23,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762363"")"
Raymond,Everett,"New York",Paladins,75,74,-1,DT,2,23,-7,Professional,1.7,3,81,71,73,64,67,81,17,26,44,70,79,44,51,46,23,37,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521435"")"
Jaron,Williams,Washington,Bandits,75,72,1,DT,2,23,-14,Aggressive,2.3,2,87,66,69,56,71,78,39,37,37,69,73,45,49,42,23,23,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392587"")"
Lavon,Smith,"Los Angeles",Griffins,75,68,1,DT,,24,-10,Strategic,1.3,1,89,60,70,63,64,74,40,45,38,61,70,50,42,52,25,51,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392583"")"
Jordy,Warren,"New York",Paladins,74,72,1,DT,3,25,-7,Energetic,1.5,2,78,79,80,76,72,69,45,48,23,67,76,57,35,43,29,33,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392564"")"
Joel,Pringle,Seattle,Kings,73,70,2,DT,,31,-3,Strategic,2.6,2,67,75,74,74,68,82,48,54,45,70,61,56,43,23,50,20,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762833"")"
De'Vondre,Lucas,Washington,Bandits,73,72,-1,DT,3,21,-9,Aggressive,1.7,3,83,78,80,78,77,72,46,52,50,65,73,38,31,27,28,57,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521436"")"
Taurean,Kane,Tennessee,Vipers,73,73,-1,DT,2,22,-14,Aggressive,2.7,1,87,60,82,64,76,77,26,56,52,70,66,44,22,31,22,22,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521420"")"
Damarious,Livingston,Tennessee,Vipers,72,67,2,DT,3,29,-4,Energetic,1.3,3,66,52,64,55,54,72,48,36,48,68,72,39,53,57,44,27,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764508"")"
Mike,Moore,Minnesota,"Polar Bears",72,70,2,DT,3,27,-10,Strategic,2.8,1,87,70,76,81,76,81,46,22,22,62,64,20,33,54,36,39,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762630"")"
Donovan,Ferguson,"New Orleans",Boars,72,70,2,DT,,34,-1,Aggressive,1.7,2,85,64,75,63,63,82,56,40,23,64,68,46,35,29,35,25,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762028"")"
Andrew,Scott,Arizona,Roadrunners,72,69,1,DT,2,22,-7,Strategic,1.4,1,88,74,75,71,63,78,28,27,57,59,73,43,42,45,57,27,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392581"")"
Keanu,Hill,,,72,72,0,DT,,24,-13,Aggressive,1.6,,90,66,74,69,65,94,47,21,29,66,66,41,53,37,24,35,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392577"")"
Lavon,Howard,Pittsburgh,Demons,72,70,1,DT,2,23,-4,Strategic,1.2,1,89,64,63,58,66,84,45,51,44,68,64,24,22,54,40,38,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392570"")"
Carl,Zeng,Chicago,Berserkers,71,69,2,DT,3,29,-4,Professional,1.8,1,78,73,70,81,78,76,60,24,42,63,69,19,30,19,41,23,40,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763636"")"
Carson,Love,Atlanta,Hawks,71,69,2,DT,3,29,-4,Energetic,3.1,2,87,68,75,68,76,79,29,53,23,65,57,56,27,21,31,21,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762162"")"
John,Chapman,,,71,71,0,DT,,24,-13,Professional,1.5,,91,62,70,71,61,87,31,45,36,64,70,39,47,25,38,56,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392572"")"
Cade,Clark,Buffalo,Bulls,70,71,0,DT,2,30,-2,Strategic,1.7,2,71,67,71,63,74,82,43,30,43,68,74,44,40,44,44,29,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762632"")"
Weston,Hayes,Cincinnati,Bluecats,70,71,-1,DT,2,26,-8,Aggressive,1.8,4,67,61,83,63,72,80,39,46,18,70,68,39,23,19,29,24,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761962"")"
Phillip,Johnson,Atlanta,Hawks,70,69,1,DT,,24,-6,Strategic,1.2,2,72,75,68,64,73,72,30,45,47,65,76,48,32,59,26,21,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392588"")"
John,Badger,,,69,69,0,DT,,29,-6,Strategic,2,,75,62,67,68,59,79,24,46,54,68,64,22,52,33,40,50,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763903"")"
Dillon,Brown,"New York",Paladins,69,67,1,DT,,25,-5,Energetic,1.5,2,76,61,64,63,62,83,40,54,19,64,63,21,30,55,51,37,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392576"")"
Gregory,Smith,Houston,Coyotes,68,63,2,DT,3,28,-1,Energetic,1.2,2,72,54,55,62,53,77,34,24,26,61,61,50,23,20,31,40,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762563"")"
Doug,Thompson,Buffalo,Bulls,67,65,0,DT,3,28,-5,Energetic,1.5,3,68,69,74,64,64,83,25,34,53,56,67,56,29,50,24,36,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761961"")"
Craig,Pearson,,,67,67,0,DT,,25,-9,Energetic,1.4,,65,64,69,66,65,70,58,28,42,69,64,53,49,18,49,42,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392573"")"
Brandon,Jacques,Buffalo,Bulls,66,67,-1,DT,,24,-7,Professional,1,1,77,67,60,70,61,77,51,45,24,66,61,29,52,56,56,34,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521444"")"
Temarrick,Hutchinson,Detroit,Prowlers,66,65,1,DT,2,23,-5,Energetic,1.3,1,78,58,58,60,60,72,24,48,55,63,65,38,34,44,52,34,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392585"")"
John,Stevenson,,,66,66,0,DT,,25,-8,Aggressive,1.2,,68,69,59,58,68,77,28,27,29,65,65,39,45,56,39,26,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392580"")"
Clive,Collins,Detroit,Prowlers,65,64,-1,DT,3,22,-11,Professional,1.5,3,84,65,63,75,74,81,52,28,36,53,65,48,22,31,17,45,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521427"")"
Rashaan,Rawls,"Tampa Bay",Pirates,64,61,2,DT,3,29,-6,Energetic,1.9,4,90,77,63,69,59,71,23,47,36,53,50,22,39,36,20,21,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761894"")"
Ross,Jones,,,64,64,0,DT,,24,-10,Energetic,1.4,,67,53,55,68,69,70,53,44,45,67,60,45,34,57,45,44,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392590"")"
Paul,Myrick,,,63,63,0,DT,,27,-7,Energetic,0.9,,65,63,75,58,63,68,50,37,32,62,54,53,32,43,25,48,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133713"")"
Damarius,Denton,,,63,63,0,DT,,29,-5,Energetic,1.2,,78,70,61,70,67,74,35,25,51,60,53,32,53,24,32,22,59,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763301"")"
Dustin,Ford,,,63,63,0,DT,,27,-8,Aggressive,1.3,,87,70,71,54,62,70,40,37,20,55,59,28,32,52,49,45,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763297"")"
Thomas,Haskell,,,63,63,0,DT,,23,-14,Aggressive,1.7,,72,63,67,59,61,72,18,29,45,59,58,17,56,21,48,34,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392575"")"
Ben,Johnson,,,62,69,-7,DT,,24,-15,Professional,1.2,,87,69,63,71,72,77,43,34,33,66,63,25,51,22,31,42,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133707"")"
David,Rich,,,62,62,0,DT,,29,-9,Energetic,0.9,,78,59,63,60,59,82,21,31,48,53,62,53,48,45,20,31,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762899"")"
Duke,Thomson,,,62,62,0,DT,,23,-13,Aggressive,1.2,,69,60,58,63,59,67,58,29,33,61,58,57,45,51,52,42,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392584"")"
Steven,Trahan,,,61,68,-7,DT,,27,-8,Aggressive,2.7,,80,69,71,74,72,82,51,37,55,56,75,21,39,58,45,46,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133719"")"
Kellen,Wright,,,61,68,-7,DT,,25,-15,Energetic,2.9,,77,71,73,70,66,81,42,45,25,63,61,51,37,44,31,29,22,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133712"")"
T.J.,Stein,,,61,61,0,DT,,31,-2,Energetic,3.5,,79,71,79,70,76,71,32,47,40,51,52,32,50,28,32,38,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763568"")"
Pace,Ashby,"Los Angeles",Rhinos,61,59,2,DT,2,31,-4,Aggressive,1.3,1,61,46,71,61,54,55,36,26,45,56,63,21,50,30,43,44,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763435"")"
Sam,McKoy,"San Francisco",Miners,61,56,2,DT,2,31,-1,Aggressive,1.2,2,56,59,59,51,51,70,56,28,26,52,55,26,24,49,58,55,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762697"")"
Terence,Huang,Philadelphia,Tyrants,61,62,0,DT,2,32,-1,Strategic,1.3,2,70,50,56,67,53,57,20,27,30,64,61,34,23,35,30,40,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762161"")"
Uriel,Gant,,,60,60,0,DT,,25,-8,Energetic,1.1,,77,60,61,58,57,77,27,28,41,53,56,59,32,19,57,21,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133711"")"
Marquis,Hall,,,60,60,0,DT,,28,-8,Energetic,1.3,,90,66,66,73,74,60,22,48,23,50,57,37,51,23,21,31,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763436"")"
Kenneth,Hayes,Cincinnati,Bluecats,60,59,2,DT,3,32,-1,Energetic,1.5,3,56,50,59,59,45,70,49,53,46,58,58,48,26,45,53,57,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763101"")"
Sam,Ramey,,,60,60,0,DT,,30,-7,Strategic,1.2,,74,70,56,68,60,66,33,41,39,50,69,52,36,29,19,32,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762498"")"
Jarran,Jones,,,59,59,0,DT,,30,-4,Aggressive,2.6,,75,79,79,62,64,87,45,52,59,44,50,32,28,52,43,20,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762364"")"
Patrick,Miller,,,58,65,-7,DT,,26,-7,Professional,2.6,,66,62,63,61,60,76,32,24,52,61,68,37,43,50,21,46,42,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133717"")"
Gabriel,Black,,,58,58,0,DT,,30,-5,Professional,0.8,,61,53,59,46,63,69,40,38,56,60,45,20,40,40,36,40,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763904"")"
DeMarco,Thomas,Baltimore,Owls,58,55,2,DT,2,31,-4,Aggressive,1.1,2,78,60,65,69,53,70,42,47,19,44,49,46,43,53,45,47,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762898"")"
Scott,Jones,,,57,64,-7,DT,,25,-14,Strategic,0.6,,75,52,68,65,65,72,58,27,57,57,66,41,23,26,49,54,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133705"")"
Scott,Gibbs,Denver,Stallions,57,55,2,DT,3,33,-5,Professional,1.1,3,64,64,59,60,60,77,39,57,43,45,54,44,57,21,35,38,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763369"")"
Jack,Fonseca,,,57,57,0,DT,,24,-13,Professional,1,,63,55,56,61,56,68,45,37,24,55,53,38,33,50,25,48,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392568"")"
Sam,Richardson,,,56,63,-7,DT,,24,-8,Aggressive,1.3,,68,55,58,56,57,72,32,55,28,65,56,46,56,56,42,25,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133726"")"
Jerrold,Link,,,56,63,-7,DT,,26,-6,Strategic,2.7,,82,66,67,61,67,71,43,32,54,56,62,50,31,36,25,57,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133718"")"
Michael,Williams,,,56,56,0,DT,,27,-10,Professional,0.7,,60,55,53,57,55,71,39,42,25,52,56,40,21,26,57,36,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764516"")"
Harrison,Craven,,,56,56,0,DT,,32,-4,Professional,0.7,,60,50,48,47,52,67,57,46,24,58,50,28,54,60,33,58,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763771"")"
A.J.,Barnes,,,56,56,0,DT,,30,-10,Strategic,0.7,,72,61,67,56,58,77,20,50,44,48,43,31,33,56,25,22,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763234"")"
Danny,Green,Pittsburgh,Demons,56,53,2,DT,3,28,-3,Energetic,0.8,1,71,51,57,51,58,54,20,36,56,48,49,36,51,41,49,21,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762765"")"