first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Quinnen,Watson,"New York",Hornets,99,98,0,DT,1,26,-9,Aggressive,10.4,2,99,81,99,99,96,95,35,19,40,99,99,20,47,47,25,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763219"")"
Chris,Jean,"Kansas City",Natives,99,97,0,DT,1,30,-6,Energetic,14.6,2,96,74,93,97,94,99,32,12,31,99,99,26,45,47,24,19,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763203"")"
Vita,Valenzuela,"Tampa Bay",Pirates,97,96,0,DT,1,29,-8,Aggressive,9,3,99,71,88,94,89,97,42,48,69,99,97,30,54,46,26,15,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763275"")"
Dexter,Lampman,"New York",Paladins,94,94,0,DT,1,26,-7,Professional,14.6,2,96,74,96,93,95,98,37,18,44,94,91,14,46,48,20,11,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763217"")"
Jonathan,Allison,Washington,Bandits,93,93,0,DT,1,29,-9,Energetic,9,3,94,73,91,91,97,91,38,12,41,95,93,26,46,47,22,18,10,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763233"")"
Grover,Stafford,Indianapolis,Dragons,92,91,0,DT,1,30,-6,Aggressive,7.2,2,92,70,92,88,89,90,33,13,28,92,92,24,48,46,21,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763358"")"
Ed,Ola,Buffalo,Bulls,91,89,0,DT,1,26,-12,Energetic,5.6,3,92,86,85,85,86,83,33,21,33,92,88,20,47,46,28,16,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763487"")"
Da'Ron,Prosinski,Washington,Bandits,91,91,0,DT,2,27,-9,Strategic,8,2,98,77,88,84,90,90,47,34,49,93,88,26,48,47,28,20,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763410"")"
D.J.,Ross,Cincinnati,Bluecats,91,89,0,DT,1,30,-5,Energetic,9.4,3,97,62,90,85,91,88,32,11,33,88,90,20,46,47,26,21,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763314"")"
DaVon,Holden,Jacksonville,Wildcats,90,88,0,DT,1,27,-8,Strategic,4.8,2,94,69,81,84,78,79,29,17,38,92,90,17,48,45,24,13,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763622"")"
DeForest,Bonilla,Indianapolis,Dragons,90,89,0,DT,2,30,-3,Professional,7.1,2,93,74,85,85,90,83,42,15,47,92,87,36,47,49,25,19,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763325"")"
B.J.,Hughes,Cincinnati,Bluecats,88,87,0,DT,2,28,-9,Professional,4,1,92,73,87,84,84,88,45,26,46,88,86,25,48,48,22,18,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763515"")"
Javon,Hoffman,"San Francisco",Miners,88,87,0,DT,1,31,-9,Strategic,5.5,1,88,74,91,89,90,90,31,11,31,86,86,20,47,47,24,12,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763381"")"
Arik,Anthony,"San Francisco",Miners,87,87,0,DT,2,30,-9,Professional,5.4,1,95,76,88,87,87,84,41,18,45,88,83,33,46,48,37,18,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763438"")"
Michael,Painter,Baltimore,Owls,87,86,0,DT,1,31,-5,Strategic,6.2,2,92,70,87,90,85,83,29,19,29,85,86,21,48,45,25,17,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763387"")"
Sheldon,Reed,Houston,Coyotes,86,86,0,DT,1,30,-7,Professional,2.5,1,90,72,83,80,77,81,46,16,42,87,91,30,47,45,26,15,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763722"")"
Jordan,Dyer,Philadelphia,Tyrants,86,87,0,DT,2,24,-10,Strategic,3.4,2,99,83,87,81,79,85,35,31,56,86,87,13,48,48,15,13,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763553"")"
Osa,Ogunbowale,Dallas,Sheriffs,85,82,0,DT,1,26,-9,Professional,2.1,1,92,84,78,84,78,80,28,27,31,82,80,22,48,48,13,15,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763656"")"
Jalen,Coffey,Philadelphia,Tyrants,84,84,0,DT,3,23,-11,Aggressive,5.8,4,97,84,82,82,81,79,53,26,51,84,81,23,56,47,24,20,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763580"")"
D.J.,James,Denver,Stallions,83,83,0,DT,1,29,-10,Strategic,3.7,1,91,74,80,79,83,78,39,21,34,86,79,21,47,48,27,12,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763620"")"
Raekwon,Dayes,Miami,Sharks,82,82,0,DT,1,27,-6,Strategic,2.1,3,89,70,72,77,70,79,46,16,49,83,88,20,57,53,31,17,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764150"")"
Travis,Jacobs,Baltimore,Owls,81,80,0,DT,2,24,-7,Energetic,2,1,96,77,78,80,72,75,28,21,28,79,79,17,47,46,22,12,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764142"")"
Davon,Gutierrez,"New England",Marauders,81,81,0,DT,1,29,-8,Strategic,3.2,1,89,63,78,72,78,81,37,15,30,80,83,23,46,47,16,17,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763825"")"
Poona,Flores,Buffalo,Bulls,81,82,0,DT,2,28,-5,Strategic,4.3,4,87,70,74,74,82,84,40,13,33,83,82,28,48,46,28,21,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763713"")"
Alim,Morris,Detroit,Prowlers,80,80,0,DT,1,24,-10,Strategic,2.2,2,93,75,69,80,76,77,50,36,48,83,76,20,53,50,24,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764079"")"
Milton,Wood,"Las Vegas",Vigilantes,80,81,-1,DT,1,25,-8,Strategic,3.5,2,86,85,85,82,76,79,32,18,30,79,82,20,47,47,23,11,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763802"")"
Kenny,Cook,"Green Bay",Wolverines,80,81,0,DT,1,28,-4,Strategic,5.8,1,95,69,82,86,89,86,27,16,35,77,78,35,47,47,26,21,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763323"")"
Cameron,Yates,Seattle,Kings,79,77,0,DT,1,24,-14,Strategic,1.7,2,91,77,68,71,76,77,46,13,39,74,83,18,41,36,21,12,13,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764611"")"
Montravius,Anderson,Pittsburgh,Demons,79,79,0,DT,1,29,-7,Energetic,2.2,1,90,76,73,77,77,73,52,15,50,79,81,27,47,48,13,12,11,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764113"")"
Quinton,Jones,"New York",Hornets,79,78,0,DT,2,31,-3,Aggressive,2.4,2,85,75,74,77,75,73,37,13,42,79,80,18,47,45,12,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763959"")"
Sheldon,Duffy,Minnesota,"Polar Bears",78,77,0,DT,2,30,-3,Strategic,1.4,1,88,69,67,67,66,67,35,15,38,79,82,32,47,45,24,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764590"")"
Kevin,Green,"San Francisco",Miners,78,75,0,DT,3,27,-9,Aggressive,2.2,3,89,71,67,70,76,69,35,20,30,78,71,20,47,48,26,11,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764215"")"
Levi,Okung,Detroit,Prowlers,78,79,0,DT,2,26,-7,Aggressive,1.8,2,90,81,78,73,77,73,29,22,34,78,80,22,47,48,27,17,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764121"")"
Khyiris,Taylor,Minnesota,"Polar Bears",78,78,0,DT,1,28,-7,Professional,2.4,1,94,72,78,75,70,74,31,22,42,78,76,19,50,49,26,11,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764119"")"
Andrew,Battle,Chicago,Berserkers,78,78,0,DT,1,29,-7,Energetic,2.5,2,93,74,74,76,82,76,27,18,29,77,76,20,46,46,27,13,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764074"")"
Mazi,Simpson,Dallas,Sheriffs,78,77,0,DT,2,23,-13,Strategic,2.4,1,95,77,80,78,77,72,35,22,33,75,71,14,48,42,23,9,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763937"")"
Eddie,Graves,Atlanta,Hawks,78,77,0,DT,1,30,-8,Strategic,2.6,3,95,65,80,72,79,71,28,13,43,74,76,22,47,46,22,11,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763837"")"
Dalvin,Tabor,Cleveland,Bulldogs,78,78,0,DT,2,30,-10,Aggressive,3.6,3,90,63,79,74,78,85,35,20,29,74,78,24,47,48,25,17,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763520"")"
Travis,Bennet,Chicago,Berserkers,77,76,0,DT,2,25,-10,Professional,1.4,1,92,78,72,62,67,74,31,16,26,73,82,18,48,42,21,13,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764949"")"
Trysten,Howard,Cleveland,Bulldogs,77,78,0,DT,3,26,-6,Strategic,2,2,89,76,76,74,75,70,35,20,49,76,84,20,58,56,25,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764345"")"
Roy,Leonard,Houston,Coyotes,77,77,0,DT,2,27,-13,Aggressive,2,1,91,68,76,67,77,74,23,21,25,76,78,13,48,46,23,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764248"")"
Johnathan,Hurns,Dallas,Sheriffs,77,74,0,DT,3,32,-5,Professional,2.3,3,91,58,71,74,77,76,31,12,48,72,70,21,47,48,12,17,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763855"")"
Teair,Taylor,Tennessee,Vipers,77,77,0,DT,1,27,-8,Energetic,2.8,3,90,70,84,81,80,80,35,13,41,70,79,15,47,46,32,18,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763602"")"
Jay,Thomas,Cincinnati,Bluecats,76,75,0,DT,3,25,-13,Aggressive,1.7,1,90,73,74,67,74,71,27,23,28,76,69,18,47,47,25,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764477"")"
Jalyn,Hamilton,Chicago,Berserkers,76,76,0,DT,3,28,-6,Energetic,1.7,2,90,79,70,75,68,67,59,29,60,77,77,25,47,46,24,16,11,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764400"")"
Solomon,Tautu,Seattle,Kings,76,77,-1,DT,2,29,-4,Professional,2.2,1,89,82,76,72,76,77,35,12,41,74,78,32,47,47,21,20,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764148"")"
Henry,Ansah,Carolina,Raptors,76,76,0,DT,2,33,-3,Strategic,2.6,2,86,71,72,75,73,77,44,13,48,74,76,28,48,46,22,17,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763906"")"
Jordan,Johnson,Denver,Stallions,75,75,0,DT,3,26,-9,Strategic,1.5,2,83,77,70,69,71,63,27,20,32,79,74,25,46,47,23,15,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764935"")"
Jaquelin,Ross,Minnesota,"Polar Bears",75,75,0,DT,3,23,-12,Aggressive,1.4,2,91,71,74,64,71,70,28,11,31,71,82,12,56,50,24,17,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764889"")"
Raymond,Vereen,Jacksonville,Wildcats,75,75,0,DT,3,25,-10,Aggressive,1.4,2,92,71,67,65,67,68,28,13,30,74,80,16,47,48,26,16,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764787"")"
Michael,Davis,Jacksonville,Wildcats,75,73,0,DT,2,28,-9,Strategic,1.5,3,89,72,69,66,66,70,37,16,42,72,73,18,46,47,13,11,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764666"")"
Keeanu,Brendel,Pittsburgh,Demons,75,76,0,DT,2,23,-10,Professional,2.3,3,87,73,71,78,74,72,38,13,41,76,76,16,46,43,20,17,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764219"")"
Phidarian,McLean,Washington,Bandits,75,76,0,DT,3,26,-12,Professional,2.3,3,92,64,75,70,76,72,25,21,28,75,74,18,46,47,23,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764152"")"
Nathan,Stewart,"New Orleans",Boars,75,75,0,DT,2,30,-5,Energetic,2,2,91,74,78,77,78,77,34,25,38,70,71,22,47,48,33,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764012"")"
Mike,Pierce,Denver,Stallions,75,75,0,DT,2,33,-9,Strategic,2.4,2,89,63,71,73,78,74,36,12,49,73,75,22,48,47,41,28,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763939"")"
DaQuan,Johnson,Buffalo,Bulls,75,73,0,DT,3,32,-6,Energetic,2.7,1,88,61,77,80,75,71,25,11,42,71,66,26,47,46,19,17,9,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763741"")"
Rakeem,Novak,"New York",Paladins,74,74,0,DT,3,31,-4,Aggressive,1.7,2,84,71,70,75,69,69,31,12,42,77,68,23,48,47,18,12,18,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764362"")"
Taven,Bitonio,Indianapolis,Dragons,74,74,0,DT,3,28,-5,Strategic,2,3,89,80,76,72,73,73,33,34,39,72,71,24,47,47,24,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764242"")"
Bryan,Brown,"New Orleans",Boars,74,74,0,DT,3,22,-12,Strategic,2,2,90,80,72,70,72,76,50,36,46,71,70,25,46,42,25,18,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764166"")"
Derrick,Neasman,"Kansas City",Natives,74,74,0,DT,2,28,-6,Aggressive,1.7,1,87,63,69,80,74,79,26,18,29,69,78,20,46,47,25,17,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764001"")"
Maurice,Harris,Cleveland,Bulldogs,74,74,0,DT,,29,-7,Aggressive,2.3,2,91,73,75,76,74,79,48,24,34,68,72,26,48,46,14,13,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763923"")"
Justin,Jacobs,Chicago,Berserkers,74,73,0,DT,,28,-5,Professional,2.4,2,85,71,77,73,77,73,28,20,29,69,72,23,47,47,26,18,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763852"")"
Al,Wright,"New York",Hornets,74,74,0,DT,3,37,-1,Energetic,2.6,2,94,68,73,77,78,78,38,12,26,69,71,13,47,48,22,16,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763673"")"
Josiah,Brown,Miami,Sharks,73,73,0,DT,2,27,-11,Strategic,1.9,3,91,73,67,66,69,64,30,21,33,73,73,18,47,48,18,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765184"")"
Bobby,Boulware,"Los Angeles",Rhinos,73,73,0,DT,1,24,-9,Strategic,1.5,1,87,73,75,72,75,74,29,17,27,68,75,17,47,45,25,13,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764392"")"
Isaiah,Barber,Detroit,Prowlers,73,74,0,DT,3,28,-11,Aggressive,2,3,87,69,74,71,77,73,39,26,43,72,73,21,48,46,22,12,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764293"")"
Jordan,Penton,"Las Vegas",Vigilantes,73,75,-1,DT,2,31,-3,Aggressive,2.3,3,91,69,72,72,77,69,39,24,48,74,73,40,48,48,15,14,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763879"")"
Jerrod,Coates,"Los Angeles",Griffins,72,69,0,DT,3,24,-9,Strategic,1.3,1,90,66,65,65,64,64,52,36,52,68,67,12,46,48,17,6,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765144"")"
Renell,Williams,,,72,72,0,DT,,28,-9,Energetic,1.6,,91,72,70,67,71,68,43,23,44,72,66,18,47,46,29,16,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764827"")"
Keondre,Coleman,"Kansas City",Natives,72,72,0,DT,3,24,-11,Aggressive,1.4,2,93,69,66,66,66,68,28,18,24,69,75,10,46,47,13,11,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764804"")"
Breiden,Fitzpatrick,Pittsburgh,Demons,72,73,0,DT,3,27,-8,Professional,1.7,2,90,73,71,66,65,73,45,22,44,70,72,16,46,46,14,12,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764720"")"
Marlon,Thornton,,,72,72,0,DT,,25,-9,Aggressive,1.6,,88,73,65,67,64,73,34,21,40,73,65,17,53,54,11,11,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764553"")"
Carlos,Watson,Arizona,Roadrunners,72,71,0,DT,2,30,-8,Professional,1.6,1,88,78,71,66,71,69,51,16,47,68,68,26,48,46,18,15,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764482"")"
Christian,Cumberland,"Green Bay",Wolverines,72,72,-1,DT,2,30,-3,Energetic,1.8,3,82,74,77,72,74,73,44,12,40,71,67,18,47,48,12,17,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764371"")"
Marlon,Daniels,"Los Angeles",Griffins,72,74,-3,DT,,26,-12,Aggressive,2.1,2,84,72,75,73,68,66,46,22,41,75,73,25,48,46,26,15,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764312"")"
Deadrin,Schreck,"Tampa Bay",Pirates,72,71,0,DT,2,30,-4,Professional,1.9,4,91,67,75,72,71,72,27,27,27,66,67,21,48,46,25,18,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764309"")"
Maliek,Callahan,Houston,Coyotes,72,72,0,DT,3,29,-9,Aggressive,1.8,1,84,71,73,73,79,73,32,13,32,68,72,21,46,47,25,17,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763842"")"
Curtis,Basham,Tennessee,Vipers,71,72,0,DT,3,26,-11,Aggressive,1.2,1,91,79,68,72,62,66,36,25,34,74,64,22,47,47,22,13,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765133"")"
Tyler,Saunders,Tennessee,Vipers,71,70,0,DT,2,26,-11,Professional,1.5,3,94,60,66,65,66,65,26,22,24,67,70,14,46,47,23,13,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764694"")"
Jordan,Erickson,,,71,71,0,DT,,26,-11,Strategic,1.5,,85,75,73,67,70,71,35,17,31,67,73,19,48,48,25,16,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764437"")"
Tim,Simmons,,,71,71,0,DT,,27,-8,Energetic,1.5,,88,68,78,78,75,70,29,19,28,65,69,19,47,48,17,17,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764155"")"
Kaieem,Carraway,Baltimore,Owls,70,69,0,DT,3,25,-11,Energetic,1.1,1,83,72,67,61,73,70,26,17,32,66,70,10,47,47,14,6,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765282"")"
Jack,Hill,,,70,70,0,DT,,26,-13,Strategic,1.4,,84,64,70,68,66,67,28,16,37,70,64,21,49,47,17,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765013"")"
Quinton,Bushrod,,,70,70,0,DT,,25,-13,Energetic,1.4,,94,59,71,66,67,72,30,13,27,67,65,16,48,47,43,31,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764715"")"
Brodric,McKenzie,,,70,70,0,DT,,25,-9,Aggressive,1.3,,89,63,71,67,75,73,51,37,52,65,67,16,47,46,17,13,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764614"")"
Danny,Siliga,"Kansas City",Natives,70,68,0,DT,,31,-6,Energetic,1.6,3,90,48,70,73,67,67,26,12,43,62,70,16,58,46,29,19,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764599"")"
Hassan,Rowland,Atlanta,Hawks,70,70,-1,DT,2,29,-5,Strategic,1.5,2,89,73,69,73,66,73,36,13,39,64,69,20,46,46,25,11,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764513"")"
Abdullah,Aiken,,,70,70,0,DT,,28,-10,Strategic,1.7,,90,67,71,67,73,70,51,12,38,67,65,12,47,46,21,11,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764500"")"
Bryan,Moore,Seattle,Kings,70,70,0,DT,3,28,-8,Professional,1.7,3,85,58,66,71,72,75,27,22,32,68,66,24,45,47,23,14,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764486"")"
Neville,Gibbs,,,70,70,0,DT,,27,-7,Professional,1.5,,82,80,69,67,67,69,35,15,40,65,73,17,48,48,32,13,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764446"")"
Kentavius,Smith,"Los Angeles",Rhinos,70,71,-1,DT,2,28,-4,Strategic,2,4,89,79,73,73,69,66,48,28,52,68,66,28,46,46,27,12,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764329"")"
Leki,Farley,Arizona,Roadrunners,70,70,0,DT,3,26,-12,Energetic,1.7,3,90,68,70,73,70,73,37,30,43,66,65,15,46,46,20,12,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764325"")"
Javon,Kerr,Arizona,Roadrunners,70,73,-3,DT,,26,-12,Energetic,1.8,3,89,74,73,75,71,69,32,19,35,69,75,18,48,47,26,18,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764234"")"
Kurt,Hawkins,,,69,69,0,DT,,25,-12,Energetic,1.3,,89,73,68,68,66,69,38,20,37,65,69,15,48,47,20,13,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765276"")"
Jonathan,Fitzpatrick,"Green Bay",Wolverines,69,69,0,DT,3,25,-11,Professional,1.3,3,86,60,65,65,61,64,34,26,35,69,67,15,46,48,22,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765151"")"
Otito,Ogletree,,,69,69,0,DT,,24,-14,Energetic,1.3,,87,65,67,65,64,72,28,18,26,64,70,21,46,48,25,12,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764966"")"
T.Y.,Matthews,,,69,69,0,DT,,31,-7,Aggressive,1.3,,87,73,69,70,63,73,34,13,48,63,68,16,46,48,15,12,20,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764832"")"
Siaki,Ivory,,,69,69,0,DT,,23,-11,Professional,1.3,,91,60,73,70,64,67,27,12,25,66,65,11,56,49,22,9,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764710"")"
McTelvin,Aguilar,,,69,69,0,DT,,26,-8,Aggressive,1.5,,85,76,71,63,69,64,38,20,43,68,63,24,46,48,22,13,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764665"")"
Gervon,Dixon,,,69,69,0,DT,,22,-10,Aggressive,1.4,,86,75,71,63,73,70,55,26,46,67,61,12,48,42,17,14,15,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764514"")"
Tershawn,Willis,,,69,69,0,DT,,26,-11,Professional,1.4,,86,82,67,74,70,67,37,18,29,65,67,21,47,48,27,11,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764352"")"
Khalen,Sweeney,"New Orleans",Boars,69,69,0,DT,,28,-7,Energetic,1.9,3,87,74,68,67,75,68,47,22,50,65,67,20,48,47,27,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764207"")"
Austin,Jones,"Los Angeles",Griffins,69,69,0,DT,,30,-4,Energetic,2,3,92,58,69,71,69,74,32,13,33,65,63,23,48,47,26,15,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764070"")"
Brandon,Pratt,Miami,Sharks,69,69,0,DT,3,25,-11,Energetic,1.5,3,84,66,68,63,66,66,24,19,25,67,70,13,48,41,19,8,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765371"")"
Jacob,Stewart,Arizona,Roadrunners,68,67,0,DT,,24,-12,Professional,1,2,84,78,68,63,64,61,28,14,33,65,64,11,55,54,11,8,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765333"")"
Cortez,Bennet,,,68,68,0,DT,,28,-9,Professional,1.3,,85,73,69,63,69,68,34,11,41,66,60,21,46,47,29,16,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765104"")"
Mike,Goodwin,"Tampa Bay",Pirates,68,67,0,DT,3,25,-9,Professional,1.2,2,86,68,61,61,66,66,43,11,32,64,66,16,47,41,23,11,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765050"")"
Byron,Cann,,,68,68,0,DT,,27,-6,Energetic,1.2,,87,67,66,70,73,68,42,25,27,64,66,24,48,48,21,20,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764858"")"
John,Roberts,,,68,68,0,DT,,25,-14,Strategic,1.2,,89,65,66,67,65,67,23,17,26,64,70,15,48,46,21,7,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764721"")"
Thomas,Brown,,,68,68,0,DT,,24,-13,Aggressive,1.2,,87,77,64,64,64,66,42,37,41,66,66,17,47,48,19,13,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764705"")"
Carl,Douzable,"New England",Marauders,68,67,0,DT,2,32,-8,Aggressive,1.3,2,88,68,68,71,70,64,35,13,48,63,63,17,48,46,28,16,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764628"")"
Tommy,Tyson,,,68,68,0,DT,,24,-13,Strategic,1.6,,92,73,69,74,67,66,24,20,28,64,62,16,46,47,25,16,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764586"")"
Malcolm,Roth,,,68,68,0,DT,,26,-9,Energetic,1.5,,86,76,67,69,70,70,50,27,42,63,66,30,50,52,27,18,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764555"")"
Eric,Jenkins,,,67,67,0,DT,,26,-11,Professional,1.1,,82,78,66,63,63,68,33,16,33,62,67,16,47,48,26,14,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765027"")"
Isaiah,Morse,,,67,67,0,DT,,28,-10,Aggressive,1.3,,84,75,65,61,70,62,37,15,38,64,66,25,47,46,24,12,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764972"")"