first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mark,Ayers,Baltimore,Owls,97,97,0,TE,1,27,-8,Strategic,10,2,95,89,96,99,97,95,97,74,74,30,29,15,97,56,28,18,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770891"")"
George,King,"San Francisco",Miners,97,97,0,TE,1,29,-6,Energetic,10.3,3,96,90,93,99,99,97,97,82,76,35,32,18,99,65,31,16,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770882"")"
Travis,Kaser,"Kansas City",Natives,97,98,0,TE,1,33,-5,Energetic,11.1,3,99,88,99,98,99,99,98,79,74,48,41,15,99,69,71,36,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770869"")"
T.J.,Hill,Minnesota,"Polar Bears",94,93,0,TE,1,26,-8,Aggressive,7.6,3,88,85,90,92,88,97,96,71,82,49,49,30,93,60,30,16,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770930"")"
Kyle,Pham,Atlanta,Hawks,92,92,0,TE,1,22,-11,Energetic,6.4,4,92,94,91,89,91,91,91,66,79,42,40,18,93,63,49,24,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770983"")"
Pat,Farmer,Pittsburgh,Demons,91,91,0,TE,1,24,-9,Aggressive,5.4,3,89,84,87,90,87,91,96,68,79,59,56,33,88,66,32,14,75,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771025"")"
Dallas,Gaines,Philadelphia,Tyrants,91,92,0,TE,1,28,-6,Aggressive,5.7,1,88,87,89,92,89,97,94,79,79,40,33,12,94,63,30,17,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770953"")"
Zach,Erickson,Arizona,Roadrunners,89,89,0,TE,1,32,-5,Energetic,5,3,88,82,91,91,82,87,95,72,83,38,47,22,82,65,45,16,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771078"")"
Darren,Walters,"New York",Paladins,89,88,0,TE,1,30,-6,Energetic,4.7,3,87,90,94,86,86,94,88,76,75,33,38,13,87,61,38,12,24,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771014"")"
Hayden,Hubbard,Carolina,Raptors,88,89,0,TE,1,30,-5,Aggressive,4.9,1,86,89,84,82,84,82,97,74,73,47,37,13,88,58,74,16,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771209"")"
Evan,Ehinger,Jacksonville,Wildcats,88,88,0,TE,1,28,-9,Energetic,4.5,1,86,89,82,89,81,90,90,78,81,45,35,26,89,66,29,14,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771058"")"
Cole,Kwiatkoski,Chicago,Berserkers,87,87,0,TE,1,24,-8,Strategic,3.9,3,84,85,83,84,81,84,94,61,75,51,59,30,84,64,42,18,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771251"")"
David,Nelson,Cleveland,Bulldogs,87,86,0,TE,1,27,-8,Strategic,3.6,3,84,89,84,86,85,89,89,79,82,38,45,28,84,66,16,11,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771059"")"
Dawson,Kirby,Buffalo,Bulls,86,86,0,TE,1,26,-9,Professional,4,4,86,89,87,83,81,81,89,54,72,33,31,14,86,65,43,22,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771092"")"
Tyler,Carter,"New York",Hornets,85,84,0,TE,1,28,-5,Strategic,2.9,3,78,84,77,76,80,86,91,74,77,31,27,18,84,60,32,15,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771287"")"
Noah,Foster,Seattle,Kings,85,84,0,TE,1,25,-10,Energetic,3.2,4,81,91,77,84,79,84,93,70,77,44,39,18,79,60,29,17,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771270"")"
Tyler,Hamilton,"Los Angeles",Rhinos,85,85,0,TE,1,30,-9,Professional,3.3,2,87,82,84,80,83,79,88,69,80,35,34,17,84,61,28,19,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771186"")"
Mike,Garrett,"New England",Marauders,85,85,0,TE,1,27,-11,Energetic,3.7,3,84,86,81,80,81,79,92,74,81,33,34,12,81,60,51,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771143"")"
Dalton,Saxton,Houston,Coyotes,85,85,0,TE,1,27,-10,Professional,3.6,2,86,84,81,80,86,80,91,64,73,32,32,13,83,61,26,12,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771105"")"
Foster,Melton,"New Orleans",Boars,84,83,0,TE,2,26,-6,Energetic,2.6,2,76,84,80,75,79,76,91,62,76,35,39,13,82,64,28,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771591"")"
Juwan,Jones,"New Orleans",Boars,84,82,0,TE,1,26,-13,Aggressive,2.4,2,82,88,75,80,81,79,86,78,77,37,39,20,82,61,39,24,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771462"")"
Gerald,Ealy,"Los Angeles",Griffins,83,84,0,TE,1,29,-8,Strategic,2.8,2,81,86,85,81,90,86,87,82,73,39,33,14,83,65,26,13,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771129"")"
Irv,Sanchez,Cincinnati,Bluecats,82,82,0,TE,1,25,-9,Strategic,2.4,2,79,88,75,82,73,76,86,70,78,36,36,15,81,61,25,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771516"")"
Hunter,Houston,Tennessee,Vipers,82,85,-4,TE,1,28,-4,Energetic,3.6,1,83,84,79,79,81,85,94,59,78,43,49,15,82,62,30,13,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771150"")"
Cade,Odom,"Tampa Bay",Pirates,81,82,0,TE,1,24,-11,Professional,2.4,4,73,82,81,79,71,78,89,60,74,40,44,16,81,66,31,11,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771652"")"
Michael,Monroe,"Las Vegas",Vigilantes,81,82,0,TE,1,22,-14,Energetic,2.4,1,82,85,78,82,79,79,83,66,77,55,54,26,82,63,26,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771449"")"
Taysom,Henne,"New Orleans",Boars,80,79,0,TE,3,33,-6,Energetic,2,4,81,92,76,79,72,72,81,83,80,60,56,56,76,57,85,76,71,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771630"")"
Trey,McCoil,Arizona,Roadrunners,80,80,0,TE,2,23,-11,Energetic,1.7,1,78,90,75,79,72,81,84,63,76,41,46,17,80,62,36,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771550"")"
Logan,Taylor,Washington,Bandits,79,79,0,TE,1,32,-5,Aggressive,2,4,77,82,75,71,71,74,85,71,79,41,28,20,79,56,89,53,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771704"")"
Austin,Hubbard,"Las Vegas",Vigilantes,79,79,0,TE,2,28,-5,Professional,1.8,3,73,81,79,80,74,75,88,65,77,36,30,15,74,60,27,16,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771660"")"
Mo,Adams,Indianapolis,Dragons,79,79,0,TE,1,29,-7,Aggressive,1.8,3,75,83,76,79,73,77,86,65,75,31,20,12,74,62,28,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771644"")"
Robert,Tucker,Dallas,Sheriffs,79,84,-5,TE,1,29,-5,Professional,2.8,2,74,86,77,76,80,77,98,62,75,41,36,17,81,57,49,26,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771343"")"
Dan,Allen,Philadelphia,Tyrants,78,78,0,TE,2,28,-6,Energetic,1.7,2,72,86,74,73,74,70,86,59,73,38,38,25,76,57,15,11,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771966"")"
Jake,Foster,Dallas,Sheriffs,78,77,0,TE,2,24,-11,Energetic,1.5,4,78,82,73,73,70,68,82,65,76,38,38,15,74,66,32,11,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771876"")"
Isaiah,Lanier,Baltimore,Owls,78,78,0,TE,2,23,-8,Energetic,1.5,1,77,86,71,73,78,76,83,63,76,37,36,27,76,55,27,14,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771777"")"
Josh,Okafor,Minnesota,"Polar Bears",78,78,0,TE,2,26,-11,Energetic,1.7,1,74,86,71,76,79,77,82,60,78,49,51,18,78,64,25,11,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771710"")"
Greg,Douglas,Denver,Stallions,78,78,0,TE,1,23,-12,Aggressive,1.5,1,80,87,77,78,77,81,84,68,78,33,36,17,72,55,30,13,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771588"")"
Josiah,Dunker,"Green Bay",Wolverines,77,77,0,TE,1,26,-9,Aggressive,1.5,4,69,86,75,73,75,70,85,57,75,42,44,13,75,59,43,29,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772116"")"
Jody,Freeman,"Kansas City",Natives,77,76,0,TE,3,27,-13,Strategic,1.4,2,73,86,72,67,74,71,83,65,73,35,24,22,73,58,27,17,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772076"")"
Noah,Gross,"Kansas City",Natives,77,77,0,TE,2,24,-12,Aggressive,1.5,4,75,86,74,73,72,69,83,62,80,39,39,15,74,59,54,32,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772000"")"
Daniel,Burke,"New York",Paladins,77,76,0,TE,2,22,-13,Energetic,1.4,3,71,88,73,73,76,73,85,59,77,47,50,26,71,65,28,13,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771970"")"
Sam,Lamm,Detroit,Prowlers,77,76,0,TE,1,22,-14,Professional,1.6,4,67,89,72,76,78,72,80,73,75,62,58,33,76,59,32,25,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771927"")"
Chigoziem,Orakpo,Tennessee,Vipers,77,77,0,TE,2,23,-8,Aggressive,1.4,3,71,89,75,74,71,76,82,67,75,33,32,13,75,59,21,7,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771840"")"
Adam,Thomas,Denver,Stallions,77,77,0,TE,2,26,-8,Aggressive,1.7,4,77,81,75,78,74,76,85,64,79,35,33,14,71,68,68,50,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771761"")"
Jonnu,Sensabaugh,Atlanta,Hawks,77,78,0,TE,2,28,-4,Professional,1.7,3,75,87,75,73,82,79,81,77,75,31,32,16,79,62,38,11,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771535"")"
Harrison,Baker,Cleveland,Bulldogs,76,75,0,TE,2,25,-13,Strategic,1.3,3,72,84,69,71,75,70,80,69,75,50,52,25,73,64,37,13,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772098"")"
Donald,Parker,"Los Angeles",Griffins,76,76,0,TE,2,26,-7,Professional,1.6,4,71,85,71,75,69,71,83,63,75,40,34,17,72,59,31,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772093"")"
Chris,Moss,Denver,Stallions,76,76,0,TE,3,31,-3,Professional,1.6,4,75,81,76,73,73,68,75,61,68,34,32,16,78,69,33,11,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771949"")"
Colby,Peterson,Seattle,Kings,76,77,0,TE,2,24,-10,Strategic,1.4,3,74,81,72,77,72,69,86,54,81,51,48,18,71,62,25,16,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771945"")"
Pharaoh,Benton,Indianapolis,Dragons,76,76,0,TE,2,29,-5,Aggressive,1.4,1,69,79,74,77,70,75,84,67,76,36,28,14,70,64,27,11,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771934"")"
Jordan,Allen,"New England",Marauders,76,80,-4,TE,2,31,-10,Energetic,2.2,4,79,85,77,79,71,72,88,74,72,29,27,13,76,59,46,24,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771614"")"
C.J.,Urban,"Las Vegas",Vigilantes,76,82,-5,TE,3,30,-5,Energetic,2.5,3,77,84,76,80,74,83,88,70,80,57,51,17,80,59,50,30,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771421"")"
Eric,Stinson,Miami,Sharks,75,75,0,TE,1,29,-6,Energetic,1.3,2,76,83,67,66,68,67,80,70,78,32,35,13,75,62,23,11,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772203"")"
Brenton,Smith,Jacksonville,Wildcats,75,75,0,TE,2,22,-10,Energetic,1.5,4,70,85,69,68,76,76,83,70,75,55,56,44,71,62,29,14,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772169"")"
Drew,Scott,Cincinnati,Bluecats,75,75,0,TE,2,27,-11,Professional,1.4,4,71,83,73,67,68,70,80,47,76,46,50,18,74,64,28,17,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772099"")"
Jelani,Waller,Indianapolis,Dragons,75,75,0,TE,3,24,-11,Professional,1.2,2,74,88,78,78,76,74,79,70,75,39,37,15,69,64,82,54,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771909"")"
Tommy,Tom,Carolina,Raptors,75,76,0,TE,2,23,-11,Aggressive,1.4,3,74,86,75,72,73,70,78,56,77,36,39,16,75,60,27,11,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771825"")"
Zach,Graham,Pittsburgh,Demons,74,74,0,TE,2,26,-7,Professional,1.1,2,72,82,70,66,70,66,82,60,73,34,23,13,71,63,64,49,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772495"")"
Grant,Clark,Philadelphia,Tyrants,74,74,0,TE,3,24,-8,Energetic,1.1,1,68,87,67,69,74,72,79,60,78,20,24,15,74,56,28,15,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772456"")"
John,Brown,Washington,Bandits,74,73,0,TE,2,25,-13,Strategic,1.2,4,73,81,67,67,64,72,80,55,76,48,46,23,70,59,26,11,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772429"")"
Anthony,Freeny,"New England",Marauders,74,73,0,TE,3,28,-8,Professional,1.2,3,66,80,67,71,72,65,84,65,74,39,36,26,69,59,24,12,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772301"")"
Peyton,Hopkins,Dallas,Sheriffs,74,74,0,TE,,24,-13,Aggressive,1.3,2,65,83,71,70,67,68,80,73,77,41,45,16,75,51,35,11,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772225"")"
Durham,Still,Miami,Sharks,74,73,0,TE,3,28,-7,Aggressive,1.1,2,70,82,70,68,73,75,84,63,78,30,21,13,65,60,27,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772200"")"
Brevin,James,Houston,Coyotes,74,75,0,TE,2,23,-12,Energetic,1.4,4,71,87,68,68,74,67,83,76,77,44,45,18,73,60,45,29,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772168"")"
Luke,Stanford,Dallas,Sheriffs,74,74,0,TE,3,24,-13,Professional,1.3,3,74,87,74,67,74,75,81,54,76,53,46,36,68,63,38,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772111"")"
Tyler,Kim,Miami,Sharks,74,74,0,TE,2,30,-9,Strategic,1.3,3,74,78,69,70,72,69,81,71,77,36,43,12,71,66,42,17,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772024"")"
O.J.,Holloway,"Las Vegas",Vigilantes,74,75,0,TE,,28,-5,Energetic,1.4,3,77,88,75,73,68,75,81,76,75,37,37,18,68,61,32,17,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771835"")"
Will,Dunker,"New Orleans",Boars,74,81,-7,TE,,27,-7,Professional,2,2,77,83,77,78,75,76,87,73,76,46,48,15,81,67,26,11,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771346"")"
James,Myers,Detroit,Prowlers,73,72,0,TE,3,24,-13,Professional,1,3,71,85,67,72,69,68,78,59,77,38,34,20,66,59,44,32,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772703"")"
Cole,Thomas,Washington,Bandits,73,73,0,TE,3,23,-9,Aggressive,1.1,2,63,84,70,72,66,63,82,63,76,32,32,15,68,59,33,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772659"")"
Tommy,Sexton,"New York",Paladins,73,73,0,TE,3,28,-10,Aggressive,1.2,3,71,80,70,65,72,68,81,60,76,29,29,16,69,59,31,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772631"")"
Hunter,Lynn,"Los Angeles",Rhinos,73,73,0,TE,2,25,-11,Aggressive,1.2,1,67,83,67,67,72,64,80,62,76,55,52,16,71,58,31,13,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772587"")"
Jesse,Jennings,,,73,73,0,TE,,29,-3,Energetic,1.3,,71,81,68,70,68,72,79,57,80,42,41,14,70,61,23,16,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772565"")"
Dalton,Karras,,,73,73,0,TE,,24,-13,Energetic,1.2,,67,85,69,65,64,71,83,63,79,49,54,19,70,58,30,14,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772540"")"
Elijah,Hawkins,,,73,73,0,TE,,22,-10,Strategic,1.1,,69,91,66,67,67,72,80,80,72,27,26,14,72,52,28,19,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772449"")"
Shane,Zuniga,Detroit,Prowlers,73,73,0,TE,2,26,-12,Energetic,1.4,4,64,84,65,72,70,74,81,75,79,37,34,17,70,35,27,13,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772392"")"
Kylen,Griffin,,,73,73,0,TE,,25,-7,Professional,1.2,,67,88,70,69,67,69,81,67,77,41,40,12,70,62,29,12,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772103"")"
Darnell,Wisniewski,Pittsburgh,Demons,73,73,0,TE,3,22,-10,Professional,1.2,3,68,86,66,73,72,69,77,67,75,57,54,21,71,65,35,18,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772075"")"
Albert,Ortiz,,,73,73,0,TE,,25,-13,Energetic,1.2,,66,91,69,68,72,75,82,65,74,48,56,17,68,62,26,16,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772068"")"
Ian,Terrell,Carolina,Raptors,73,74,0,TE,3,27,-8,Aggressive,1.2,3,69,84,71,73,75,79,80,66,77,32,29,15,71,65,33,15,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771788"")"
Dalton,Kelly,Dallas,Sheriffs,73,80,-7,TE,,23,-9,Aggressive,2,3,76,88,80,76,74,76,87,68,78,39,38,18,77,60,27,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771416"")"
Jack,Sanborn,,,72,72,0,TE,,25,-13,Strategic,1.1,,67,87,60,68,65,62,83,48,76,35,37,17,68,60,36,13,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772845"")"
Davis,Atkins,"Los Angeles",Rhinos,72,72,0,TE,3,22,-14,Energetic,1,1,62,79,62,67,65,69,84,58,74,66,56,39,69,56,45,27,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772716"")"
J.J.,Adams,Atlanta,Hawks,72,73,0,TE,3,26,-12,Professional,1.4,4,71,88,67,70,65,67,80,75,79,38,35,19,70,52,36,21,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772696"")"
Sean,Munyer,,,72,72,0,TE,,25,-13,Energetic,1.2,,65,85,70,64,67,69,80,53,70,54,39,17,69,60,33,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772638"")"
Cameron,Lewis,"San Francisco",Miners,72,72,0,TE,2,23,-9,Strategic,1.1,2,69,81,69,63,70,65,79,66,71,52,50,22,70,59,26,17,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772537"")"
Josh,Wright,Tennessee,Vipers,72,72,0,TE,3,23,-10,Professional,1.2,3,64,86,65,67,70,64,82,63,73,39,42,12,69,60,32,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772490"")"
Brock,Williams,,,72,72,0,TE,,24,-12,Energetic,1.1,,68,88,70,68,65,64,80,46,76,44,36,14,66,61,28,12,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772418"")"
Charlie,King,Baltimore,Owls,72,73,0,TE,3,24,-10,Professional,1.1,1,64,85,70,68,63,70,81,57,75,35,37,15,72,57,31,13,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772415"")"
Johnny,Miller,Minnesota,"Polar Bears",72,73,0,TE,3,28,-10,Professional,1.2,2,66,83,72,65,74,73,81,65,72,36,28,17,71,62,26,11,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772366"")"
Luke,Mitchell,"Green Bay",Wolverines,72,72,0,TE,2,22,-12,Aggressive,1.1,2,72,89,67,70,67,70,76,59,75,62,51,17,69,57,26,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772349"")"
Lawrence,Correa,,,72,72,0,TE,,26,-9,Aggressive,1.1,,67,87,67,65,66,72,80,72,78,32,29,13,68,53,30,21,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772237"")"
Ben,Sullivan,Minnesota,"Polar Bears",71,70,0,TE,,23,-11,Aggressive,1,3,68,86,61,66,59,67,79,60,77,29,26,13,65,56,29,14,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772912"")"
Luke,Ferguson,Jacksonville,Wildcats,71,70,0,TE,3,25,-7,Aggressive,0.9,2,64,81,65,69,68,69,79,56,76,46,46,14,66,60,28,13,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772857"")"
Devin,Apple,Cincinnati,Bluecats,71,71,0,TE,3,26,-13,Energetic,1.1,3,67,84,69,65,64,71,82,63,76,35,36,14,63,65,32,12,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772840"")"
Teagan,Qvale,Houston,Coyotes,71,70,0,TE,3,23,-9,Strategic,0.9,2,65,75,63,70,65,68,77,63,77,48,46,11,69,59,27,10,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772781"")"
Stephen,Succop,,,71,71,0,TE,,26,-10,Professional,1.1,,69,86,68,71,68,64,80,64,78,73,59,22,64,52,38,26,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772635"")"
Brycen,Hodge,,,71,71,0,TE,,26,-7,Professional,1,,70,85,69,69,70,71,77,59,81,38,47,18,65,63,29,13,16,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772541"")"
Trevon,Windt,,,71,71,0,TE,,27,-12,Strategic,1,,70,78,68,63,64,72,78,68,76,39,36,13,67,62,58,33,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772503"")"
Ko,Kim,"Tampa Bay",Pirates,71,70,0,TE,2,25,-12,Aggressive,0.9,3,62,74,71,65,73,69,75,55,74,37,36,12,68,66,27,14,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772477"")"
Tucker,Koyack,"Green Bay",Wolverines,71,71,0,TE,3,22,-10,Professional,1.2,4,72,85,71,68,69,68,78,69,72,55,52,27,65,56,54,39,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772379"")"
Jeremy,Roullier,"New York",Hornets,71,72,0,TE,2,23,-9,Energetic,1,3,74,83,66,67,65,68,82,59,79,39,38,15,64,63,31,12,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772319"")"
Quintin,Meadows,,,70,70,0,TE,,24,-9,Strategic,1,,62,86,64,58,58,69,81,68,75,44,38,23,67,53,32,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772983"")"
Michael,Ellis,"Los Angeles",Griffins,70,71,0,TE,,22,-14,Strategic,1.2,4,68,84,67,68,62,65,78,70,80,37,26,22,68,55,33,25,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772962"")"
Troy,Floyd,"San Francisco",Miners,70,69,0,TE,3,28,-7,Professional,0.9,2,62,77,67,62,68,66,80,64,79,22,31,14,65,57,29,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772881"")"
Zack,Kelce,"New York",Hornets,70,70,0,TE,3,24,-11,Professional,1,1,67,86,66,68,67,68,79,62,73,51,49,16,63,56,27,18,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772874"")"
Matt,Berger,,,70,70,0,TE,,27,-10,Professional,1,,68,83,67,64,63,63,82,56,75,37,41,16,61,51,31,12,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772850"")"
Brayden,Westbrooks,,,70,70,0,TE,,23,-14,Aggressive,0.9,,65,86,64,68,68,71,79,71,72,48,42,13,64,62,60,44,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772801"")"
Chase,Alexander,Chicago,Berserkers,70,70,0,TE,2,26,-13,Energetic,1,3,70,83,65,68,68,62,79,54,77,50,41,18,63,55,33,11,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772790"")"
Will,McDaniel,Indianapolis,Dragons,70,70,0,TE,,24,-10,Energetic,1,3,67,90,62,68,70,67,77,66,72,36,34,12,67,54,28,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772756"")"
Nick,Murray,,,70,70,0,TE,,24,-11,Strategic,1,,67,85,71,70,67,69,78,60,76,39,38,21,63,60,33,13,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772720"")"
Ross,Daugherty,,,70,70,0,TE,,28,-8,Aggressive,1,,66,78,63,70,67,68,81,52,75,34,30,16,64,60,33,12,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772639"")"
Tre',McKinnon,"Los Angeles",Griffins,70,70,0,TE,3,24,-13,Aggressive,0.9,3,65,83,70,69,71,71,79,64,74,43,42,15,63,59,45,24,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772629"")"
John,Fasano,,,70,70,0,TE,,23,-12,Strategic,1,,70,82,62,71,63,69,76,53,79,42,48,13,67,63,26,7,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772622"")"
Tyler,Dennis,,,70,70,0,TE,,26,-7,Strategic,1,,65,85,63,62,60,67,79,47,78,46,44,16,67,59,62,42,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773036"")"