first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mark,Alexander,Baltimore,Owls,100,96,2,TE,1,33,-10,Professional,11.5,1,99,88,97,96,95,94,98,75,74,29,31,15,95,55,27,16,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583109"")"
Kyle,Peterson,Atlanta,Hawks,99,97,2,TE,1,28,-7,Energetic,15.3,3,99,92,99,98,89,88,97,65,80,43,40,17,97,63,50,22,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583201"")"
Greg,Dunn,Denver,Stallions,96,91,2,TE,1,29,-8,Professional,6,3,87,82,79,90,75,79,99,68,78,34,37,16,93,56,32,13,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583806"")"
George,Koyack,Detroit,Prowlers,95,92,1,TE,1,35,-8,Professional,11,1,98,85,94,98,88,90,88,84,77,35,32,17,92,65,32,16,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583100"")"
Foster,Mitchell,"New Orleans",Boars,94,91,2,TE,1,32,-4,Energetic,4.8,1,79,83,76,84,76,78,99,63,78,34,40,14,99,64,26,13,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583809"")"
Dawson,Kelley,Carolina,Tigers,94,90,2,TE,1,32,-5,Energetic,5.8,1,94,86,83,83,90,83,93,55,72,33,31,16,92,66,44,21,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583310"")"
Ko,Kuhn,"Los Angeles",Griffins,92,90,2,TE,1,31,-9,Professional,2.7,1,83,76,81,80,67,66,98,53,74,35,38,12,97,64,26,14,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584695"")"
Kenneth,Bryant,Milwaukee,Yetis,92,82,2,TE,1,25,-8,Strategic,3.4,2,86,78,95,91,74,83,74,34,45,23,56,27,82,46,44,46,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000016"")"
Jake,Foster,Dallas,Sheriffs,91,90,2,TE,1,30,-5,Professional,6.1,3,87,84,81,79,72,69,99,66,78,38,38,17,94,64,32,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584094"")"
Cole,Kelly,Chicago,Berserkers,90,87,2,TE,1,30,-9,Strategic,4.7,2,84,84,79,82,84,86,95,61,74,49,59,30,86,63,41,17,27,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583469"")"
T.J.,Hendricks,Seattle,Kings,90,89,2,TE,1,32,-8,Strategic,9.9,1,93,81,92,88,86,89,86,70,84,47,49,28,90,60,29,17,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583148"")"
David,Nelson,Cleveland,Bulldogs,89,87,2,TE,1,33,-4,Aggressive,5.8,1,82,86,89,87,79,82,83,78,83,38,44,29,93,66,15,13,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583277"")"
Haley,Hinton,"Las Vegas",Vigilantes,89,87,1,TE,1,24,-7,Aggressive,3.2,3,81,76,88,88,66,65,91,25,22,55,24,56,90,27,42,59,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000019"")"
Charlie,Kent,Jacksonville,Wildcats,88,86,2,TE,1,30,-7,Aggressive,3.9,1,69,84,78,69,65,70,99,58,75,34,38,14,92,57,31,11,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584633"")"
Pat,Flacco,Pittsburgh,Demons,88,86,2,TE,1,30,-7,Strategic,6.1,2,93,81,87,88,82,83,90,69,79,60,58,34,80,65,33,14,73,64,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583243"")"
Nick,Warren,Milwaukee,Yetis,86,76,2,TE,2,24,-5,Strategic,5.9,4,92,83,92,85,81,70,71,55,30,21,53,21,65,29,31,34,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245960"")"
Quincy,Mayhew,Denver,Stallions,86,81,2,TE,2,28,-2,Professional,2.8,3,86,85,85,75,77,85,84,24,22,29,53,49,76,32,48,52,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586507"")"
Noah,Flowers,Buffalo,Bulls,86,83,2,TE,1,31,-7,Professional,3.7,2,80,91,78,85,75,80,90,68,77,44,41,17,79,59,31,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583488"")"
Josh,Whitehead,Houston,Coyotes,85,86,-2,TE,1,29,-10,Professional,2.8,1,72,86,73,84,70,72,99,62,72,40,42,12,86,62,33,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584708"")"
John,Flores,Atlanta,Hawks,84,82,2,TE,2,29,-8,Energetic,2.1,1,77,81,70,76,64,71,97,52,79,42,46,15,78,63,25,7,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584840"")"
Dalton,Keyes,"New York",Paladins,84,83,0,TE,1,29,-13,Aggressive,3.2,4,79,86,83,75,81,77,85,70,78,38,38,17,86,59,27,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583634"")"
Kevin,Rogers,"New England",Marauders,84,82,1,TE,1,23,-13,Professional,2.8,3,76,70,98,91,73,76,80,52,46,34,52,59,80,41,29,43,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898120"")"
Zack,Kim,Miami,Sharks,83,79,2,TE,1,30,-11,Aggressive,1.7,1,64,88,73,70,67,61,96,63,73,51,50,14,75,54,26,18,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585092"")"
Harrison,Brooks,"Los Angeles",Rhinos,83,82,2,TE,1,31,-7,Professional,2.8,1,72,83,74,73,69,76,93,69,74,49,52,26,82,65,36,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584316"")"
Juwan,Jackson,Baltimore,Owls,83,79,1,TE,2,32,-9,Energetic,2.2,3,81,84,80,70,73,79,91,78,79,36,38,20,70,62,37,23,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583680"")"
Will,Dillon,Minnesota,"Polar Bears",83,79,2,TE,1,33,-3,Strategic,3.8,3,84,79,75,74,73,73,74,74,77,46,47,17,86,67,26,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583564"")"
Keon,Skaggs,"Kansas City",Natives,83,79,1,TE,1,25,-8,Energetic,2.5,4,85,77,95,85,75,71,79,31,44,43,27,31,70,23,43,25,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898111"")"
Jamize,Osborn,Minnesota,"Polar Bears",83,81,1,TE,2,25,-12,Professional,2.6,3,77,81,90,84,69,73,83,29,36,29,23,30,78,25,25,37,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898105"")"
Landon,Durkin,"Tampa Bay",Pirates,82,80,1,TE,1,27,-10,Energetic,3,4,93,72,81,84,79,82,80,36,33,26,20,30,75,43,23,25,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586515"")"
Chigoziem,Owens,"Los Angeles",Rhinos,82,79,2,TE,2,29,-5,Aggressive,2.1,2,82,91,71,79,73,69,90,67,76,31,32,13,71,59,21,8,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584058"")"
Adam,Tuerk,Arizona,Roadrunners,82,79,2,TE,1,32,-7,Strategic,3,2,78,78,71,74,67,69,84,64,79,36,33,16,81,66,68,50,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583979"")"
Roger,Koch,"Grand Rapids",Penguins,82,82,-2,TE,1,22,-8,Strategic,2.5,3,86,78,89,80,71,72,85,48,28,56,32,28,79,34,56,27,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000021"")"
William,Kidd,Seattle,Kings,82,79,1,TE,2,24,-9,Energetic,2.7,1,72,71,75,95,75,74,78,47,29,19,20,42,80,20,27,24,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000020"")"
Shane,Zettel,Detroit,Prowlers,81,77,2,TE,2,32,-4,Professional,1.8,1,69,83,71,66,73,71,85,74,78,37,34,18,79,35,28,12,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584610"")"
Lawrence,Carter,"New York",Paladins,81,78,2,TE,2,32,-7,Aggressive,1.9,3,67,89,71,77,71,65,90,71,76,34,29,13,74,53,30,21,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584455"")"
Sam,Lauvao,Philadelphia,Tyrants,81,77,1,TE,1,28,-4,Strategic,2.2,4,81,87,84,79,76,70,78,74,75,61,60,34,71,59,32,23,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584145"")"
Dalton,Simms,Cincinnati,Bluecats,81,79,2,TE,1,33,-4,Energetic,2.8,1,82,80,85,77,84,77,79,65,73,31,32,14,76,61,25,11,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583323"")"
Andre,Callaway,Miami,Sharks,81,77,2,TE,2,24,-8,Aggressive,2.2,2,84,68,82,90,67,67,78,36,54,54,54,32,70,25,43,24,51,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000018"")"
Ryan,Johnson,"San Francisco",Miners,81,80,0,TE,1,25,-5,Professional,2.4,1,86,74,91,89,76,77,73,36,20,19,34,40,79,22,48,36,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898109"")"
Larry,Jeffrey,"Green Bay",Wolverines,80,79,-2,TE,1,22,-6,Energetic,4.8,2,75,84,92,80,79,78,84,39,52,25,38,57,71,35,41,54,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384697"")"
Michael,Weldon,"Kansas City",Natives,79,76,0,TE,2,25,-7,Energetic,3.5,4,82,69,85,93,68,74,69,33,52,47,51,41,73,37,34,37,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245964"")"
Albert,O'Donnell,Baltimore,Owls,79,80,-3,TE,3,31,-7,Aggressive,1.8,1,74,89,73,71,74,67,86,66,74,48,55,17,82,61,26,17,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584286"")"
Hunter,Hall,Washington,Bandits,79,78,1,TE,1,34,-4,Strategic,2.3,3,79,78,79,72,71,80,81,58,77,43,49,15,76,62,31,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583368"")"
Soledad,Marlow,Indianapolis,Dragons,79,77,2,TE,1,25,-5,Energetic,1.4,1,65,76,87,82,69,65,78,25,29,50,30,53,76,37,43,33,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898114"")"
Jelani,Wood,Indianapolis,Dragons,78,75,2,TE,2,30,-4,Aggressive,2,4,70,82,76,70,70,67,86,70,73,41,38,13,67,62,82,54,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584127"")"
Trey,Marshall,Cincinnati,Bluecats,78,73,2,TE,2,29,-6,Professional,1.8,4,72,86,78,75,78,78,80,62,77,40,47,17,61,62,36,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583768"")"
Carl,McHenry,"San Francisco",Miners,78,80,-3,TE,2,23,-14,Aggressive,2,3,79,68,95,91,73,77,76,22,45,25,26,49,78,33,31,32,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000022"")"
Darian,Dillon,Cleveland,Bulldogs,77,74,0,TE,2,28,-5,Strategic,1.4,1,80,79,97,91,70,74,68,44,32,39,48,21,63,29,44,21,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586506"")"
Donald,Paea,"Los Angeles",Griffins,77,75,2,TE,2,32,-8,Aggressive,1.5,3,72,84,72,70,73,67,80,63,75,40,35,17,74,61,33,11,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584311"")"
Cade,Ortiz,"Tampa Bay",Pirates,77,74,2,TE,2,30,-4,Strategic,2.1,2,78,81,76,73,72,71,76,61,76,40,43,15,70,66,31,12,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583870"")"
Jonnu,Stewart,"San Francisco",Miners,77,78,-2,TE,3,34,-6,Aggressive,1.9,1,75,83,70,75,70,69,77,77,75,30,33,18,85,61,38,13,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583753"")"
Eddie,Smith,Buffalo,Bulls,76,80,-4,TE,2,27,-5,Energetic,3.1,1,83,74,87,89,75,71,76,44,39,39,24,45,80,35,47,35,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245966"")"
Bobby,Adams,"New Orleans",Boars,76,74,2,TE,2,27,-9,Professional,1.5,3,81,72,82,84,66,71,70,56,20,42,30,52,70,43,49,45,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245965"")"
Brock,Williams,Detroit,Prowlers,76,75,2,TE,3,30,-10,Aggressive,2,3,71,86,74,76,62,62,83,47,75,46,36,12,70,60,28,12,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584636"")"
Logan,Ruffin,Buffalo,Bulls,76,73,2,TE,3,24,-11,Professional,1.6,2,74,71,83,87,72,58,73,39,24,23,48,40,66,35,51,28,39,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000025"")"
Darnell,Wilson,"New England",Marauders,75,75,-2,TE,2,28,-8,Energetic,2,3,77,86,71,68,68,69,80,68,73,57,52,21,74,64,35,16,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584293"")"
Arthur,McLaughlin,"Las Vegas",Vigilantes,75,76,-2,TE,2,22,-13,Aggressive,1.8,4,81,76,82,91,66,65,69,56,34,19,18,60,74,45,47,42,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384692"")"
Sam,Reed,Washington,Bandits,75,75,1,TE,2,24,-9,Professional,3.4,1,86,70,93,74,68,71,76,42,33,34,48,52,65,27,56,21,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022825"")"
Gerrit,Peck,Arizona,Roadrunners,74,71,2,TE,2,32,-8,Strategic,1.6,1,65,79,67,62,66,60,79,73,73,37,37,23,71,51,36,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585236"")"
Luke,Sosa,"Los Angeles",Griffins,74,72,2,TE,3,30,-6,Professional,2.1,1,68,84,79,70,62,73,73,54,75,55,45,35,70,61,39,18,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584329"")"
Isaiah,Lauvao,Pittsburgh,Demons,74,72,2,TE,2,29,-8,Strategic,1.8,4,68,86,70,75,70,73,73,63,76,37,36,27,70,55,27,15,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583995"")"
Irv,Sokoli,,,74,74,0,TE,,31,-7,Aggressive,1.7,,71,82,72,80,75,83,76,69,79,37,35,14,70,60,25,20,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583734"")"
Michael,Myers,Minnesota,"Polar Bears",74,73,1,TE,3,28,-10,Energetic,2.5,1,78,83,80,87,71,75,77,66,76,57,54,25,58,63,28,12,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583667"")"
Nick,Potter,"San Francisco",Miners,74,71,1,TE,,23,-11,Strategic,2.8,1,81,70,62,88,62,69,74,40,42,37,51,19,61,26,26,52,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022818"")"
Dre,Lange,"Green Bay",Wolverines,73,75,-2,TE,2,23,-6,Professional,1.4,1,84,76,74,79,78,74,76,37,44,27,34,51,69,38,57,52,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384700"")"
Keith,Salerno,,,73,73,0,TE,,22,-13,Strategic,2.4,,81,68,84,76,66,69,72,41,51,45,55,21,69,19,26,31,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384694"")"
Kenny,Harris,"Kansas City",Natives,73,72,-2,TE,3,21,-13,Energetic,1.4,2,62,75,93,73,64,71,66,24,52,24,36,24,73,28,42,52,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384685"")"
Brian,Williams,Houston,Coyotes,72,73,-2,TE,3,27,-9,Professional,1.8,2,81,70,93,89,72,72,66,60,42,23,39,56,65,51,33,24,33,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245953"")"
Dalton,Kilgore,,,72,72,0,TE,,30,-10,Professional,1.1,,72,84,72,69,65,68,84,62,80,49,54,19,60,58,31,14,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584758"")"
Grant,Carter,Arizona,Roadrunners,72,75,-2,TE,3,30,-7,Energetic,1.5,1,67,85,75,72,62,68,78,61,78,20,26,13,76,58,28,16,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584674"")"
Colby,Pinion,Houston,Coyotes,72,69,2,TE,2,30,-5,Aggressive,1.7,4,80,81,69,73,70,70,72,54,81,49,49,18,59,63,25,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584163"")"
Mike,Gachkar,"Las Vegas",Vigilantes,72,75,-2,TE,3,33,-5,Professional,1.6,1,81,81,80,74,77,80,78,74,81,33,33,12,67,60,51,18,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583361"")"
Kyle,Norton,Seattle,Kings,72,72,-2,TE,3,22,-10,Energetic,1.7,2,69,72,71,70,75,68,69,37,41,24,20,58,77,24,26,30,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384684"")"
Demetri,Williams,Dallas,Sheriffs,72,70,2,TE,2,25,-8,Strategic,1.3,1,77,61,73,63,61,58,72,58,51,31,24,56,70,25,33,51,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898110"")"
Josh,Orakpo,Washington,Bandits,71,69,2,TE,3,32,-6,Energetic,1.9,2,70,84,75,72,69,73,65,61,78,49,51,19,68,62,27,11,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583928"")"
Joe,Hall,,,71,71,0,TE,,24,-9,Strategic,3.5,,81,64,87,84,65,68,67,57,19,18,40,24,62,40,45,49,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898112"")"
Cooper,Gonzales,Carolina,Tigers,70,70,-2,TE,2,26,-5,Energetic,4.3,1,77,72,64,81,74,66,67,31,25,56,37,32,68,41,50,50,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245956"")"
John,Boulware,,,70,70,0,TE,,31,-6,Strategic,1.2,,60,80,67,63,61,62,81,53,76,49,48,24,66,61,28,12,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584647"")"
Jeremy,Ross,,,70,70,0,TE,,29,-7,Professional,1.2,,73,82,62,68,70,70,76,60,79,39,39,15,65,63,32,13,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584537"")"
LaTroy,O'Malley,"Grand Rapids",Penguins,70,68,2,TE,2,25,-8,Professional,1.3,1,71,58,73,73,67,57,63,29,48,38,48,25,70,18,44,25,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000011"")"
Xavier,Wolf,,,69,69,0,TE,,26,-12,Energetic,1.1,,79,66,63,84,67,56,69,53,43,19,47,50,63,46,56,19,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586510"")"
Jack,Smith,,,69,69,0,TE,,31,-7,Energetic,1.1,,64,86,65,59,63,70,77,47,76,37,38,17,66,61,35,11,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585063"")"
Tucker,Kelsey,,,69,69,0,TE,,28,-10,Aggressive,1.4,,72,83,68,70,65,72,73,68,72,56,50,29,62,56,54,39,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584597"")"
Daniel,Beckham,,,69,69,0,TE,,28,-7,Strategic,1.4,,69,85,73,67,69,71,76,59,76,45,52,25,59,66,27,11,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584188"")"
Tommy,Timmons,,,69,69,0,TE,,29,-12,Strategic,1,,78,84,72,74,72,64,65,57,75,35,40,16,65,61,28,12,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584043"")"
Austin,Hill,,,69,69,0,TE,,34,-7,Professional,1,,73,75,69,74,65,68,72,65,78,35,31,16,62,62,28,18,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583878"")"
Donatello,Rogers,Chicago,Berserkers,69,70,-3,TE,2,22,-12,Professional,0.9,1,80,62,71,86,63,63,70,24,56,59,46,33,62,23,49,42,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022830"")"
Blair,Youngblood,,,69,69,0,TE,,24,-5,Energetic,0.9,,75,69,76,69,60,61,66,28,46,54,20,57,69,21,21,37,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000010"")"
Cole,Thompson,,,68,68,0,TE,,29,-9,Energetic,1,,66,82,70,67,63,67,73,61,75,31,31,15,62,59,31,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584877"")"
Brenton,Sanchez,,,68,68,0,TE,,28,-14,Energetic,1.1,,72,86,74,73,67,69,72,70,75,55,55,44,57,61,31,13,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584387"")"
Tyler,Chung,"New York",Paladins,68,71,-3,TE,3,34,-5,Strategic,1,1,75,77,74,78,80,69,80,73,77,31,25,16,55,60,32,16,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583505"")"
Willie,Cavanaugh,Philadelphia,Tyrants,68,70,-2,TE,2,23,-9,Aggressive,1.1,1,71,66,78,90,74,67,69,33,40,45,56,47,62,41,48,31,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022815"")"
Kelvin,Reed,,,68,68,0,TE,,22,-9,Strategic,1.2,,72,65,75,77,63,69,67,33,57,36,20,18,62,52,56,42,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=37000015"")"
Bruce,Booker,,,67,67,0,TE,,26,-8,Aggressive,1.3,,82,68,89,71,71,62,56,41,53,27,35,25,63,46,40,52,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245961"")"
A.J.,Edwards,"Kansas City",Natives,67,68,-2,TE,,22,-13,Professional,1.2,2,72,63,78,77,65,58,65,42,27,27,40,46,63,18,37,55,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384695"")"
Austin,McDonald,,,67,67,0,TE,,24,-11,Aggressive,1.4,,70,67,75,80,68,59,66,22,24,30,19,48,60,38,28,25,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022821"")"
Luke,Foster,,,66,66,0,TE,,31,-13,Strategic,0.8,,63,81,62,65,60,64,76,55,76,46,45,15,58,60,26,11,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585075"")"
Jack,Benson,"Tampa Bay",Pirates,66,64,1,TE,3,24,-9,Strategic,1.2,1,67,63,64,68,62,67,59,45,19,31,20,21,66,36,43,50,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022820"")"
Miller,Farrell,,,65,65,0,TE,,31,-12,Energetic,0.8,,60,82,58,58,64,64,77,57,76,32,32,15,58,61,63,51,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585331"")"
Cameron,Lloyd,,,65,65,0,TE,,29,-10,Professional,0.9,,70,81,66,64,67,62,65,67,72,52,50,23,61,59,26,16,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584755"")"
Kerwynn,Thomas,,,65,65,0,TE,,24,-8,Aggressive,1.4,,69,70,67,82,71,62,59,31,44,19,23,20,62,52,50,50,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022819"")"
Brandon,Dawson,,,64,64,0,TE,,27,-7,Energetic,1.4,,66,70,73,82,68,64,57,35,46,49,58,49,59,37,44,44,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245955"")"
Paul,Wood,,,64,64,0,TE,,26,-12,Professional,1.1,,76,66,85,80,60,63,47,40,20,22,38,51,64,44,49,59,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586504"")"
Nick,Munoz,,,64,64,0,TE,,30,-14,Professional,1,,68,83,62,62,67,63,67,60,75,40,37,22,59,61,31,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584938"")"
James,Moore,,,64,64,0,TE,,30,-12,Professional,0.9,,64,85,60,67,68,69,65,58,79,37,33,21,60,57,44,31,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584921"")"
Emmanuel,Cunningham,Baltimore,Owls,64,64,-2,TE,,22,-12,Aggressive,1,1,63,54,62,71,60,62,64,35,26,45,52,19,63,33,50,19,45,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022826"")"
Damon,Marlow,,,63,63,0,TE,,27,-9,Professional,1.1,,69,67,70,89,69,72,57,56,28,43,20,38,53,25,56,43,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586508"")"
Davis,Anderson,,,63,63,0,TE,,28,-11,Energetic,1,,63,75,62,66,67,62,71,59,74,65,58,39,52,56,47,27,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584934"")"
Noah,Gronkowski,,,63,63,0,TE,,30,-5,Professional,1.2,,66,86,73,65,72,66,63,62,78,40,39,16,54,60,53,32,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584218"")"
Damien,Douglas,,,62,62,0,TE,,27,-9,Strategic,1.2,,67,68,78,70,60,62,55,47,27,40,40,53,58,37,49,34,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586502"")"
Ben,Swanson,,,62,62,0,TE,,29,-14,Aggressive,0.8,,61,86,63,59,69,62,73,61,79,30,28,15,49,55,30,15,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585130"")"
Devin,Ayers,,,62,62,0,TE,,32,-12,Energetic,1,,61,79,60,65,69,69,64,63,77,36,36,13,57,64,34,11,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585058"")"
Sean,Milano,,,62,62,0,TE,,31,-8,Strategic,1,,65,81,61,65,66,60,71,55,70,55,40,16,49,61,32,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584856"")"
Peyton,Heyward,,,62,62,0,TE,,30,-13,Energetic,1,,64,79,63,62,67,69,67,74,77,40,45,18,53,51,34,12,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584443"")"
Stefan,Murphy,,,61,61,0,TE,,26,-7,Professional,1.1,,64,61,72,73,56,55,58,47,42,33,42,45,55,26,57,56,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245963"")"
Luke,McDaniel,,,61,61,0,TE,,28,-11,Professional,1.2,,71,87,70,68,66,68,59,58,75,63,51,16,50,57,24,16,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584567"")"