first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Derek,Mohamed,"New York",Hornets,97,96,0,DT,1,25,-8,Professional,14.6,2,96,90,93,92,92,97,28,20,49,97,97,50,19,35,39,21,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883984"")"
Keith,Ramos,"Los Angeles",Rhinos,96,96,0,DT,1,29,-6,Professional,14.6,1,96,95,95,89,95,96,37,56,47,97,96,20,54,37,50,28,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883316"")"
Kyle,Terry,Pittsburgh,Demons,95,95,0,DT,1,31,-4,Professional,12.2,1,92,95,95,96,85,98,59,31,51,95,96,47,23,44,32,37,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882847"")"
Jake,Connor,Detroit,Prowlers,93,94,0,DT,1,29,-7,Aggressive,17.1,4,96,91,97,90,95,95,57,52,49,96,87,27,51,55,38,39,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883651"")"
Carl,Avina,Chicago,Berserkers,93,92,0,DT,1,29,-8,Strategic,16.9,3,96,98,94,91,90,95,48,33,34,90,91,46,30,53,31,58,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882779"")"
Eddie,Williams,"New York",Hornets,89,88,0,DT,2,29,-9,Professional,6.6,3,98,90,83,85,76,87,58,19,41,85,92,27,55,54,51,45,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883986"")"
Noah,Brandon,Philadelphia,Tyrants,89,88,0,DT,1,25,-8,Strategic,6.4,2,97,92,94,90,82,82,21,26,41,89,79,58,19,25,18,44,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883917"")"
Ralph,England,Cleveland,Bulldogs,88,87,0,DT,1,28,-4,Professional,6,2,96,80,86,87,77,98,37,52,50,84,87,25,52,45,54,29,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883582"")"
Dexter,Graves,Indianapolis,Dragons,87,87,0,DT,1,25,-7,Aggressive,6,1,91,81,93,84,86,94,45,36,43,86,83,19,50,39,50,30,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882644"")"
Zak,Evans,"New Orleans",Boars,85,85,0,DT,1,28,-7,Professional,5.6,3,96,85,86,83,86,91,19,46,17,81,83,51,58,41,32,32,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884654"")"
Lamin,Johns,Washington,Bandits,85,86,0,DT,1,27,-4,Professional,5.6,2,96,85,95,80,82,89,54,36,37,82,85,55,27,27,38,25,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883180"")"
Zach,Page,Dallas,Sheriffs,84,85,0,DT,1,26,-5,Strategic,5.8,4,86,73,88,88,79,85,57,31,34,86,81,35,22,52,40,26,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884723"")"
Dion,Porter,Baltimore,Owls,84,84,0,DT,1,30,-5,Strategic,5.6,3,97,82,95,78,84,93,43,57,44,76,83,57,32,28,26,28,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884187"")"
Maurice,Thompson,Atlanta,Hawks,83,84,0,DT,1,24,-7,Strategic,4.8,3,80,84,87,76,89,89,34,29,56,83,82,44,30,42,42,34,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883381"")"
Riley,Coleman,"Los Angeles",Rhinos,83,83,0,DT,2,28,-7,Aggressive,4.5,2,94,77,79,86,82,92,57,33,23,80,80,19,59,20,31,19,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883314"")"
Alex,Taylor,Atlanta,Hawks,82,83,0,DT,2,21,-10,Strategic,4.8,3,82,84,82,80,85,97,44,47,48,81,78,32,26,29,45,46,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883382"")"
Edward,McConnell,"New England",Marauders,82,83,0,DT,1,29,-8,Professional,3.7,2,97,78,90,79,70,81,29,25,44,84,75,34,27,37,36,31,57,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883249"")"
Cyril,Fleming,Dallas,Sheriffs,81,82,0,DT,2,28,-6,Strategic,3.5,3,79,79,83,84,75,88,28,31,53,84,75,28,52,30,55,49,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884722"")"
Raymond,Foster,Seattle,Kings,81,82,0,DT,1,27,-3,Professional,4.2,1,85,80,81,82,80,79,32,53,40,82,82,30,42,23,43,43,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884454"")"
Darian,Bennett,Arizona,Roadrunners,81,81,0,DT,1,31,-4,Strategic,4.2,1,95,77,82,88,79,93,38,50,39,76,77,52,23,58,25,31,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883450"")"
Kendell,Wyatt,Dallas,Sheriffs,80,80,0,DT,3,22,-12,Aggressive,3,1,86,75,81,82,76,91,32,37,35,77,76,56,47,25,28,43,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884721"")"
Tim,Coleman,Houston,Coyotes,80,81,0,DT,1,26,-7,Aggressive,3.2,1,97,79,82,73,80,82,34,52,57,80,75,34,32,21,42,37,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884588"")"
Tashaun,Sims,Carolina,Raptors,79,80,0,DT,1,24,-10,Aggressive,4.8,3,78,71,83,74,87,83,55,45,45,80,81,48,38,26,34,26,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884521"")"
Kyle,Slaughter,"Los Angeles",Griffins,79,78,0,DT,1,28,-8,Aggressive,2.4,2,84,79,75,70,65,87,45,20,39,78,72,40,45,32,57,32,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883784"")"
Tommy,Jackson,"Los Angeles",Rhinos,79,79,0,DT,3,24,-7,Professional,2.9,1,78,78,88,81,74,80,52,53,39,76,84,34,58,42,28,52,23,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883315"")"
Brandon,Lee,Houston,Coyotes,78,77,0,DT,2,25,-7,Professional,3.2,4,86,72,92,78,77,84,60,58,54,72,69,27,32,45,55,31,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884589"")"
Michael,Jenkins,"New Orleans",Boars,77,77,0,DT,2,23,-11,,2.4,4,84,74,81,76,75,83,19,39,47,75,70,39,32,51,21,24,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884655"")"
Jack,Lewis,Buffalo,Bulls,76,77,0,DT,1,28,-7,Professional,2.3,3,93,75,79,71,76,80,48,43,29,74,75,43,27,25,59,36,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883517"")"
Julius,James,Miami,Sharks,76,75,0,DT,1,24,-10,Strategic,2,3,81,65,79,80,65,88,28,46,40,69,75,55,35,40,20,36,60,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883114"")"
Vincent,Williams,"Tampa Bay",Pirates,75,75,0,DT,2,23,-7,Professional,1.9,2,86,63,78,74,64,73,43,48,23,74,73,38,51,24,34,44,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884321"")"
Roy,Clark,"Tampa Bay",Pirates,75,75,0,DT,1,21,-14,Professional,2.3,3,89,71,75,76,77,85,23,46,23,69,75,36,45,59,21,36,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884319"")"
Green,Pickett,"Kansas City",Natives,75,74,0,DT,1,26,-6,Energetic,2.1,3,90,74,76,70,75,78,57,55,39,70,73,39,20,38,21,24,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884118"")"
Patrick,Tyler,Denver,Stallions,75,75,0,DT,1,29,-8,Aggressive,1.9,2,85,76,71,71,73,90,19,47,38,74,67,26,33,38,43,24,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883047"")"
Terry,Gray,Chicago,Berserkers,75,74,0,DT,2,27,-11,Strategic,1.8,2,84,69,71,71,72,79,33,47,55,73,70,51,42,51,32,57,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882780"")"
Nate,Williams,Cleveland,Bulldogs,74,73,0,DT,2,25,-9,Professional,1.7,3,88,77,73,70,70,84,42,22,21,72,61,40,25,60,39,35,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883584"")"
D.J.,Ingram,Tennessee,Vipers,74,75,0,DT,1,28,-8,Professional,2.5,4,84,76,88,74,72,72,28,33,32,69,79,33,23,40,52,22,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882913"")"
Odell,Washington,Seattle,Kings,73,73,0,DT,2,21,-12,Energetic,1.7,1,89,74,80,71,75,72,29,43,30,68,70,25,44,30,49,49,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884455"")"
Dezmen,Lambert,"San Francisco",Miners,72,71,0,DT,1,27,-8,Energetic,1.5,2,83,60,75,71,64,86,37,49,35,65,68,53,41,40,49,41,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884388"")"
Kyle,Thomas,Miami,Sharks,71,70,0,DT,2,23,-12,Strategic,1.4,2,85,60,62,66,58,70,50,33,46,71,66,22,27,24,51,54,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883113"")"
Patrick,Woods,Carolina,Raptors,70,70,0,DT,2,23,-13,Strategic,1.6,4,89,64,72,71,63,89,36,31,41,63,66,18,46,57,55,24,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884522"")"
Matt,Finn,Baltimore,Owls,70,70,0,DT,2,23,-12,Strategic,1.4,2,84,60,69,64,62,82,28,21,20,65,68,55,36,24,41,42,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884186"")"
Devon,Dupree,Cincinnati,Bluecats,69,69,0,DT,1,24,-6,Energetic,1.3,2,70,65,71,67,65,73,54,55,52,68,70,38,30,47,55,32,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884253"")"
Robert,Stewart,Detroit,Prowlers,69,69,0,DT,2,25,-11,Energetic,1.4,4,89,60,62,58,71,68,31,31,57,71,59,53,46,53,47,42,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883650"")"
Quinton,Gann,Pittsburgh,Demons,69,68,0,DT,2,24,-11,Energetic,1.3,3,65,60,69,64,68,75,24,31,44,68,67,57,20,51,52,33,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882846"")"
Horace,Patterson,"Tampa Bay",Pirates,68,68,0,DT,3,20,-12,Professional,1.4,4,86,68,66,64,68,72,27,37,58,65,65,50,37,47,43,30,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884320"")"
Christian,Smith,"Los Angeles",Griffins,68,69,0,DT,2,29,-8,Professional,1.3,1,86,68,61,68,65,80,34,39,26,63,72,43,40,39,29,31,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883783"")"
Charles,Hart,Denver,Stallions,68,67,0,DT,2,23,-13,Energetic,1.1,2,74,63,70,60,68,70,44,39,50,65,66,52,44,58,43,49,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883048"")"
William,Best,Tennessee,Vipers,68,67,0,DT,2,23,-12,Aggressive,1.4,3,66,64,70,61,61,76,22,40,49,65,66,24,48,18,20,21,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882912"")"
Trevor,Yang,"New England",Marauders,67,67,0,DT,2,25,-5,Energetic,1.1,2,69,63,65,69,67,70,42,35,35,67,68,53,46,29,22,53,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883247"")"
Jordan,Jackson,"Las Vegas",Vigilantes,66,66,0,DT,1,28,-8,Energetic,1.1,3,72,60,64,58,58,67,60,38,48,65,66,40,52,57,58,46,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883850"")"
Patrick,Lowe,Arizona,Roadrunners,66,66,0,DT,2,23,-7,Strategic,1.1,3,76,63,62,56,68,73,37,29,41,67,59,43,39,20,27,26,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883448"")"
Delvin,Leary,Cincinnati,Bluecats,65,66,0,DT,2,29,-5,Aggressive,1.1,2,83,65,69,62,59,75,29,47,42,62,61,38,45,26,28,52,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884254"")"
Adam,Thompson,Chicago,Berserkers,65,64,0,DT,3,23,-8,Strategic,1,2,78,62,67,62,61,81,53,43,39,58,59,33,21,46,51,32,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882778"")"
DeAndre,Watson,"San Francisco",Miners,64,63,0,DT,2,31,-6,Energetic,0.9,3,71,62,65,58,62,71,32,31,18,61,59,43,34,48,27,22,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884386"")"
Sam,Holmes,"Kansas City",Natives,64,63,0,DT,2,21,-11,Energetic,1,3,81,56,65,58,64,81,42,24,33,56,61,33,39,40,46,41,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884119"")"
Noah,Davis,Philadelphia,Tyrants,64,65,0,DT,2,33,-1,Energetic,1,1,79,57,62,56,71,81,58,30,21,61,58,55,46,36,49,58,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883919"")"
Denver,Christopher,"Las Vegas",Vigilantes,64,63,0,DT,2,25,-7,Aggressive,0.9,3,85,62,57,54,62,55,25,27,30,61,62,37,31,40,29,29,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883851"")"
Ryan,Garcia,Detroit,Prowlers,64,63,0,DT,3,28,-3,Professional,0.9,3,72,58,62,61,57,61,18,30,28,62,61,26,47,52,39,45,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883649"")"
Roger,Yazzie,Washington,Bandits,64,65,0,DT,2,24,-8,Professional,1,3,76,63,64,63,59,66,36,52,20,63,64,50,52,52,44,42,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883182"")"
Keion,Cooper,Jacksonville,Wildcats,63,63,0,DT,2,29,-3,Aggressive,0.9,3,71,64,70,64,60,62,28,53,39,59,66,20,36,31,40,49,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884053"")"
Rodger,Davis,Jacksonville,Wildcats,63,64,0,DT,1,29,-4,Energetic,1.1,3,89,68,60,68,55,79,58,30,51,57,60,31,38,55,41,46,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884052"")"
Jeremy,Aiken,Pittsburgh,Demons,63,64,0,DT,3,29,-9,Strategic,1,3,62,54,75,64,64,82,51,24,46,61,58,27,48,46,41,31,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882845"")"
Matt,Branch,"New York",Paladins,63,64,0,DT,1,26,-9,Energetic,1.2,2,69,62,66,66,62,70,18,42,45,63,61,39,54,50,35,26,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882712"")"
Jack,Tillman,Indianapolis,Dragons,63,62,0,DT,2,29,-7,Strategic,1.1,4,76,62,65,66,64,72,42,46,19,56,60,30,34,51,41,33,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882646"")"
Brian,Hill,,,63,63,0,DT,,24,-6,Professional,0.9,,67,57,68,58,60,66,40,56,57,62,60,28,20,57,45,55,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885321"")"
Trevor,Williams,Buffalo,Bulls,62,61,0,DT,3,28,-8,Aggressive,0.9,4,62,63,60,56,63,75,54,50,50,58,62,45,37,21,49,29,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883516"")"
Gregory,Thomas,Buffalo,Bulls,62,62,0,DT,2,26,-10,Strategic,0.9,3,76,55,61,56,63,63,23,22,53,60,58,59,54,22,24,53,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883515"")"
Jacob,Jones,Minnesota,"Polar Bears",62,63,0,DT,1,26,-11,Energetic,1,2,72,59,60,63,65,72,30,27,43,58,66,58,44,58,18,18,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882980"")"
Joe,Watson,,,62,62,0,DT,,23,-6,Energetic,0.8,,64,63,70,57,58,64,51,25,20,61,59,47,32,32,43,58,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885335"")"
Kalan,Blackmon,Cincinnati,Bluecats,61,61,0,DT,3,23,-15,,0.9,2,59,57,64,54,62,68,36,53,35,57,65,35,22,21,42,42,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884252"")"
Ted,Hansen,Philadelphia,Tyrants,61,62,0,DT,3,27,-5,Energetic,0.9,3,74,56,70,49,56,55,19,59,25,64,56,45,58,43,46,23,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883918"")"
Rees,Lowery,Cleveland,Bulldogs,61,60,0,DT,3,29,-7,Professional,0.8,4,61,51,59,47,48,68,59,36,31,60,58,35,37,34,34,50,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883583"")"
Arthur,Ramsay,Washington,Bandits,61,61,0,DT,3,24,-8,Strategic,0.8,1,64,59,66,61,61,74,21,33,34,57,58,19,45,54,28,38,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883181"")"
Jordan,Warfield,,,61,61,0,DT,,25,-5,Energetic,0.8,,71,57,70,55,62,66,40,57,39,58,54,26,32,28,33,27,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885340"")"
Lawrence,Nicholson,,,61,61,0,DT,,27,-6,Energetic,0.8,,66,54,61,50,61,63,20,27,31,60,61,41,45,52,23,42,17,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885333"")"
Bruce,Carter,Carolina,Raptors,60,60,0,DT,3,27,-10,Energetic,0.7,2,64,59,59,49,51,69,22,39,59,59,59,32,29,51,24,37,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884520"")"
Louis,Alexander,Seattle,Kings,60,61,0,DT,3,25,-12,Professional,0.8,1,79,53,62,57,60,70,34,39,35,58,55,23,53,24,45,31,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884453"")"
Curtis,Lawless,Baltimore,Owls,60,59,0,DT,3,27,-6,Professional,0.8,4,77,49,52,58,50,69,48,54,54,55,60,27,19,51,34,29,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884185"")"
Zane,Dunn,"Green Bay",Wolverines,60,60,0,DT,1,20,-13,Energetic,0.8,1,75,68,55,65,67,68,55,52,28,55,57,38,20,34,26,36,17,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883717"")"
Devontae,Hudson,Miami,Sharks,60,59,0,DT,3,28,-3,Strategic,0.8,4,64,55,60,56,53,59,25,39,52,57,60,20,24,55,58,38,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883115"")"
Laquon,Seay,Indianapolis,Dragons,60,60,0,DT,3,29,-8,Aggressive,0.7,1,61,59,61,56,58,69,48,53,29,60,52,47,56,24,57,34,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882645"")"
Tyler,Lamb,,,60,60,0,DT,,25,-10,Strategic,0.7,,61,60,63,55,52,61,37,19,43,60,61,57,33,29,30,55,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885314"")"
Gerald,Courtney,,,60,60,0,DT,,23,-13,Professional,0.7,,60,59,66,61,57,67,55,60,51,60,50,52,18,52,21,27,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885309"")"
Austin,Powers,,,60,60,0,DT,,27,-7,Strategic,0.7,,69,57,63,54,58,74,39,28,56,55,60,38,43,48,26,33,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885305"")"
Tamba,Washington,"Green Bay",Wolverines,59,59,0,DT,2,23,-14,Energetic,1,4,67,64,57,60,66,80,22,41,50,53,53,30,20,42,31,56,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883716"")"
Curtis,Wilson,Minnesota,"Polar Bears",59,59,0,DT,2,21,-11,Aggressive,0.8,3,66,65,65,55,67,61,33,28,51,55,57,49,33,36,38,26,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882979"")"
Hardy,Miles,,,59,59,0,DT,,26,-9,Strategic,0.7,,77,51,64,56,57,60,37,36,40,55,54,20,35,49,28,18,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885341"")"
Michael,Daniels,,,59,59,0,DT,,27,-6,Strategic,0.7,,62,60,66,57,56,68,47,41,43,54,61,24,24,54,42,47,27,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885338"")"
Sean,Flores,,,59,59,0,DT,,35,-1,Aggressive,0.7,,63,50,63,48,45,71,26,58,21,58,57,39,37,57,32,46,17,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885324"")"
Delano,King,,,59,59,0,DT,,26,-9,Energetic,0.7,,57,54,55,55,49,60,27,41,56,64,52,47,25,44,21,29,45,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885315"")"
Dexter,Collier,,,59,59,0,DT,,27,-10,Strategic,0.7,,72,53,55,52,51,69,24,54,46,57,53,55,31,25,24,33,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885302"")"
Montae,Cameron,"New York",Paladins,58,59,0,DT,2,20,-12,Energetic,0.8,4,76,51,71,49,51,63,39,44,40,54,57,26,39,51,49,34,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882711"")"
Ethan,Blake,,,58,58,0,DT,,29,-7,Strategic,0.7,,79,47,57,59,47,52,56,44,46,55,62,32,50,54,52,33,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885325"")"
Bronson,Willoughby,,,58,58,0,DT,,30,-7,Strategic,0.7,,64,47,53,56,50,65,25,52,49,58,57,52,38,46,31,29,59,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885301"")"
Harlan,Keith,Houston,Coyotes,57,58,0,DT,3,28,-3,Aggressive,0.7,3,65,51,53,49,51,64,39,43,19,59,55,45,40,54,58,19,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884587"")"
Justin,Battle,"Los Angeles",Griffins,57,58,0,DT,3,25,-10,Professional,0.7,4,61,48,56,45,59,63,55,49,47,57,60,56,31,44,25,46,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883785"")"
Lewis,White,Tennessee,Vipers,57,57,0,DT,3,25,-12,Strategic,0.6,3,67,54,62,51,55,71,47,29,38,53,49,24,44,37,55,46,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882914"")"
James,Steele,,,57,57,0,DT,,26,-4,Professional,0.6,,61,52,60,59,60,68,30,47,38,57,47,43,55,38,30,21,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885339"")"
Fitzgerald,Hunt,,,57,57,0,DT,,29,-5,Energetic,0.6,,74,53,57,52,57,59,23,45,46,54,53,37,19,35,56,43,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885330"")"
Frank,Hill,,,57,57,0,DT,,25,-7,Energetic,0.6,,60,54,54,54,49,70,32,52,20,57,49,53,20,59,41,19,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885327"")"
Jay,Inman,,,57,57,0,DT,,28,-4,Professional,0.6,,64,52,53,52,52,60,38,29,48,56,60,56,47,47,25,29,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885326"")"
Quinton,Hamilton,,,57,57,0,DT,,27,-7,Strategic,0.6,,62,50,54,55,49,59,53,33,39,58,56,34,55,22,39,47,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885306"")"
Stephen,Smith,,,57,57,0,DT,,20,-11,Professional,0.5,,69,56,59,50,53,59,56,40,32,54,55,35,25,42,53,49,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885303"")"
Will,Haley,,,56,56,0,DT,,23,-12,Professional,0.6,,65,48,61,49,51,67,33,27,23,52,51,18,26,33,35,45,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884051"")"
Evan,Powell,,,56,56,0,DT,,25,-5,Strategic,0.6,,60,54,60,49,53,71,55,43,42,52,56,32,24,33,57,47,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883985"")"
Phillip,Hicks,,,56,56,0,DT,,27,-6,Energetic,0.6,,81,56,68,49,53,55,43,48,19,49,50,32,22,42,27,31,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883718"")"
Raymond,Williams,,,56,56,0,DT,,27,-7,Professional,0.6,,60,48,55,49,58,72,50,48,31,53,51,42,47,29,53,37,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885336"")"
Chris,Hilliard,,,56,56,0,DT,,26,-8,Energetic,0.6,,56,53,68,53,64,78,51,56,44,50,51,33,41,50,33,53,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885332"")"
De'Veon,Haney,,,56,56,0,DT,,25,-7,Aggressive,0.6,,61,54,52,52,53,65,35,40,20,55,55,53,57,23,25,37,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885322"")"
Kyle,Sumner,,,56,56,0,DT,,23,-12,Aggressive,0.6,,58,52,57,53,54,67,31,46,51,55,54,20,23,30,40,24,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885320"")"
Justin,Parnell,,,56,56,0,DT,,29,-5,Aggressive,0.6,,55,58,58,51,51,64,48,27,42,56,53,32,30,46,41,28,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885318"")"
Thomas,Joseph,,,56,56,0,DT,,26,-7,Aggressive,0.6,,52,58,56,46,51,67,31,48,56,58,48,57,19,56,23,23,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885317"")"
Hardy,Smith,,,56,56,0,DT,,31,-4,Energetic,0.6,,62,56,50,50,50,65,55,21,59,53,57,43,21,19,46,38,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885310"")"
Victor,Williams,,,56,56,0,DT,,29,-5,Energetic,0.6,,70,56,59,51,54,54,29,38,57,54,51,32,50,49,60,43,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885308"")"
Cory,Ward,,,55,55,0,DT,,23,-9,Strategic,0.6,,57,62,61,52,55,64,44,44,25,51,52,49,31,56,20,54,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883852"")"
Ross,Price,,,55,55,0,DT,,26,-9,Strategic,0.6,,60,51,58,49,46,78,50,36,36,49,53,31,48,31,26,56,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883449"")"