first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Elijah,Warfield,Miami,Sharks,98,92,2,HB,1,26,-5,Strategic,7.2,2,99,74,84,77,79,87,30,95,96,26,51,54,33,30,58,21,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659231"")"
Dan,Carmichael,Carolina,Raptors,91,88,2,HB,1,29,-9,Aggressive,6.9,3,95,76,84,73,68,88,24,92,87,46,27,52,53,53,31,24,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699485"")"
Jake,Mack,Jacksonville,Wildcats,90,88,2,HB,1,29,-2,Professional,6.4,1,83,84,81,77,76,83,24,94,91,51,54,57,24,30,54,24,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659243"")"
Chris,Hammond,"New York",Paladins,88,84,2,HB,1,26,-9,Professional,2.4,1,92,88,81,80,84,70,37,92,80,49,20,57,46,37,25,41,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596902"")"
Andrew,Brown,Chicago,Berserkers,88,84,2,HB,1,29,-7,Aggressive,3.7,2,80,69,82,71,65,83,50,93,82,48,32,56,23,32,24,34,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659234"")"
Mike,Cox,Seattle,Kings,88,83,2,HB,1,31,-1,Professional,1.8,1,71,55,70,62,64,78,34,99,84,44,39,34,56,56,50,34,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699465"")"
Walter,Bruce,Miami,Sharks,87,81,2,HB,2,26,-10,Strategic,2.6,1,76,82,82,69,73,76,39,87,79,53,33,39,40,58,48,43,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620223"")"
William,Lewis,Indianapolis,Dragons,87,83,2,HB,1,27,-7,Strategic,3,2,78,67,73,71,66,72,48,86,94,59,22,37,38,22,27,38,17,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659251"")"
Grady,Jackson,Chicago,Berserkers,87,83,2,HB,2,31,-2,Aggressive,3.5,2,85,69,84,71,71,79,26,87,83,36,24,35,35,47,44,31,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081120"")"
Jordan,Castro,Washington,Badgers,87,85,2,HB,2,31,-2,Professional,6.1,0,82,83,86,79,75,82,38,83,90,48,23,32,27,48,19,18,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293097"")"
Carl,Streeter,Dallas,Sheriffs,86,85,1,HB,1,23,-9,Energetic,4.6,1,84,76,89,84,84,87,43,87,83,52,36,23,42,57,22,53,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759216"")"
Tyler,Ray,Detroit,Prowlers,86,83,2,HB,1,29,-1,Strategic,6.4,3,85,81,74,77,73,90,48,83,84,57,43,32,52,21,42,55,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659239"")"
Zaire,Reddick,Washington,Badgers,85,83,2,HB,1,26,-4,Aggressive,4.2,0,71,91,73,81,74,86,42,85,82,54,45,45,24,37,39,58,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671110"")"
Forrest,Holder,Chicago,Berserkers,85,81,2,HB,3,25,-12,Aggressive,3.5,3,75,66,77,72,75,72,46,94,78,53,51,27,21,52,49,50,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620232"")"
Brandon,Bridges,Buffalo,Bulls,85,82,2,HB,1,27,-8,Strategic,2.1,2,87,64,89,68,64,84,24,79,85,43,28,42,22,39,48,53,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659230"")"
Tre'Davious,Wright,Atlanta,Hawks,84,81,2,HB,1,26,-9,Professional,5.2,1,98,83,94,76,69,82,55,81,72,20,45,24,37,36,54,56,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671115"")"
J.J.,Cunningham,"Los Angeles",Griffins,84,79,2,HB,1,24,-12,Professional,4.5,0,80,82,78,76,75,84,39,76,81,33,28,46,42,47,20,20,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671105"")"
Luke,Nelson,"Las Vegas",Vigilantes,84,81,2,HB,1,26,-9,Professional,1.6,1,80,67,75,59,69,80,43,84,86,29,46,26,26,37,47,36,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659229"")"
Terry,Cochran,"San Francisco",Miners,83,79,2,HB,1,26,-3,Professional,2.1,3,92,62,71,77,73,87,19,82,74,19,29,29,36,56,20,52,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671126"")"
Jimmy,Crosby,Jacksonville,Wildcats,83,81,2,HB,2,24,-12,Professional,2.4,0,69,77,78,70,77,86,57,89,77,28,54,23,29,58,31,30,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671122"")"
John,Evans,"New York",Paladins,83,81,2,HB,2,27,-8,Strategic,7.6,3,86,97,87,84,70,75,21,74,82,46,52,50,34,55,43,45,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620215"")"
Joe,Lee,Buffalo,Bulls,82,81,1,HB,2,23,-6,Professional,3,2,88,72,80,71,79,80,46,87,76,39,58,31,22,51,45,24,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759212"")"
Phil,Wilson,Houston,Coyotes,81,79,2,HB,1,27,-7,Aggressive,2.9,2,74,83,74,64,72,77,36,76,86,33,20,50,29,46,53,53,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620234"")"
Jordan,Carroll,"Los Angeles",Griffins,81,76,2,HB,2,26,-9,Professional,1.7,2,75,70,71,65,63,71,58,82,77,55,34,22,46,40,19,33,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659233"")"
Will,Thomas,Carolina,Raptors,81,82,-1,HB,2,29,-9,Strategic,4.4,0,71,85,78,74,60,78,24,81,89,34,38,19,59,52,20,19,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720613"")"
Ben,Baltazar,Louisville,Owls,80,77,2,HB,1,27,-2,Energetic,3.4,0,81,73,75,75,82,80,40,70,83,52,27,51,34,36,38,40,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620226"")"
Bobby,Crawford,"Los Angeles",Rhinos,80,78,2,HB,1,29,-1,Energetic,2.4,0,79,67,74,64,64,73,28,81,82,36,30,25,38,31,27,19,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064042"")"
Sam,Williams,Cincinnati,Bluecats,80,75,1,HB,1,31,-2,Professional,2.2,2,66,84,88,65,78,75,43,80,63,37,24,52,39,23,54,22,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699491"")"
Will,Thompson,"Green Bay",Wolverines,80,75,2,HB,1,30,-9,Energetic,2.2,2,70,76,83,60,64,80,42,72,76,57,53,48,30,25,27,49,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081098"")"
T.Y.,Richards,Atlanta,Hawks,79,74,1,HB,2,25,-4,Energetic,2.3,3,72,71,71,73,69,73,47,73,78,54,37,45,44,25,20,20,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759224"")"
Taylor,Cochran,"Kansas City",Natives,79,77,2,HB,1,25,-4,Professional,2.5,2,78,80,76,66,68,75,46,78,78,42,35,18,39,38,28,25,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596903"")"
Sean,Black,Indianapolis,Dragons,79,75,2,HB,2,27,-8,Strategic,1.8,0,79,71,73,66,73,70,53,80,73,48,35,46,55,30,42,35,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671116"")"
Austin,Watkins,Arizona,Roadrunners,79,77,2,HB,1,29,-9,Professional,1.9,0,83,62,73,56,57,83,54,73,84,35,46,26,32,42,59,21,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699471"")"
David,Washington,Cleveland,Bulldogs,79,78,-1,HB,1,23,-8,Aggressive,3.5,3,75,85,75,79,75,78,46,78,78,44,19,27,57,27,54,36,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760999"")"
Terrance,Jenkins,Anchorage,Yetis,78,77,1,HB,1,24,-9,Professional,1.8,2,81,78,78,76,77,73,54,77,77,42,22,26,24,47,38,30,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759220"")"
Daniel,Lopez,"San Francisco",Miners,78,76,2,HB,2,28,-2,Energetic,1.9,2,71,80,78,73,76,75,22,72,79,58,29,38,35,47,30,38,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620233"")"
Joe,Estrada,Pittsburgh,Demons,78,73,2,HB,1,25,-6,Energetic,1.8,1,87,66,77,64,65,76,34,74,66,26,21,42,39,46,32,56,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620231"")"
DeMarcus,Barnes,Denver,Stallions,78,73,2,HB,1,29,-4,Energetic,2.5,2,69,70,68,70,72,78,22,81,66,55,54,39,23,55,20,52,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720604"")"
Justin,Reyes,Arizona,Roadrunners,78,78,-1,HB,2,31,-2,Strategic,3,1,63,79,77,65,69,79,55,72,86,29,23,58,45,27,25,21,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699469"")"
Brian,Smith,"Green Bay",Wolverines,78,73,2,HB,2,33,-6,Energetic,2.8,0,73,66,64,66,59,68,24,84,69,46,33,45,24,36,45,40,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081118"")"
Jamal,Haney,Houston,Coyotes,77,76,1,HB,2,25,-10,Aggressive,1.5,1,70,73,65,76,75,72,29,74,86,37,23,50,54,36,56,19,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759210"")"
Bryce,Frantz,"Los Angeles",Rhinos,77,75,2,HB,3,25,-12,Strategic,1.2,1,72,59,71,67,59,70,26,81,77,40,31,51,27,31,23,22,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596911"")"
Kristoffer,Jones,"Los Angeles",Rhinos,77,74,2,HB,2,27,-6,Professional,1.6,2,74,63,72,63,62,68,25,75,79,56,48,39,36,45,47,33,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671129"")"
Joe,Davis,Cincinnati,Bluecats,77,71,2,HB,2,28,-3,Professional,1.9,2,73,55,70,58,60,71,31,72,74,40,41,51,48,24,36,42,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620219"")"
Robert,Carter,Tennessee,Vipers,77,74,2,HB,1,29,-4,Aggressive,2.5,2,78,66,76,60,59,80,56,81,66,41,28,55,52,39,48,34,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064044"")"
Derek,Fields,Seattle,Kings,76,71,2,HB,2,26,-9,Professional,1.7,0,71,63,66,69,62,64,31,70,78,59,47,28,25,42,37,53,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671130"")"
Josh,Ahmed,Denver,Stallions,76,71,2,HB,2,30,-4,Energetic,1.8,0,83,68,78,65,67,67,20,71,66,45,39,48,25,54,48,29,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699481"")"
Nolan,Jackson,Louisville,Owls,76,76,-1,HB,2,24,-6,Energetic,1.7,2,80,72,77,73,70,75,47,81,71,47,57,56,57,54,39,47,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760997"")"
Louis,Johnson,"Kansas City",Natives,75,74,1,HB,2,25,-7,Energetic,1.6,1,77,65,75,70,69,67,55,76,75,53,22,54,44,32,38,42,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759226"")"
Brandon,Brown,Seattle,Kings,75,71,1,HB,3,24,-13,Professional,1.4,1,69,78,72,61,70,68,60,72,70,33,46,37,21,31,58,30,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759211"")"
Kristopher,Glover,Providence,Penguins,75,74,1,HB,1,27,-1,Professional,5,2,70,80,78,68,69,75,54,74,72,54,49,34,20,58,35,50,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659244"")"
Dezmen,Mabry,Washington,Badgers,75,73,2,HB,3,27,-9,Aggressive,4.5,2,90,73,80,74,71,81,19,65,70,49,37,34,29,19,52,26,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659235"")"
Larry,Barnes,"New York",Paladins,75,73,2,HB,3,30,-9,Energetic,1.8,0,78,66,79,64,62,70,31,74,71,21,27,45,45,31,42,29,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699477"")"
Dylan,Harris,"San Francisco",Miners,74,70,2,HB,3,26,-5,Professional,1.6,2,73,77,79,70,72,73,31,68,64,30,35,47,37,28,43,52,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620230"")"
A.J.,Thornton,Detroit,Prowlers,74,71,-1,HB,2,25,-11,Aggressive,4.5,0,77,78,72,60,72,70,50,71,69,23,27,44,55,49,26,28,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620216"")"
Travis,David,Pittsburgh,Demons,74,69,2,HB,2,30,-4,Energetic,1.3,2,66,66,65,70,66,71,24,69,72,54,58,29,38,42,22,32,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720609"")"
Ricky,Cordell,"Tampa Bay",Pirates,73,69,2,HB,1,24,-4,Strategic,1.6,0,74,68,69,65,63,72,42,64,72,34,53,60,47,30,28,37,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596920"")"
Terrelle,Brown,Cincinnati,Bluecats,73,71,2,HB,3,26,-8,Aggressive,1.9,2,72,69,72,69,68,77,35,72,67,52,52,22,26,21,33,23,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596913"")"
B.W.,Roe,Miami,Sharks,73,74,-1,HB,3,25,-5,Energetic,2.2,0,85,71,74,74,65,75,43,69,76,27,43,60,27,57,60,30,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596912"")"
Arthur,Jones,Houston,Coyotes,73,71,2,HB,3,26,-4,Professional,1.4,0,83,62,72,60,61,62,60,74,69,30,27,25,40,50,49,21,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596905"")"
Max,Hill,Cleveland,Bulldogs,73,72,-1,HB,2,25,-12,Aggressive,1.8,3,70,79,74,64,76,71,58,73,69,41,56,41,45,17,17,20,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671109"")"
Freddie,Johnson,"New York",Hornets,73,70,2,HB,1,31,-3,Strategic,1.8,1,76,72,73,70,73,76,27,69,65,58,53,41,37,49,34,53,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699475"")"
Bruce,Root,Dallas,Sheriffs,73,74,-1,HB,2,30,-5,Professional,1.8,0,72,72,70,70,63,73,21,73,79,37,37,22,31,60,40,44,39,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699468"")"
Matt,Jones,Anchorage,Yetis,73,70,1,HB,2,31,-3,Strategic,1.6,3,84,68,67,64,62,71,54,71,66,21,39,41,54,25,17,38,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081105"")"
David,Saunders,Carolina,Raptors,73,74,-1,HB,3,34,-1,Strategic,4.1,1,73,81,75,74,62,82,20,68,75,33,45,29,31,32,48,36,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574516"")"
Brandon,Lilly,Pittsburgh,Demons,73,73,-1,HB,3,24,-5,Professional,1.8,3,79,80,68,72,79,72,30,76,68,30,39,57,30,24,46,56,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761019"")"
Anthony,Lanier,Tennessee,Vipers,72,74,-1,HB,2,25,-12,Professional,1.5,0,69,62,73,67,67,66,30,81,75,22,23,22,58,25,29,43,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596922"")"
Kurtis,Morris,Buffalo,Bulls,72,69,2,HB,3,27,-3,Strategic,1.7,0,87,69,75,74,60,67,45,61,70,28,50,51,31,29,33,46,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671125"")"
Brandon,Jordan,"Tampa Bay",Pirates,71,70,1,HB,2,23,-9,Aggressive,1.6,2,68,82,81,91,70,74,68,69,60,57,37,51,67,47,20,21,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759287"")"
Nick,William,Louisville,Owls,71,69,1,HB,3,23,-6,Energetic,1.3,0,71,72,75,67,68,77,35,67,65,55,43,52,56,45,32,36,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759209"")"
Aaron,Peterson,"Las Vegas",Vigilantes,71,68,2,HB,2,28,-7,Professional,1.8,0,64,68,71,58,58,61,24,74,65,30,36,25,32,33,49,54,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720608"")"
Jamize,Bynum,Dallas,Sheriffs,71,72,-1,HB,3,23,-12,Energetic,4.2,1,72,84,70,68,67,64,32,76,69,51,25,52,29,45,34,52,27,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761012"")"
Ben,House,"Las Vegas",Vigilantes,70,67,2,HB,3,26,-6,Professional,1.7,1,70,65,68,67,60,69,20,71,62,27,26,38,46,44,45,53,21,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596900"")"
Arthur,Miller,Anchorage,Yetis,70,69,-1,HB,3,29,-6,Strategic,1.9,0,81,76,76,71,74,74,58,59,69,39,42,41,45,33,36,39,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659228"")"
Marcedes,Phillips,,,69,69,0,HB,,27,-5,Strategic,2.4,,71,75,61,69,65,72,56,67,71,52,37,44,57,22,39,38,51,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671127"")"
Leon,Donaldson,"New England",Marauders,69,67,2,HB,1,31,-4,Energetic,2.5,1,90,80,78,80,72,69,21,57,61,39,18,56,48,46,26,37,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081115"")"
Luke,Williams,Louisville,Owls,68,66,2,HB,,29,-2,Aggressive,1.6,0,75,77,68,69,69,71,40,63,62,36,36,31,20,34,39,46,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064046"")"
Dylan,Johnson,Providence,Penguins,68,66,2,HB,2,31,-1,Professional,2.4,0,75,51,76,58,54,72,20,71,55,18,36,35,27,37,48,20,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064036"")"
Jacinto,Griffith,Detroit,Prowlers,68,65,-1,HB,3,24,-7,Aggressive,1.4,3,95,57,82,83,79,87,40,48,56,22,41,41,79,76,37,52,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761030"")"
Jimmie,Taylor,"New York",Hornets,68,70,-1,HB,2,22,-13,Energetic,2.5,2,72,79,68,65,75,65,24,72,67,22,29,57,30,25,29,32,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761004"")"
William,Harris,Providence,Penguins,67,66,1,HB,3,23,-12,Aggressive,1.4,2,68,57,57,63,71,71,38,73,62,35,23,33,20,43,43,52,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759225"")"
Josh,Fowler,,,67,67,0,HB,,25,-6,Professional,2.8,,56,66,59,64,63,56,24,73,70,43,27,35,38,31,50,55,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759208"")"
Bobby,Swanson,Houston,Coyotes,67,65,2,HB,,32,-4,Aggressive,2.6,0,66,58,72,67,61,73,28,66,59,43,47,20,22,42,60,20,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293088"")"
Justin,Martin,"New Orleans",Boars,66,66,1,HB,1,24,-6,Energetic,1.1,1,76,61,64,63,63,67,39,68,61,55,23,22,44,47,48,47,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759217"")"
Cameron,Joseph,"Tampa Bay",Pirates,66,64,2,HB,3,27,-6,Aggressive,1.5,1,57,77,72,60,68,64,39,60,61,30,36,54,53,60,43,26,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620224"")"
Dante,Stanley,"Los Angeles",Rhinos,66,63,2,HB,,30,-6,Professional,1.5,0,69,69,67,62,61,63,38,59,63,25,39,48,22,45,48,23,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064057"")"
Jamil,Ricketts,,,65,65,0,HB,,22,-14,Energetic,1,,65,63,67,69,60,66,46,66,64,21,35,21,24,59,38,48,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759232"")"
Gabriel,Mitchell,,,65,65,0,HB,,29,-2,Strategic,1.7,,59,72,81,73,59,62,38,60,63,54,35,57,51,52,55,32,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720620"")"
Gerald,Hodge,"Kansas City",Natives,65,63,2,HB,3,30,-3,Aggressive,1.3,2,55,66,66,67,63,62,42,59,65,54,35,33,26,52,29,36,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720612"")"
Peter,Wilson,"New Orleans",Boars,65,62,2,HB,2,29,-1,Strategic,1.3,1,75,63,65,65,58,73,24,53,61,33,35,49,28,55,37,26,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064045"")"
T.J.,John,Providence,Penguins,65,66,-1,HB,,22,-7,Professional,1.5,2,68,66,67,55,62,70,19,65,66,38,35,23,55,45,45,54,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761015"")"
Roger,Bennett,Tennessee,Vipers,64,66,-1,HB,3,30,-1,Professional,1.6,0,80,75,80,72,69,74,20,55,62,22,19,31,27,28,33,31,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699488"")"
Demario,Hall,,,64,64,0,HB,,31,-6,Energetic,3.6,,79,59,70,63,62,75,52,52,65,46,38,33,59,25,35,23,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081113"")"
Devontae,Mulligan,,,64,64,0,HB,,32,-8,Strategic,1.4,,76,69,61,59,68,73,35,59,62,51,48,55,44,20,32,51,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081099"")"
Xavier,Carson,,,63,63,0,HB,,24,-13,Energetic,0.9,,62,59,59,63,62,57,26,64,67,27,25,20,32,53,53,50,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759234"")"
Terrell,Love,Cleveland,Bulldogs,63,59,2,HB,3,25,-6,Aggressive,1.3,1,58,63,64,55,60,64,33,54,60,23,20,28,55,25,20,35,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596906"")"
Drew,Lovelace,,,62,62,0,HB,,23,-14,Energetic,4,,74,71,70,54,64,60,36,52,65,42,50,41,33,32,41,47,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759223"")"
Peter,Jackson,"New Orleans",Boars,62,59,2,HB,3,25,-9,Strategic,1.7,1,63,62,63,55,55,58,49,54,62,31,45,35,56,21,23,19,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596899"")"
Nate,Williams,,,62,62,0,HB,,25,-8,Professional,1.3,,68,60,65,67,68,64,52,58,61,56,23,52,34,32,49,31,32,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620225"")"
Marcus,Thomas,,,62,62,0,HB,,26,-5,Professional,1.6,,64,67,68,71,69,62,31,62,56,52,31,41,27,50,56,23,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620213"")"
Crockett,Weems,,,62,62,0,HB,,28,-10,Strategic,1.3,,59,69,69,63,57,55,56,64,58,40,19,35,27,33,49,32,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720618"")"
Don,Murphy,,,62,62,0,HB,,31,-15,Aggressive,3.9,,63,88,86,85,61,57,64,57,48,20,25,46,61,27,24,55,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081155"")"
Star,Simon,,,62,62,0,HB,,32,-7,Strategic,2.3,,74,65,71,71,69,77,31,55,54,52,22,30,45,47,21,43,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081114"")"
Victor,Johnson,"Green Bay",Wolverines,61,57,1,HB,3,23,-7,Energetic,1.6,3,65,64,66,62,57,63,20,51,53,26,27,21,34,39,49,60,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759214"")"
Kevon,Thomas,,,61,61,0,HB,,28,-3,Strategic,4.1,,61,64,66,56,64,64,52,56,62,20,24,35,36,28,26,36,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620210"")"
Justin,Allen,,,61,61,0,HB,,27,-9,Professional,1.1,,70,64,62,66,62,70,26,59,55,36,28,51,23,18,52,51,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720606"")"
Kareem,Taylor,Arizona,Roadrunners,61,61,-1,HB,3,22,-9,Strategic,1.7,2,61,63,61,64,66,54,50,58,65,41,40,19,23,55,48,38,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761010"")"
Sean,Cherry,,,60,60,0,HB,,26,-7,Professional,1,,67,70,51,57,53,53,57,63,60,44,45,35,24,18,49,50,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620235"")"
David,Smith,,,60,60,0,HB,,27,-13,Strategic,4.1,,65,67,63,64,58,65,38,57,57,33,22,53,53,32,38,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720596"")"
Bruce,Parker,,,60,60,0,HB,,31,-5,Strategic,1.5,,62,75,70,63,76,66,33,55,52,43,24,23,56,32,36,18,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081100"")"
Tyrod,Hudson,,,59,59,0,HB,,27,-11,Aggressive,1.2,,61,62,62,68,57,64,50,52,61,50,32,56,43,52,18,26,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659247"")"
Louis,Gibson,,,59,59,0,HB,,27,-11,Professional,1.5,,70,67,71,61,68,66,46,51,54,42,35,48,27,47,24,46,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659246"")"
Bobby,Jackson,,,57,57,0,HB,,30,-13,Professional,1.4,,65,64,67,66,65,64,46,49,53,44,40,23,32,38,49,22,38,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064048"")"
Bryan,Garris,,,57,57,0,HB,,29,-12,Aggressive,0.5,,63,68,59,65,57,64,26,48,57,45,27,53,54,56,59,51,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064043"")"
Daniel,Wynn,Atlanta,Hawks,57,57,-1,HB,3,31,-5,Professional,0.7,0,64,54,57,54,63,66,32,49,59,37,47,58,36,43,20,38,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699483"")"